TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312892873,970,2548601600,2556455168,2600139008,2662615808,2519578880,2546554880,2460904192,2293376512,1505,-85,-83,24595
1312892874,975,2626459648,2719313664,2688671744,2728938496,2490385408,2516749824,2439001600,2283199744,1512,78,-20,43348
1312892875,981,2690214144,2781852928,2785819904,2818973696,2480804608,2505462016,2427110656,2273563648,1500,37,-39,51076
1312892876,986,2675806208,2740451072,2759760896,2771689728,2519574272,2547324160,2461248256,2291746816,1462,-95,46,12500
1312892877,970,2563421952,2580659712,2628913152,2655456512,2498166272,2522716160,2442652160,2286911744,1415,-18,-92,50403
1312892878,973,2574819840,2643156992,2636806144,2649445376,2489161728,2515852800,2438054912,2280812032,1455,55,-70,6442
1312892879,977,2643322368,2717808896,2739557888,2778868480,2503698688,2533487872,2451906304,2283398912,1486,-36,72,46543
1312892880,979,2465269760,2534515712,2541692928,2493890560,2494301696,2520986368,2441579264,2283637248,1351,31,-57,6117
1312892881,988,2540687104,2605343232,2564939008,2627749120,2514016768,2539580416,2455094272,2294013440,1390,81,-138,12263
1312892882,972,2694767616,2792373504,2784637440,2857916160,2512164608,2542025472,2458459392,2287435520,1622,-111,-3,50325
1312892883,975,2649337344,2754091776,2802905088,2727244032,2489376256,2515376896,2436639488,2280925696,1714,12,40,11005
1312892884,977,2469868032,2565687296,2588176896,2560792064,2509191424,2534347264,2449787392,2286075392,1838,-2,-93,16617
1312892885,982,2553278464,2642293504,2801988352,2629581824,2493749248,2518374144,2436973568,2277601280,2360,-36,-53,47245
1312892886,966,2545950720,2528174336,2478028032,2561618944,2487769088,2512197120,2432972288,2276133120,2511,41,47,64107
1312892887,969,2589154304,2664686336,2654486784,2682022400,2493384704,2518527744,2436463360,2275259648,2949,8,-20,35208
1312892888,978,2623537920,2636416000,2630575872,2693293568,2507878400,2533000192,2447467776,2282777856,3225,-48,-67,57299
1312892889,981,2635309568,2691068928,2751048704,2784355328,2490472192,2516152064,2435632128,2275575808,3089,-21,-20,4554
1312892890,964,2641831424,2771005440,2771388672,2713276672,2486733312,2511641856,2431981056,2274636288,3000,-4,4,4567
1312892891,967,2642028800,2714348032,2684127232,2714468096,2496972800,2521310720,2438942208,2279780608,3140,30,-33,21180
1312892892,971,2671332352,2718560000,2720186880,2748626688,2488725504,2513220608,2433156352,2274362368,3321,-24,-17,60387
1312892893,972,2627503616,2656030208,2659725056,2658808320,2489488384,2514561536,2434130432,2274891264,3365,-38,-22,54656
1312892894,983,2572269056,2628574976,2590682880,2723576320,2504872192,2527545344,2442795520,2281995008,3443,10,-2,55362
1312892895,966,2605232128,2664491776,2689161216,2730673664,2505500416,2530041088,2445841664,2282768640,68,-8,-54,34081
1312892896,970,2674420224,2794415616,2757884416,2729883904,2479480576,2504347904,2426938368,2270706432,924,37,-48,32768
1312892897,973,2534988800,2587026688,2654922496,2594759168,2493651712,2518691328,2438315520,2279038464,506,-45,13,11267
1312892898,977,2548090880,2595131136,2634971392,2639391488,2503012352,2524770560,2441577984,2283072768,180,-61,-31,18062
1312892899,979,2659797760,2760349184,2791894784,2730093568,2506434560,2532118528,2447398144,2280584704,259,69,41,728
1312892900,988,2702557696,2783373312,2790675968,2820597760,2495020544,2520051456,2439220480,2280269312,363,21,-79,52722
1312892901,971,2557073408,2614598656,2661027072,2657281280,2490260736,2513565952,2434952704,2281226496,382,-93,-7,32537
1312892902,973,2719581952,2819126016,2787857664,2798523392,2504035328,2527711232,2444801792,2282995968,481,37,2,55953
1312892903,977,2488530688,2512325376,2492497920,2524897792,2496331264,2521969920,2441612800,2280594688,600,14,-90,61727
1312892904,981,2506820864,2567519744,2647779072,2609499136,2516496128,2543053824,2458977280,2292644608,671,-59,29,29604
1312892906,965,2617325568,2671840768,2669472768,2702073856,2507231744,2532668928,2451223040,2290882048,819,-12,-33,59826
1312892907,974,2665119488,2757602304,2777436672,2798294528,2492533248,2517970432,2439246080,2280942080,926,44,-131,31600
1312892908,977,2590298112,2624407808,2648480000,2610098432,2512208896,2537447168,2453077504,2287698688,997,-42,93,53955
1312892909,981,2646782208,2734074368,2718584576,2713764864,2497338624,2524537600,2445619200,2287099648,1095,-55,-11,14554
1312892910,984,2628271104,2728766464,2655007232,2669312256,2490102784,2517274880,2439378688,2281611264,1221,68,-33,57700
1312892911,965,2590456832,2620511232,2682758144,2666411520,2506689792,2533165312,2451740928,2289294336,1366,37,-63,357
1312892912,970,2627883776,2624342784,2620207616,2674507264,2522413056,2548518144,2461647104,2293115904,1601,-87,-22,62856
1312892913,978,2646294784,2746610688,2741296384,2727314176,2487780352,2513198080,2434234624,2278274304,1764,-15,20,54629
1312892914,982,2660004864,2762661376,2752141568,2782726656,2502927104,2530103552,2447930112,2285021696,2010,23,-25,25094
1312892915,965,2482432000,2563971072,2641758976,2510119936,2491244544,2517251072,2436791808,2275531264,2817,48,-91,16223
1312892916,969,2610408704,2523873792,2531201792,2525663488,2504770304,2526040576,2441348352,2283621632,3356,-99,67,56202
1312892917,972,2717626368,2802746368,2775913472,2813867776,2500421888,2528067840,2446108672,2279024384,117,36,-60,19585
1312892918,976,2671520512,2758456832,2764764672,2791271936,2482303744,2506103040,2429096192,2275294208,266,6,0,3513
1312892919,985,2537733376,2465907456,2929515008,2636556032,2517028608,2542128640,2456179456,2290447360,432,-39,-9,39330
1312892920,986,2569075200,2676348416,2621056768,2697741824,2505818624,2530254080,2447068416,2286021376,483,45,-101,6423
1312892921,970,2616429568,2652636160,2721608960,2770772736,2495598848,2523450368,2444106752,2283932928,538,-95,60,7869
1312892922,973,2656268032,2708345856,2631312128,2642783744,2506857984,2532551936,2449849344,2286062848,712,-56,-43,8039
1312892923,976,2510732288,2569331200,2560890880,2622396672,2528617472,2554369280,2468647168,2300194560,798,75,15,34754
1312892924,981,2626266112,2675078400,2635475200,2810467328,2495386112,2521169664,2443254272,2285833216,887,-71,-35,64689
1312892925,964,2609197312,2599557888,2584581376,2680666368,2487531776,2511696128,2434790400,2281756160,959,10,-61,35569
1312892926,972,2591362816,2628211456,2741516032,2711866880,2510154752,2535571200,2451733248,2288417024,972,36,-53,62315
1312892927,976,2649431040,2763768320,2707281664,2720156416,2515936000,2544468480,2461524480,2292247296,972,-34,157,37508
1312892928,980,2504462848,2551392256,2534637568,2566993152,2486489856,2511978496,2435305984,2281879808,1025,-2,-99,36739
1312892929,981,2692251904,2799110144,2778930176,2808148992,2492761088,2518809344,2440182784,2282167296,1106,45,-131,59754
1312892930,967,2585788928,2798452224,2790835712,2780748544,2506813952,2533549312,2451740672,2286253568,1151,-31,38,56454
1312892931,969,2583130880,2612532736,2668839424,2714782208,2525403648,2552704512,2468491264,2299858432,1180,-40,38,50801
1312892932,978,2638385664,2706798336,2709351168,2733160704,2486713600,2514618112,2437593856,2279676416,1232,-34,-57,64290
1312892933,981,2588417536,2661979136,2600634880,2668036352,2497443840,2523076096,2442762496,2285087488,1296,74,-57,27356
1312892934,965,2583304192,2722512384,2718372864,2646348288,2538514944,2566374912,2475671040,2300165120,1383,-17,1,54690
1312892935,968,2685618432,2737757184,2790297088,2754850304,2499222528,2525968640,2444794880,2283772160,1459,-104,-31,14055
1312892936,972,2590179328,2697772288,2685778432,2688451840,2494146304,2521020928,2441453312,2281645824,1536,29,-27,18944
1312892937,975,2517236224,2667565056,2670843136,2654698752,2491372800,2516738048,2437260544,2280516352,1631,-22,-16,55844
1312892938,982,2519207936,2681752576,2543016704,2669820416,2500228864,2524420096,2442070528,2283699968,1649,73,0,3773
1312892939,967,2652457472,2639826944,2675754240,2692078848,2530250752,2558007040,2469701632,2298395904,1605,-41,-50,19864
1312892940,971,2674204416,2773676032,2793717248,2811952384,2497974272,2525283840,2444421632,2282307072,1682,-67,-64,3792
1312892941,973,2592888832,2705646336,2725176320,2657535232,2491301120,2516764928,2436894720,2279715328,1713,-30,16,51700
1312892942,977,2533486592,2614148608,2719274240,2664246784,2494614016,2519793408,2439111936,2283502592,1608,56,-2,36375
1312892943,980,2608192256,2728164096,2627072256,2696995840,2493762816,2518566144,2438405120,2281548288,1672,56,-62,3049
1312892944,989,2626730240,2605942528,2774497024,2782821888,2526466048,2554054912,2465662208,2294349056,1746,-38,33,59251
1312892945,971,2682660608,2767501568,2778290176,2804815616,2491512832,2519842048,2440934656,2278251008,1945,-99,-128,10052
1312892946,974,2568471040,2655381248,2686452224,2619246848,2495012864,2521444608,2441449472,2281889536,1887,25,42,42586
1312892947,978,2593042688,2646522368,2668156928,2666398464,2495229440,2520483840,2439371008,2279467008,1669,99,-32,59927
1312892948,983,2674534400,2712091392,2738877952,2831087616,2525285376,2554257664,2466170624,2291332096,1633,-44,-32,23077
1312892949,965,2580505344,2710509056,2697693184,2693660928,2494398208,2519606784,2439585792,2281543680,1713,-51,-39,28406
1312892950,975,2673547264,2785529344,2786848000,2769628160,2488969216,2515252736,2437121536,2280463360,1684,50,4,58723
1312892951,977,2700390912,2814674432,2860986368,2885961472,2511208704,2539082752,2455216128,2289069312,1551,-24,-1,29375
1312892952,981,2561276672,2604152576,2588915456,2664482560,2488652544,2514633728,2435149056,2278038528,1517,-83,-73,45736
1312892953,964,2562556160,2662413568,2572082688,2649962752,2504602624,2530224384,2447797760,2286593536,1463,82,-75,37089
1312892954,968,2621821696,2633914112,2680132352,2692613632,2518328576,2545008896,2459953408,2290387200,1479,-29,61,26230
1312892955,969,2650374400,2714962432,2703567360,2741714688,2483088128,2510126848,2433976832,2275805696,1378,-40,-60,52135
1312892956,980,2674194176,2770981888,2664888320,2771317248,2507168256,2534891520,2452621056,2289125888,1301,70,-23,61936
1312892957,983,2608466176,2702334208,2678971904,2840150528,2527847680,2555158784,2469990912,2300984064,1273,-74,8,51266
1312892958,967,2639597056,2729687296,2733506304,2727312128,2494931712,2521858048,2443152640,2284667904,1197,5,-48,40346
1312892959,970,2641812992,2731320576,2750092800,2757822720,2498247936,2524719616,2446043392,2286041344,1150,18,7,32723
1312892960,974,2594367744,2597166080,2615636480,2653140480,2488234752,2513200384,2436464640,2282766080,1103,-46,-82,3351
1312892961,977,2625950208,2703202560,2716188928,2728243968,2504995840,2530310912,2448429568,2286270208,1052,17,-42,10098
1312892962,979,2689460736,2661325824,2661757696,2804350464,2509194496,2536168192,2454607360,2289959424,992,10,71,10653
1312892963,988,2583601408,2586307072,2587238912,2677277184,2490263296,2516140544,2438638592,2282319360,934,-22,-36,2374
1312892964,969,2706410240,2789531648,2787766272,2813144576,2500178688,2525876736,2445718784,2285174528,880,-54,-110,18667
1312892965,975,2592957952,2751206656,2723132672,2617463296,2515734528,2539803392,2454833152,2291518976,764,14,4,44870
1312892966,978,2683684864,2792413440,2742095104,2764975104,2509991680,2534933248,2451629824,2289052160,686,4,15,57030
1312892967,982,2674939392,2766354944,2760049152,2772962560,2491656192,2516236032,2436993792,2279271680,568,60,-53,30981
1312892968,964,2568009984,2626637568,2715931136,2733498112,2494568448,2519042560,2438756608,2280952320,476,-82,14,52684
1312892969,973,2664367360,2620471808,2721120512,2663537920,2515965184,2536900864,2450387968,2289881856,485,-65,-25,25065
1312892970,977,2555763200,2638092032,2712819456,2693769472,2504880896,2528190464,2443921664,2280082688,501,36,-13,60794
1312892971,981,2625792512,2697967360,2725835264,2731399168,2497048576,2523384576,2442813952,2281395200,456,79,-37,2388
1312892972,982,2565639168,2653000960,2655036416,2642364672,2481746688,2505117696,2427972864,2274639104,410,-57,-61,32461
1312892973,966,2572161536,2699786496,2666333696,2696421888,2513936896,2534509056,2448196608,2288517376,375,-52,39,2317
1312892974,970,2664477184,2707602176,2739475968,2724804608,2498642944,2523480064,2441490688,2279304448,481,35,-8,45941
1312892975,979,2630990592,2695671296,2653911808,2650939392,2498420992,2525058304,2444944128,2282801152,516,42,-52,46838
1312892976,982,2537044736,2598761728,2593903872,2638432768,2506552576,2529010944,2445297152,2287855872,559,-60,-11,20485
1312892977,966,2600713216,2659402240,2702151168,2662834176,2506708736,2531849472,2450568448,2288769280,583,-3,-33,31807
1312892978,969,2620543488,2698033664,2700358656,2686984448,2489397504,2514441984,2436172800,2282469888,642,-55,6,52528
1312892979,973,2532587008,2552853760,2642147584,2722858496,2507736832,2532772352,2449313536,2282968832,706,-24,-78,21816
1312892980,976,2595813120,2527405056,2560443904,2575006720,2513202688,2537292032,2452677632,2289542144,684,83,65,2580
1312892981,985,2584798976,2644588288,2657104640,2696772864,2494518784,2520624128,2440923648,2281584128,666,-1,-120,48785
1312892982,986,2621603840,2722901248,2727389952,2769565184,2501432832,2526266368,2445489664,2284206848,620,-67,26,50267
1312892983,971,2700905216,2781612800,2786371584,2827365632,2504714496,2528780800,2446493696,2288497920,701,-32,-41,35060
1312892984,974,2570746368,2692606720,2650044928,2703047936,2521123072,2545666304,2459780608,2292286720,770,-7,-85,4274
1312892985,978,2677334528,2750874112,2758435072,2787686144,2493354240,2522210560,2441536256,2271196928,720,121,34,43641
1312892986,981,2546240256,2561416704,2594131456,2646338816,2477330176,2503523328,2428487936,2273980416,602,121,30,54504
1312892987,970,2592849920,2680143616,2667798784,2667665152,2490823936,2512467712,2432610560,2279973632,506,-219,-33,47985
1312892988,973,2722797312,2799682816,2755081984,2841261312,2502988544,2527250432,2442381824,2276711424,392,-4,43,59870
1312892989,977,2728442112,2811359744,2799412992,2853130496,2500172288,2525577984,2443120896,2279405056,404,92,-111,28781
1312892990,978,2446518272,2518076416,2541609472,2510755584,2489381888,2514371072,2436956416,2279427840,300,-2,-45,5797
1312892991,984,2597244672,2639482368,2675033344,2708599552,2495552768,2522458368,2442715648,2283341056,369,-149,115,9425
1312892992,966,2612244224,2704903680,2710651648,2663076864,2525105408,2550867712,2463413248,2291768576,627,-68,-40,39790
1312892993,975,2573392128,2727257600,2703560704,2702549248,2504695296,2529010944,2447215872,2286815232,753,59,43,3224
1312892994,977,2669706496,2752049920,2743232512,2751524096,2487674368,2513562624,2436894976,2280832512,877,-12,-12,18534
1312892995,981,2648720128,2770614272,2764002048,2800806656,2487182080,2513308416,2437207040,2282681344,964,71,-89,22795
1312892996,965,2564654592,2728723456,2639148288,2597662464,2510658816,2536505344,2454836224,2290325248,1060,-24,-62,11781
1312892997,969,2602469120,2631091712,2673850880,2708212992,2520839168,2549649920,2465134336,2293796608,1176,-74,38,38765
1312892998,972,2541697280,2635995136,2593225984,2614491904,2492706048,2519799808,2440261120,2280589568,1309,-17,0,25400
1312892999,974,2604366592,2678061312,2614468352,2643780864,2485308928,2510983680,2432899328,2277549824,1455,100,-28,4429
1312893000,984,2712980224,2838867712,2823676672,2881017088,2509908736,2538602752,2452545536,2278820096,1483,15,-23,39581
1312893001,968,2638626560,2689757952,2746968576,2716621824,2499764992,2524518912,2442209792,2283511552,1635,-133,-94,28002
1312893002,970,2675090432,2757134592,2759123712,2779703552,2487123712,2512709120,2434760192,2279991296,1683,61,4,12561
1312893003,974,2691408128,2777325312,2815297536,2834198016,2487233024,2514309632,2435215872,2274533632,1741,35,-40,63287
1312893004,977,2578867968,2577960192,2574292736,2663427072,2513576704,2539196160,2452104704,2284139264,1798,-39,-9,35280
1312893005,981,2608536832,2639019264,2686622720,2679530752,2492973824,2517367040,2436797696,2279814400,2266,-42,-76,35713
1312893006,969,2599801344,2637867776,2649217536,2644798720,2475145216,2500049920,2424193024,2271607808,2455,43,76,50754
1312893007,972,2537601536,2655496704,2660107264,2624422656,2507498240,2535264000,2450087168,2279068416,469,39,-29,62862
1312893008,974,2477824000,2568018432,2531274496,2509393920,2493085184,2518448128,2438271488,2279368960,2113,-115,-169,40473
1312893009,979,2550433792,2592638208,2592847872,2650473728,2481696512,2508199168,2431051264,2277768448,1882,106,62,56483
1312893010,983,2537133824,2702591744,2583286016,2686814464,2548488448,2574689024,2480706560,2303670528,1367,164,-30,30097
1312893011,966,2702364672,2808195840,2787892224,2818523904,2505994752,2535324672,2452521472,2279847936,1401,-206,-21,51652
1312893012,974,2614585856,2701227520,2689097984,2678446848,2489003264,2514632192,2435738624,2280301824,1436,-119,33,38919
1312893013,976,2602791168,2684226048,2677550080,2739692288,2485936896,2509452800,2430815232,2279032832,1496,134,-26,53481
1312893014,981,2737327872,2789928960,2843023360,2862273536,2511411968,2537012480,2449988096,2283978496,1435,81,-8,32346
1312893015,963,2688722944,2778289664,2782727936,2815499008,2495261440,2523148288,2442042624,2277918464,2265,-128,-106,6289
1312893016,968,2481800448,2587867648,2483204096,2483180288,2478124288,2501949952,2424793600,2271777280,3074,-14,-23,42975
1312893017,969,2659267840,2711277056,2729454336,2762337792,2484362240,2509768704,2431048448,2272949504,2864,82,51,28970
1312893018,979,2665349120,2765492224,2754465792,2692906496,2504366592,2532232448,2448128512,2277315072,230,-4,-13,3497
1312893019,983,2607758336,2665190400,2739731712,2734889216,2511453184,2538579968,2454329856,2287596544,1187,-60,-115,32862
1312893020,967,2565653248,2623059200,2653328384,2692052224,2487928576,2513281792,2434933760,2282610944,2178,-38,23,30115
1312893021,970,2754508288,2849971968,2868024320,2900136704,2498795776,2523072256,2440292096,2280814336,1555,149,54,32641
1312893022,974,2644500224,2706493952,2727694336,2726127616,2509805312,2539546112,2454929152,2280322048,1367,-61,-103,63970
1312893023,976,2541005824,2626459392,2602228224,2603142144,2496398336,2520941312,2439796224,2281638400,1712,-191,-36,42853
1312893024,985,2573558784,2599479552,2606389248,2620399360,2480456448,2505022976,2428310784,2277415680,1641,114,-22,9810
1312893025,986,2755497216,2862067200,2856241408,2882681088,2498728704,2524391168,2440752128,2275002112,1456,187,18,9672
1312893026,972,2729136128,2833080576,2849623808,2875687680,2500462848,2527821312,2446262784,2280360960,1414,-169,-66,38566
1312893027,975,2611789568,2659723776,2645316864,2621618176,2482597888,2508222976,2431621376,2277251840,1526,-106,0,41519
1312893028,979,2536482304,2692107520,2604550656,2626924032,2494604800,2520705024,2441143552,2283680768,1451,116,-30,48586
1312893029,982,2648397824,2749465344,2783209472,2815448576,2506096896,2533042944,2450035200,2283936512,1469,61,-14,45523
1312893030,966,2698096640,2770972928,2825536512,2850644224,2505436416,2531778304,2449040640,2284284672,1500,-78,-48,39428
1312893031,974,2592069120,2674303232,2706551296,2654385152,2481880320,2506575872,2429314048,2276687872,1607,-44,-26,513
1312893032,978,2686178560,2755032832,2773682944,2815254528,2495959552,2523980800,2442987520,2277257472,1537,69,28,35509
1312893033,980,2609265664,2683158272,2784767488,2670075904,2494718976,2521103104,2440684800,2279664896,1563,-88,-79,25862
1312893034,963,2522489088,2569506816,2612561408,2574217216,2482937856,2507314688,2429399552,2276996096,1608,7,-31,2169
1312893035,967,2558992896,2643199488,2700217344,2765190144,2510354688,2536872192,2450329344,2281321472,1511,131,12,64579
1312893036,976,2716585472,2829967872,2836208896,2858660096,2499043584,2527651840,2445697792,2280497408,1442,-117,-59,62344
1312893037,979,2615490560,2680144640,2693561600,2696469760,2492239616,2516837632,2437259776,2285060352,1456,-102,1,53006
1312893038,983,2558143232,2680536832,2590170624,2666888192,2500736512,2525030144,2443046144,2283788800,1398,103,-61,13427
1312893039,966,2601828608,2724410880,2683593216,2754243840,2510288896,2538433792,2453444608,2280397056,1393,-9,22,58077
1312893040,969,2511658752,2558348800,2577222144,2514291456,2479416576,2505067008,2429067520,2274469120,1482,-168,-116,47910
1312893041,973,2617104128,2694360320,2691274496,2702313472,2486987776,2514773504,2437453568,2281345792,1430,94,-29,43520
1312893042,975,2532255744,2590371840,2707344128,2650329600,2521094400,2548177664,2462061312,2293436160,1256,140,-27,9632
1312893043,983,2664258560,2782992896,2769532416,2851169792,2524116736,2553147392,2467336448,2294085376,1227,-78,-58,59445
1312893044,968,2659943680,2789506560,2792652544,2796405760,2487417856,2515521280,2438827520,2278906624,1282,-113,30,60459
1312893045,971,2574726400,2631451392,2654988800,2674918912,2482373376,2508859392,2431620352,2277081600,1316,12,25,23562
1312893046,975,2576191744,2699496448,2637654528,2693764096,2508981760,2532496128,2448006144,2288182016,1394,138,-108,55755
1312893047,978,2591827200,2666803456,2705772800,2698313984,2496600576,2523577600,2441103616,2275143424,1461,-34,13,19524
1312893048,982,2575085312,2648305152,2701553664,2665424896,2494606336,2522714368,2442333440,2278161664,1142,-49,-82,49753
1312893049,970,2547913216,2607826944,2578613248,2585734400,2477219072,2503006976,2426034432,2270363648,1539,-28,-27,21255
1312893050,973,2675409408,2715918336,2717920000,2738024960,2504079616,2529801216,2446846464,2284932096,1718,79,16,18776
1312893051,977,2610338048,2673387008,2619162624,2618994944,2507098368,2533899520,2449432832,2283129856,1438,-14,-31,61498
1312893052,978,2684086272,2746695936,2756667648,2795938048,2506725376,2532586240,2448337408,2284135424,1416,-53,-13,9143
1312893053,984,2634272768,2738901760,2746880000,2695635456,2494072576,2518666496,2438205952,2281199872,1579,-13,-41,7500
1312893054,966,2650354176,2708379904,2766599936,2796937984,2487706112,2512981504,2434609408,2278473984,1567,24,14,4318
1312893055,975,2636477440,2721240576,2724322048,2734193664,2498034176,2524197632,2442253056,2282432768,1514,-18,-19,48298
1312893056,978,2604163072,2615136000,2558220800,2615342080,2494670592,2519738368,2438509056,2279927552,1506,-8,-65,4722
1312893057,982,2540131072,2608138752,2580585472,2647186944,2503737344,2529463552,2446412288,2283808768,1633,-12,25,44118
1312893058,965,2578346496,2641024512,2657709056,2665929984,2499089152,2525395456,2443574528,2282588160,1545,-6,-23,52468
1312893059,969,2641486592,2669623552,2657240832,2716987648,2485491200,2509897472,2431612160,2277335808,1529,6,-54,63790
1312893060,972,2661265408,2713158912,2665749760,2733150208,2506875904,2535245312,2451742464,2284616448,1597,40,36,30698
1312893061,979,2678788608,2648449280,2678747392,2685010944,2537367552,2565213440,2475706112,2304421376,1274,-33,-20,42248
1312893062,984,2639713280,2762355456,2752026368,2693072896,2477616896,2503895552,2428156160,2273810432,1460,-57,-85,57537
1312893063,967,2615658240,2722700032,2757228544,2737614592,2499654912,2525242368,2443159552,2281946112,1471,18,13,64306
1312893064,970,2609739776,2549022464,2669552128,2668590080,2494562048,2519401984,2439335424,2283193344,1401,-18,6,6922
1312893065,974,2641618944,2720629504,2725046016,2713273088,2486785024,2511465216,2433277696,2281260800,1346,10,-96,40855
1312893066,977,2591388672,2617063680,2743710464,2762168064,2521028096,2548984320,2461139968,2289428992,1309,94,-63,32245
1312893067,986,2646150912,2732599552,2756954368,2780011776,2512891648,2541440000,2458393600,2289142528,1313,-108,35,805
1312893068,969,2638093824,2693069824,2641720064,2662869248,2477062400,2502522112,2426982144,2274994176,1343,-119,-22,31143
1312893069,971,2682243328,2729652992,2646248960,2700284928,2495020544,2521358848,2440160256,2281623040,1330,140,-46,23542
1312893070,976,2602263040,2678505472,2717940480,2693064192,2527484416,2554548480,2466809600,2296546816,1316,71,-19,26315
1312893071,980,2643358208,2715216640,2788649984,2781620736,2506879488,2532791296,2450588416,2286544640,1301,-91,-24,9510
1312893072,982,2563411712,2629433600,2632428800,2604837376,2489774080,2516331008,2438909952,2284296960,1316,-67,-54,19682
1312893073,971,2639747072,2730240000,2750084608,2777192192,2491224064,2517341696,2438791424,2280897280,1234,81,19,26783
1312893074,974,2641148160,2510894592,2508750336,2798402304,2514138112,2542190848,2458417664,2288558080,1182,-9,-78,34318
1312893075,978,2508764160,2676343040,2703947520,2626480640,2504361472,2530924800,2450620416,2287967744,1164,-56,49,30501
1312893076,1011,2562364928,2605068288,2593545984,2582465280,2486013952,2509822976,2432749056,2282655744,1158,107,-92,49616
1312893077,990,2736267008,2862535168,2876296960,2895489024,2497527808,2521883904,2440857600,2284796160,1162,20,5,59953
1312893078,988,2718754048,2819930880,2852642816,2886369280,2501206528,2527131648,2445067520,2280736000,1294,-267,-37,8306
1312893079,989,2554025216,2620945664,2585815296,2588136960,2489508096,2515804928,2437611264,2279005952,1305,73,41,15130
1312893080,991,2496619264,2558319872,2488836864,2515810816,2488561664,2512777216,2433518848,2279646720,1350,120,-48,41623
1312893081,990,2676513280,2761718016,2772539136,2788531712,2498444032,2525003008,2443952896,2283901440,1337,72,-23,23441
1312893082,970,2750555136,2839838720,2871464704,2905345280,2503802880,2533108480,2449544448,2279681280,1303,-102,-62,20793
1312893083,971,2591496960,2653722112,2644552448,2696896256,2510128128,2534721536,2449405952,2287329024,1434,-46,-19,10964
1312893084,972,2597507328,2665950720,2666947840,2665873152,2488237312,2513235456,2434923264,2279653376,1454,52,1,6956
1312893085,977,2673348096,2772374272,2775605248,2775817984,2480091136,2506187264,2428635392,2270681856,874,6,-11,2953
1312893086,985,2547265792,2638772480,2660600576,2764965120,2512995328,2539367680,2453500160,2286188800,528,-31,-81,8285
1312893087,966,2501745664,2636978432,2615425024,2593451264,2491667456,2516721920,2436477440,2277762560,373,-39,52,56836
1312893088,971,2554138368,2608324608,2639615488,2668982016,2504361216,2531069952,2447471360,2283623680,665,56,-62,37572
1312893089,976,2689701376,2769296128,2755379968,2792946432,2493523712,2522038272,2441350912,2275805952,165,0,-142,63284
1312893090,979,2632026880,2711909632,2710294528,2724012544,2475132672,2501632512,2426061056,2269862144,120,-15,132,52694
1312893091,982,2631821056,2834281984,2767882496,2775595776,2534320128,2558585088,2466161920,2296635392,398,26,-62,55484
1312893092,971,2691379968,2763156480,2761504768,2770002944,2514564096,2538715392,2452119296,2285811456,430,-2,-118,9902
1312893093,975,2568249088,2683543808,2689770752,2690193408,2490185984,2512710912,2432689152,2277360384,452,-40,59,55657
1312893094,977,2720014848,2826273536,2813799680,2814338048,2500777728,2524577280,2442907648,2283106304,493,54,5,3526
1312893095,980,2585375232,2612665600,2627484416,2625708288,2493425664,2514894080,2434106880,2280855040,563,-39,-100,32035
1312893096,962,2639381248,2727337984,2667536384,2717669120,2505056512,2528545280,2445107712,2284850432,508,59,1,40523
1312893097,968,2492578816,2559978240,2620637696,2592383488,2490638336,2515411712,2436815104,2279027200,518,3,36,4923
1312893098,976,2537245696,2606611456,2594690048,2649567488,2487711488,2511896064,2432564224,2276464128,612,-145,-53,53986
1312893099,980,2642359296,2685711104,2714328320,2737419008,2524939520,2552016640,2463088640,2286533376,571,79,-50,64877
1312893100,982,2688021760,2796079872,2798427648,2810329088,2501157632,2524165376,2441633024,2280009472,501,61,-14,63937
1312893101,967,2654324992,2717619456,2738554112,2760495360,2491061504,2513998592,2435729152,2283177728,549,-121,7,15570
1312893102,970,2746653696,2831714048,2838504192,2876769280,2495754240,2519178240,2438441472,2279960064,548,-45,-87,11047
1312893103,974,2625880064,2751776256,2673307136,2676272384,2490829312,2515383552,2435113472,2276661248,408,83,-27,40670
1312893104,980,2627187968,2698238720,2760997888,2718299392,2499634432,2520695040,2437161216,2281264640,359,-28,1,24236
1312893105,985,2573053952,2556609024,2598432256,2647284736,2485201408,2509010432,2430137856,2274123776,254,-45,22,2407
1312893106,967,2510561536,2633452032,2803321600,2606011136,2507204352,2537737728,2454406144,2281567232,356,35,14,43418
1312893107,971,2494556416,2584516096,2481916928,2544615680,2502132224,2528807168,2445465344,2280004096,227,20,-102,21429
1312893108,975,2616134912,2681176832,2660127744,2717482752,2500371456,2523878912,2440774912,2281947392,295,-48,108,56759
1312893109,977,2721761536,2768306176,2750880000,2840009984,2510066176,2534701056,2447858688,2280920320,378,7,-104,29446
1312893110,987,2680817152,2787932928,2785462016,2796718848,2482426880,2508725504,2430636032,2272162816,330,12,-30,10363
1312893111,970,2644963328,2723948288,2680692736,2717608192,2490773248,2514081024,2432879616,2275758592,294,-16,-14,62970
1312893112,974,2531700224,2610358016,2708797952,2679775744,2493203712,2515965440,2434405120,2278731264,213,10,-7,41375
1312893113,975,2572487168,2623132928,2620485120,2684669440,2490499584,2515418112,2434096384,2273758720,338,-59,15,30069
