TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311598435,978,2610337280,2773061376,2790207744,2669771520,2366689024,2398324992,2381187328,2292149504,1284,-11,-20,49241
1311598436,982,2585048832,2633802496,2635586816,2648990720,2358020352,2387785216,2371422208,2287087360,1252,-5,55,63792
1311598437,965,2654915584,2736532224,2736938496,2766367744,2355916544,2385706752,2369576192,2285142272,1185,34,-81,45020
1311598438,969,2603754752,2656204032,2588283136,2631095040,2378730752,2410083072,2391204864,2297108480,1172,25,-104,6225
1311598439,970,2615989504,2715511296,2728791552,2712307456,2382440448,2414832896,2394931200,2302752512,1275,-103,33,10328
1311598440,980,2643072256,2714558720,2697082112,2726757888,2351776512,2381336064,2365839104,2282407680,1378,-43,43,55713
1311598441,983,2705092864,2793332736,2805703936,2821121792,2367602944,2397775872,2378006784,2292218368,1562,110,-62,32938
1311598442,967,2658856704,2745466880,2747858688,2846461696,2362921984,2395280640,2377793536,2286505216,1946,16,-28,41808
1311598443,970,2552225280,2584673280,2709774848,2729430016,2378014464,2408721664,2386119936,2294305024,2446,-63,-12,14509
1311598444,974,2621202176,2715760640,2726387456,2700687360,2353459968,2384246016,2368271616,2281735680,2675,-14,-47,42149
1311598445,977,2680806656,2790210560,2770086400,2828696576,2347030784,2376976128,2360850688,2276295680,2829,7,18,8627
1311598446,986,2542295808,2636680704,2608484864,2669467904,2362768896,2394221312,2375449344,2286116352,3097,-29,-13,20288
1311598447,988,2560054272,2585665280,2609245440,2596465920,2350912256,2380004096,2362877440,2277045760,3296,18,-64,55078
1311598448,971,2648061952,2672055040,2694456576,2663724288,2360281856,2390788608,2372265728,2282980608,3381,-14,25,30389
1311598449,975,2563335168,2701212416,2644195840,2655730688,2360510976,2392073728,2374207744,2283198208,1373,-34,-41,57009
1311598450,979,2637332480,2667732480,2711274496,2743845376,2345992704,2375514880,2360295936,2275868160,1386,10,-68,9477
1311598451,982,2551842816,2722704896,2696155136,2698991872,2379530752,2409403136,2386933760,2293448704,533,-37,70,46396
1311598452,971,2708411904,2789853952,2757226240,2820539648,2357224448,2387065088,2370442752,2281924864,302,21,-73,18529
1311598453,974,2591019008,2698936576,2707493376,2685866752,2349406464,2378286080,2363734272,2280541440,310,25,-75,20650
1311598454,977,2499176960,2599492096,2655717888,2578155264,2362987264,2392407808,2374078208,2287163648,291,-24,12,16992
1311598455,981,2545456384,2579866368,2596172544,2675102976,2386476032,2417615616,2395460352,2298777088,456,-103,-9,40144
1311598457,964,2594408448,2665048576,2666211840,2701163008,2357922048,2387672832,2370722560,2284530432,572,88,-3,14963
1311598458,966,2611629312,2656656640,2629156864,2701377280,2353535232,2381829376,2365320192,2284103936,628,54,5,40625
1311598459,976,2542741248,2624682752,2586218240,2620653824,2368214528,2398040320,2379247872,2292222720,643,-35,-77,7442
1311598460,980,2596125440,2694110976,2641462272,2620430848,2364653824,2392907008,2374305792,2287002880,616,-27,-13,17244
1311598461,1023,2661700096,2756231168,2709915904,2733501440,2377910016,2408124928,2387432704,2297474816,692,43,-22,63040
1311598462,1001,2680629248,2712076032,2764491520,2799156480,2363376384,2393899264,2376827392,2290190080,739,-45,-61,42504
1311598463,1000,2664799488,2782478592,2803666176,2813235456,2358954240,2386488576,2368900096,2287080960,756,-36,-14,60246
1311598464,1003,2611794176,2746666240,2711500288,2707799552,2368870912,2398192384,2378490112,2292696576,770,37,-24,39455
1311598465,1002,2549671424,2562734080,2655615744,2635175680,2371172608,2401660160,2383122176,2293899008,751,36,-2,15011
1311598466,1000,2526813440,2601684224,2630301952,2568745728,2361209600,2390633728,2373244416,2288150528,753,-73,-28,40665
1311598467,979,2614286848,2677815552,2662692096,2727332096,2357363200,2386387200,2369098752,2285492992,770,-41,-62,8164
1311598468,982,2585561088,2585827584,2692662272,2681312000,2372910848,2403078912,2383410944,2294884096,710,59,-16,59528
1311598469,981,2564745728,2587041536,2585402624,2788293888,2369227264,2399199488,2380675328,2292225024,666,-27,6,31250
1311598470,980,2639545856,2691643136,2714054912,2741579520,2362659072,2391822336,2373096448,2288033792,669,-64,-13,52637
1311598471,983,2732402176,2829584896,2799194368,2831408128,2368093696,2396912128,2377833984,2291866880,655,34,-51,29166
1311598472,969,2694019584,2802929152,2806882048,2793443072,2366107136,2395143936,2375774464,2291490048,631,3,-12,9682
1311598473,973,2549024000,2582982656,2620387840,2706544384,2364392960,2392924160,2373570560,2289840640,615,-43,-65,2832
1311598474,976,2536976896,2596219648,2589359360,2626942208,2358896640,2388646400,2371968768,2283957760,536,32,40,41205
1311598475,978,2592227072,2572860672,2581904384,2663240192,2361096960,2391798016,2374990848,2287914240,559,-32,-3,33266
1311598476,983,2556110592,2660268032,2697287168,2690073856,2368670208,2397890816,2378369536,2290426880,579,-50,-82,31468
1311598477,967,2600291584,2676568576,2676971264,2602915328,2373952000,2403163648,2382696704,2292534016,473,63,13,41126
1311598478,976,2687525376,2775691264,2796316928,2816131584,2359136256,2386665728,2368893184,2286142208,449,-52,13,53701
1311598479,979,2747469056,2826169088,2824904960,2878090240,2359751936,2386312448,2366660096,2283500800,430,-36,-91,7690
1311598480,983,2615486720,2677402112,2686909440,2716160768,2364002816,2396823040,2378665728,2287474944,1018,68,-79,62262
1311598481,965,2493116160,2547517184,2581063168,2595760640,2345667328,2376121088,2361467648,2274595072,3485,-34,67,34696
1311598482,969,2604397568,2726198784,2673351680,2722480896,2360345856,2391688960,2373454080,2282996992,3558,-36,23,20126
1311598483,972,2631784704,2718524672,2792504576,2722501888,2369880064,2401078528,2380570624,2287704064,1352,23,-76,15001
1311598484,979,2636653824,2755904000,2733408256,2709450496,2358050304,2388736000,2370513152,2282430464,3344,17,-30,5392
1311598485,984,2655576832,2765762304,2795814656,2786111488,2355343616,2385508352,2368470272,2282471424,3188,-24,8,39918
1311598486,968,2670373632,2787172608,2804633344,2838439424,2347196928,2377325056,2361684480,2277247744,3113,-52,1,63697
1311598487,971,2601978368,2782382080,2637408768,2530473984,2366704640,2397261056,2377035520,2289300224,2596,-13,-89,55228
1311598488,975,2528812544,2555318784,2622708736,2581146624,2358362368,2390142464,2373549056,2285385216,2243,21,12,60023
1311598489,978,2554533376,2604796160,2597262592,2637175296,2358377216,2389192192,2372109312,2284277760,1900,61,28,42688
1311598490,987,2575927040,2577034240,2566759680,2697440512,2377797632,2409518336,2388874496,2296528384,1525,-44,-72,25840
1311598491,969,2641809664,2662778624,2751834368,2809320448,2369971456,2401383936,2383447040,2294240256,1440,-67,15,60575
1311598492,973,2678631936,2741787392,2745349888,2782984704,2352206592,2382636544,2367606528,2284507392,1320,17,-38,58111
1311598493,975,2677261056,2778952448,2779728640,2752719104,2363313408,2393327360,2376132864,2291565824,1261,18,-32,60840
1311598494,980,2560572416,2724185344,2645846784,2618415872,2364140800,2394160128,2376570112,2289266688,1212,-24,-15,1457
1311598495,983,2652435456,2691450880,2712285952,2765000704,2359084032,2389999360,2373650432,2286351360,1180,-32,-41,38277
1311598496,972,2630249984,2658405376,2693081856,2677538560,2369340160,2399272448,2380959744,2294346752,1148,23,-9,7141
1311598497,973,2632191232,2690507264,2694404096,2725027840,2364655104,2395315456,2378149120,2289858560,1110,-10,-23,8930
1311598498,978,2618168320,2704643328,2757628928,2790697472,2361425152,2391723776,2375048704,2287494144,1093,-64,-12,50039
1311598499,981,2696992768,2780290048,2741625600,2794198016,2361856000,2391581952,2374399232,2288893440,1064,34,-63,45185
1311598500,965,2610652672,2713580544,2690664448,2749721600,2363600384,2392515584,2374918656,2288586752,1030,35,-43,40417
1311598501,968,2573464832,2638983168,2673251840,2640127744,2373173248,2405161728,2385999872,2293929472,1000,-70,78,49187
1311598502,971,2643779840,2723109632,2723247872,2742813184,2356557056,2387289088,2371484672,2285398784,1025,-57,-45,59637
1311598503,980,2666334720,2761945088,2762975488,2750129920,2363467776,2392348672,2374708736,2290398208,1021,93,-75,29775
1311598504,984,2695190016,2792621568,2822930176,2844250880,2366941952,2397232896,2379665408,2292030208,1052,-70,-7,34453
1311598505,967,2649229056,2758534400,2772374272,2765561856,2367638272,2398943232,2381564160,2291653888,1095,-52,-18,55303
1311598506,971,2558042112,2574804224,2642467840,2610776832,2369238272,2399935232,2381796864,2292684800,1140,26,-31,25345
1311598507,974,2698715648,2781087232,2756235520,2768337408,2360553984,2390454784,2373470976,2287473152,1140,43,-36,49302
1311598508,977,2709552384,2811446784,2847587584,2869889792,2373981184,2404835072,2386413568,2298748672,1179,-73,-41,17817
1311598509,986,2686013184,2806148864,2799249152,2808902400,2363455488,2394474752,2377696256,2291105024,1220,-22,35,36084
1311598510,967,2529606144,2604171520,2522874112,2592601344,2355890688,2385683968,2369131264,2284986624,1267,49,-50,40477
1311598511,972,2614209280,2589458432,2591378688,2623577856,2370238464,2401355008,2382415104,2292704256,1340,-3,-65,33724
1311598512,975,2559939840,2621789696,2637325056,2677080064,2368276480,2399767808,2381156608,2290960128,1446,-38,3,37088
1311598513,979,2636621568,2707405312,2683846912,2702375680,2368819200,2401147904,2382828800,2295022848,1497,17,-13,61798
1311598514,982,2635373056,2735881728,2715363840,2725936640,2361495296,2390137856,2371173376,2287344128,1530,26,-29,58831
1311598515,971,2637173760,2750448640,2773265152,2817182208,2372957440,2404730112,2385604864,2294622976,1572,-57,-16,3583
1311598516,974,2676611328,2751632384,2773312768,2785896704,2360405504,2390284800,2372541952,2286865664,1632,-70,-38,37941
1311598517,977,2575171840,2688180224,2659123200,2646314752,2353388032,2384391168,2369267456,2283303680,1664,65,-12,47536
1311598518,981,2517361664,2617837312,2610612992,2623565824,2371927808,2402142720,2380701696,2291172096,1639,51,-9,18033
1311598519,963,2590459136,2638518784,2649907712,2650845184,2381599488,2413539328,2392267776,2297402112,1558,-66,-38,3040
1311598520,967,2665746688,2720728320,2782689536,2791990528,2366705408,2397968896,2379619328,2292463616,1572,-49,-37,2127
1311598521,977,2580611072,2710338816,2674866176,2663527424,2358246400,2387931904,2370544896,2286348032,1503,68,-12,3604
1311598522,979,2608993024,2663164160,2696001792,2660695552,2378979072,2411176960,2391402496,2299366144,1448,-34,13,35132
1311598523,983,2675399168,2740033792,2719336192,2778404096,2356058112,2388094976,2372531456,2284908288,1363,-46,-40,23427
1311598524,966,2563395072,2669904128,2666360576,2676599808,2359816192,2389550336,2372175872,2286229504,1308,45,-26,32249
1311598525,970,2589228032,2663072000,2639038976,2736184576,2380039936,2411012608,2390635008,2299864064,1283,-21,-44,3100
1311598526,973,2596739840,2661697536,2669774080,2699741952,2364420096,2394936320,2376837376,2288747264,1256,-1,-6,4992
1311598527,982,2663830016,2772414720,2817559296,2833230592,2365764096,2396992768,2379803136,2291733248,1241,-48,1,41336
1311598528,983,2573854720,2631139072,2619747328,2612473088,2360360704,2389371392,2371459072,2287569664,1216,16,-44,16349
1311598529,969,2672489216,2779058944,2773401344,2791214080,2363760640,2392766976,2374806016,2288593920,1190,43,-46,7103
1311598530,972,2633589760,2683565568,2737723904,2764696832,2366397440,2396852992,2378902528,2289670144,1195,-71,9,46508
1311598531,976,2554721792,2671946752,2651203072,2659431936,2367102464,2397184512,2378657280,2291934976,1201,-6,-52,23604
1311598532,978,2648991488,2778492160,2781146624,2765281280,2364708608,2394765056,2376601856,2288521984,1213,33,-25,43585
1311598533,987,2607259648,2747495936,2786533376,2735689728,2377423104,2409909504,2390788608,2297243136,1217,-41,21,9941
1311598534,970,2659187712,2726827776,2700035328,2751855872,2358098688,2387800832,2370927360,2285996544,1210,-4,-54,47108
1311598535,974,2704507648,2806353408,2824726528,2837293056,2367204608,2397733888,2379848448,2292897280,1211,39,-43,18732
1311598536,977,2643082496,2693454592,2813135104,2792816128,2360202496,2389602048,2371864576,2284648448,1232,-42,-4,34204
1311598537,979,2508048640,2576782592,2646311424,2612445440,2374442752,2406054656,2386491136,2295353088,1244,-13,5,39075
1311598538,964,2518034176,2569478912,2530910208,2738806784,2365202944,2395199744,2376846592,2288939008,1265,-1,-73,32609
1311598539,973,2623404800,2757101056,2763013632,2731093248,2364157440,2395743744,2378048512,2289425152,1307,23,-29,21592
1311598540,976,2675736320,2793505024,2803200256,2783203072,2367293440,2397486080,2377986304,2290514176,1310,26,6,22506
1311598541,979,2609669120,2608323072,2674015488,2694404096,2370486016,2400281856,2380636928,2290861312,1295,-50,-50,41875
1311598542,982,2659271424,2768114944,2800944128,2807918080,2373759232,2405687808,2386534912,2295527424,1335,-50,-35,7883
1311598543,966,2678841344,2770030848,2758408448,2764348672,2356829696,2386847744,2369921280,2284473856,1324,37,45,51143
1311598544,968,2701510400,2763778048,2787632384,2820744448,2366045696,2395400960,2376555776,2289213440,1291,12,-89,25260
1311598545,973,2628136960,2713291008,2703009536,2721265408,2376741888,2407424512,2387069184,2296515328,1335,-46,-44,56730
1311598546,978,2618759680,2746894336,2727038208,2701830400,2363850496,2394756608,2376532736,2287610112,1331,39,24,5188
1311598547,965,2553338624,2533059840,2647580416,2581921792,2379409920,2411180800,2390118144,2297352704,1291,17,-13,31607
1311598548,968,2579733760,2667993600,2736547072,2752238080,2369252352,2399660800,2380777472,2291431936,1301,-85,-68,6170
1311598549,971,2595788800,2723790592,2693939200,2729723392,2360691200,2391462912,2374022656,2287972352,1294,43,-24,64640
1311598550,975,2534599680,2570869504,2623579904,2613674496,2382537216,2412986112,2390886656,2298981632,1245,42,15,60440
1311598551,978,2632653568,2703782400,2719400960,2757253120,2374598656,2407091712,2388193280,2294059264,1246,-127,-30,46235
1311598552,987,2609672960,2727521792,2649313280,2685769728,2365317376,2396872448,2378972672,2289428992,1231,21,-31,34672
1311598553,969,2677178368,2757239808,2753178112,2781303552,2364944384,2393823488,2374748160,2289081088,1159,125,-47,57164
1311598554,971,2620631040,2691227648,2730351616,2763261952,2383831552,2414622208,2392820992,2299711232,1183,-84,-65,4457
1311598555,976,2703749888,2822183168,2822161664,2801606400,2369964544,2400768256,2381553664,2290338816,1235,-47,15,45931
1311598556,980,2600236544,2606215424,2675849472,2678471168,2365551616,2395726592,2377269248,2288794624,1272,32,30,29787
1311598557,983,2629736704,2705615872,2694325504,2729172736,2362263296,2393259520,2375718912,2288411392,1338,0,-91,7971
1311598558,972,2530087936,2598794496,2693302784,2761126656,2369533952,2398934016,2377793536,2288312576,1396,88,-39,9739
1311598559,975,2588035584,2665604352,2668604928,2665018624,2381531904,2414128640,2391900160,2294384896,1466,-91,-2,44511
1311598560,979,2635315712,2715743488,2711077632,2717583872,2364229632,2395243776,2376558848,2286605824,1565,-53,-80,4100
1311598561,982,2650912000,2744209664,2746536960,2730106624,2353677056,2383440128,2366776832,2279933184,1628,45,52,8823
1311598562,965,2621688576,2716731648,2679606528,2712313856,2371121408,2400321024,2379833344,2289904896,1449,61,-11,25950
1311598563,968,2693688320,2787830272,2744384512,2753797376,2396814336,2428920832,2404921600,2308280064,1383,-68,-80,28291
1311598564,976,2677966592,2766029824,2774033152,2786745088,2360712192,2391666688,2374129152,2285066240,1402,-41,-4,12762
1311598565,980,2652844544,2770044416,2765767424,2740942592,2374194176,2404058112,2382380288,2294587648,1341,52,8,39216
1311598566,963,2704046592,2739673344,2770493184,2824120064,2363575552,2392844544,2373463552,2285442560,1288,-7,-49,8308
1311598567,967,2555983872,2656375808,2646892032,2662858496,2371361536,2402042624,2381614592,2290826496,1322,-78,-69,45569
1311598568,970,2591233280,2650707712,2629285120,2603386880,2369621760,2398801408,2378674688,2289819904,1283,78,4,22299
1311598569,974,2676735744,2714435840,2782302208,2811999232,2365259008,2395511040,2376594432,2286688000,1239,13,-4,21427
1311598570,983,2633470208,2679196928,2713243648,2670479616,2378320640,2410098432,2389660416,2296100864,1203,-39,-39,21351
1311598571,986,2640638720,2737780736,2758958080,2766485504,2370657280,2400003328,2379975168,2291256320,1182,-9,7,49680
1311598572,968,2657545728,2744814592,2701554944,2746964480,2367266048,2397318144,2378125568,2289477888,1162,4,-66,16189
1311598573,972,2690578432,2563386112,2548130304,2633248512,2387832320,2419143936,2397318144,2301811200,1146,1,-5,1398
1311598574,976,2653287424,2746226944,2736284672,2752293888,2366970368,2397628672,2378552576,2288322560,1154,-58,61,25750
1311598575,979,2606342656,2628838400,2644044800,2631683072,2358347520,2388136448,2370491648,2283419648,1165,21,-59,19579
1311598576,988,2517028608,2628903936,2648078336,2628015360,2381532672,2412061952,2389833472,2297757440,1217,16,-86,60126
1311598577,971,2608065792,2642389760,2567722752,2733515776,2375623424,2406509824,2385041408,2289936384,1269,19,7,38527
1311598578,975,2688886272,2745400576,2732290560,2771281920,2381164800,2411873536,2390316032,2296798208,1298,-71,4,26493
1311598579,977,2679247616,2772602112,2767906048,2756477952,2360992768,2391240704,2372285952,2284533760,1336,-10,-42,65395
1311598580,982,2691680768,2794768640,2805211904,2812225024,2365451520,2394436864,2374396928,2287317248,1338,63,0,44801
1311598581,963,2686796800,2709017344,2775876352,2819143424,2373763584,2405238016,2384468736,2292008448,1347,-41,-44,10019
1311598582,968,2495124224,2531800320,2593474816,2694407680,2367318784,2397612800,2377221120,2286772992,1382,-48,-29,48739
1311598583,976,2565197056,2672751104,2633587968,2665684992,2375096832,2405025536,2383450880,2292731136,1366,50,-7,54067
1311598584,980,2628537856,2698635008,2746814464,2864593920,2372492288,2403183616,2381901312,2289633280,1357,14,-37,19978
1311598585,983,2692094720,2789988864,2809346304,2812680704,2372561408,2404369152,2384529408,2290631936,1399,-62,-22,34157
1311598586,967,2630488832,2739871744,2724333568,2722460672,2369885952,2397968896,2375768064,2288398848,1403,14,-4,52228
1311598587,969,2700403456,2751295232,2781228032,2807423232,2369270272,2398403072,2377618944,2288788736,1372,31,-3,7627
1311598588,974,2648302336,2701297920,2737212160,2745136128,2365711616,2394837248,2374204928,2284236032,1403,-65,-89,63767
1311598589,980,2443188480,2631224832,2543588352,2613823744,2367399680,2396646400,2376883456,2287895296,1447,-3,19,20293
1311598590,965,2562821376,2639788288,2617332224,2635927552,2370866176,2401220864,2380855040,2290143488,1347,80,-4,46648
1311598591,969,2720391936,2833740288,2843624192,2864191744,2375569152,2406290944,2385323008,2291181312,1333,-32,-100,58364
1311598592,972,2694076160,2793423616,2789603328,2805570304,2367975936,2398036480,2378147840,2287320064,1366,-18,47,17123
1311598593,975,2642939904,2728081152,2664935168,2696027136,2381507840,2410810624,2386973184,2296093440,1340,26,-38,7501
1311598594,978,2621588480,2722975232,2785327360,2760455168,2366038528,2396178688,2376340480,2286027008,1360,-7,-35,56483
1311598595,987,2603388416,2702967040,2725661184,2754496768,2383561984,2414134016,2390125056,2297587968,1403,-38,-2,21296
1311598596,970,2628513024,2739773440,2724894464,2693381632,2363471872,2393696256,2373752832,2284721408,1448,-31,-1,10659
1311598597,974,2610608128,2674514944,2710866432,2688933888,2363932672,2393235200,2373352448,2282817024,1429,61,-45,43536
1311598598,975,2579541248,2662054400,2641809664,2731845632,2388407808,2417391104,2391209216,2296549120,1474,-4,-24,62971
1311598599,981,2666686208,2747201280,2738936832,2741579264,2361807616,2392601600,2373246720,2282184448,1523,-47,-12,43601
1311598600,964,2599287552,2659241984,2636854272,2679941120,2381951744,2411225600,2386364416,2295557632,1549,21,-31,15087
1311598601,973,2660054528,2774022656,2758503680,2745901568,2368515584,2396682752,2374366464,2284343552,1549,14,19,30351
1311598602,976,2720153344,2792806400,2827974400,2854768896,2375767808,2406741248,2385363456,2290373120,1436,-37,-31,6957
1311598603,979,2664462592,2760957184,2758118400,2766777600,2369312512,2399002368,2377914880,2287705344,1516,-49,-65,41412
1311598604,982,2610491392,2795264256,2714542848,2759207168,2365248512,2395588096,2375841792,2286110976,1476,66,-6,52736
1311598605,966,2599556864,2680776704,2650636032,2617913856,2388408064,2418029568,2393078784,2296281344,1355,78,21,44727
1311598606,969,2662174720,2754026496,2748973056,2768352256,2381391616,2413700608,2392459520,2295766016,1275,-122,-47,26668
1311598607,976,2672997632,2760910848,2763399936,2772229632,2363855104,2394580992,2375720960,2284733952,1243,-60,-27,65200
1311598608,981,2559603456,2653391360,2686215424,2730659328,2386621184,2417409536,2394428928,2298727424,1167,66,-32,49383
1311598609,965,2621068032,2711737088,2726276096,2721301760,2379958784,2411459328,2389930752,2294305536,1138,-40,-5,24742
1311598610,968,2695483392,2783074304,2751687424,2797255168,2361708288,2390230528,2370787840,2283677696,1097,-13,-51,42606
1311598611,971,2618926336,2716657408,2783069696,2765775104,2375703296,2405372416,2384223232,2292425216,1031,46,-40,55624
1311598612,975,2607352832,2665100544,2672968960,2772793856,2379337728,2410733824,2389556992,2293488896,1014,-62,47,28030
1311598613,983,2548249088,2569797888,2615030016,2639376384,2373543936,2403933440,2382664448,2289361152,998,2,-37,32646
1311598614,986,2605441280,2675992576,2745206272,2681210112,2380431616,2408780032,2386110720,2294016000,1007,-14,-114,50119
1311598615,970,2803684096,2789722368,2916949248,2912196096,2374215680,2403368960,2381560064,2285554944,992,-1,4,32152
1311598616,971,2695793408,2784128256,2785277952,2802339584,2366368768,2395583744,2375654656,2286728960,957,30,111,61164
1311598617,977,2650801664,2715054336,2720664064,2745612800,2362461952,2390449152,2370856192,2283838976,904,-7,-84,13576
1311598618,980,2529989888,2572718336,2591553024,2583903232,2376099328,2404636416,2382010880,2289162752,841,-66,-89,15181
1311598619,989,2698882304,2786819072,2779074304,2816060416,2376350208,2405977088,2382449664,2286976768,761,33,60,34111
1311598620,972,2580775936,2684621568,2570783232,2694274560,2370510080,2399938048,2378466560,2285956608,716,41,-18,40983
1311598621,976,2659554816,2630234880,2728252160,2721764608,2385233152,2411887360,2385790464,2294642432,697,-93,-37,10283
1311598622,979,2730043648,2802427904,2783262208,2855516416,2380702208,2409923584,2386301440,2292278784,697,-34,-8,23564
1311598623,983,2710666752,2824709120,2829780224,2827476992,2372038144,2400874240,2378855680,2287896576,686,81,-55,36798
1311598624,965,2616196864,2679300352,2694249728,2718227456,2364205568,2392360192,2371974144,2283275776,679,7,10,35659
1311598625,968,2539369728,2694690304,2640818176,2635697920,2375158016,2402567936,2378746112,2286689024,682,-66,-63,44271
1311598626,977,2582096384,2677592320,2674299392,2688949504,2381856000,2412503040,2388668928,2292360704,640,26,6,416
1311598627,981,2663307520,2717990144,2752443648,2782717952,2370694656,2398343424,2375783168,2285579776,648,-34,-8,53794
1311598628,964,2730215424,2827037184,2824087552,2837012224,2380641024,2409502464,2385836032,2292111616,670,-55,-62,12335
1311598629,968,2689227008,2803611392,2806768640,2793748224,2374671360,2402566400,2379542272,2287800576,624,54,-24,14002
1311598630,971,2607956224,2627281152,2663643648,2699596032,2378579200,2405788160,2380904448,2289929984,589,-6,41,14506
1311598631,975,2723697152,2813391360,2792514816,2828875264,2374130176,2402958336,2379667456,2285072128,590,-62,-102,17852
1311598632,983,2609811200,2660151808,2627587584,2629075200,2362390272,2391656192,2370896640,2278119936,445,25,-35,36818
1311598633,965,2631822080,2728974848,2739195392,2753687808,2369144832,2396939520,2373844224,2282400000,356,11,63,47359
1311598634,969,2726347008,2784500224,2823754496,2858226944,2369443584,2396892672,2373095424,2280715264,383,-47,0,41202
1311598635,973,2661259776,2735044608,2729257728,2798364928,2372737024,2403596288,2380332800,2283146240,426,-6,-60,32966
1311598636,976,2642462208,2747189504,2750214912,2769004544,2361747968,2392307712,2371774720,2277406464,295,48,-90,27180
1311598637,978,2574798080,2542786816,2691188736,2529203456,2364201216,2393708800,2372178176,2278209280,199,-68,42,3255
1311598638,987,2686814464,2782327808,2734389504,2759269376,2371372288,2401090560,2376974080,2282137600,312,-32,19,52805
1311598639,971,2676199680,2782415104,2789281792,2782092032,2369011200,2397805312,2374601472,2281898496,381,39,-42,40718
1311598640,975,2609059072,2667576832,2720335104,2806102272,2371992576,2398651648,2374807040,2282979328,420,-6,-9,49380
1311598641,978,2685241600,2757476352,2731220736,2767462912,2369655296,2398642176,2375964160,2282037760,444,-4,-64,4658
1311598642,980,2539274240,2592353536,2609688064,2557972992,2369057024,2396421632,2374355968,2283814912,408,3,-21,14144
1311598643,964,2664104960,2747881472,2706168832,2734896128,2370263296,2397754880,2374452224,2281844992,479,-99,34,63222
1311598644,973,2636088576,2750092032,2722855424,2723336192,2375011072,2403342080,2380133632,2284769792,561,27,-45,1393
1311598645,977,2644697856,2692538624,2760334592,2782012416,2374561536,2404025344,2381307904,2288904192,585,37,5,244
1311598646,980,2623122176,2649189120,2694111232,2755717888,2372878080,2400192256,2376329984,2285058304,636,-55,-35,60957
1311598647,984,2642640128,2738247680,2738006528,2693621760,2384035584,2413081600,2388448768,2293760256,649,-30,-62,10822
1311598648,967,2602903040,2706841344,2730039808,2736125952,2367993856,2395980032,2373678336,2282258176,604,42,4,43354
1311598649,970,2562130176,2666656768,2624696320,2762396160,2388219392,2415332352,2388317696,2294697216,594,-27,13,57437
1311598650,979,2636452352,2664529152,2716376064,2781565952,2372476672,2400785408,2377823744,2285462272,585,-16,-36,33121
1311598651,980,2675813632,2746130432,2717381632,2743877888,2372378368,2399482368,2375777024,2285917696,579,-34,-44,37047
1311598652,966,2516433920,2588190976,2608021504,2632412928,2369393920,2396164352,2372572416,2280880896,530,-2,-30,4353
1311598653,968,2631863040,2681265408,2662446080,2701646592,2374807552,2404424192,2380980736,2283662592,487,14,13,10226
1311598654,972,2646900736,2731228672,2755914752,2778718720,2372976384,2402533888,2380018688,2284990464,444,45,-28,59069
1311598655,975,2586654720,2650663680,2595923712,2655368704,2373021696,2398639360,2374046720,2284022016,426,-76,-7,48216
1311598656,984,2694069248,2788147456,2760365568,2776480000,2376975616,2407026432,2382069504,2284432128,486,-77,-5,907
1311598657,986,2726759680,2818867712,2809953792,2840671488,2366223872,2395576064,2373948416,2279366656,474,125,-38,34441
1311598658,971,2602713088,2662204928,2671652864,2682063360,2367032832,2395935488,2374842112,2283067648,455,55,-54,15588
1311598659,974,2558008320,2615274496,2615563520,2604088064,2375517184,2403007232,2378339328,2285852416,536,-159,-20,55631
1311598660,975,2654102528,2763073280,2750103040,2780975360,2375239424,2404204544,2380084736,2282698496,596,-22,-23,6431
1311598661,980,2702747904,2781833984,2791258624,2821547776,2374310656,2402368512,2378834944,2285908480,630,69,22,39086
1311598662,969,2693056256,2784659712,2787928064,2812744448,2381676032,2411142400,2386947584,2292786944,698,-32,-57,13763
1311598663,973,2691822592,2786073856,2777645312,2754212096,2368288000,2396398592,2374365696,2283896576,721,-18,-33,20451
1311598664,976,2703332352,2733415168,2721159168,2726286336,2379932416,2409312000,2384932864,2290812672,755,-24,-24,39742
1311598665,979,2494950400,2491197184,2623041792,2712792832,2375594752,2404245504,2381033216,2287470592,773,12,19,60910
1311598666,983,2573391872,2638484992,2632192512,2664163072,2379880704,2408662016,2384245504,2290747648,815,-20,-49,23854
1311598667,966,2619171584,2730226176,2767828224,2752922368,2378774016,2408370944,2385106176,2291540736,848,-13,-51,40374
1311598668,968,2700387840,2815652352,2793998080,2749200640,2379366400,2407857664,2384290816,2291292160,864,-19,3,49104
1311598669,978,2685747456,2740315392,2721881088,2783881216,2373839872,2402526464,2379524352,2287688704,864,37,-8,15786
1311598670,982,2624293632,2721117696,2781311232,2800626688,2374951424,2405418496,2383549440,2288818432,871,-13,-49,42540
1311598671,965,2556816128,2564747264,2631454464,2640629248,2387971072,2417728256,2392721920,2296262144,882,-60,-5,31202
1311598672,969,2597347328,2671378176,2703932928,2672431104,2383246848,2413054720,2389709312,2293430528,907,-10,-31,3209
1311598673,972,2640965888,2739352576,2790674176,2796338432,2377267456,2406493952,2383489024,2290878464,920,33,-37,61487
1311598674,975,2685679872,2787506944,2745712128,2795880192,2372415232,2400608256,2378543360,2288369664,942,-44,4,39453
1311598675,983,2592493568,2717963008,2754918144,2727326464,2380281856,2409830656,2386863104,2293064192,937,27,-56,25554
