TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310716748,982,2518701824,2596683520,2599706112,2627457280,2340008192,2356339712,2331619328,2249583616,1187,-24,-77,6372
1310716749,985,2394082304,2385680384,2421585408,2471503616,2345680384,2361826304,2336004096,2252693248,1195,-44,40,23595
1310716750,969,2465265664,2514472448,2547512832,2585221632,2352093184,2368707840,2341107456,2253932032,1201,46,-65,36817
1310716751,972,2406736896,2477611776,2497350400,2544361728,2341959936,2358647296,2333571328,2248508160,1241,3,-65,32515
1310716752,975,2439292416,2528274688,2480846848,2485127680,2335081984,2351303680,2327539456,2243625472,1303,-37,31,7043
1310716753,979,2442175488,2484801536,2552290048,2467464448,2357415168,2373654272,2344491520,2256200960,1336,-15,-10,15024
1310716754,982,2480573440,2539020800,2545122560,2537726464,2327508992,2342899456,2319726336,2238654464,1391,66,-104,56005
1310716755,971,2451939840,2500951552,2488970240,2541794816,2333283584,2348794624,2325516032,2244337920,1504,-14,21,9252
1310716756,972,2482058496,2548940800,2573016064,2575355648,2338061312,2353465088,2328906496,2246110464,1594,-86,-19,18733
1310716757,977,2496233728,2574344960,2579965952,2549430016,2342353152,2357567488,2331267584,2248162304,1648,-5,-7,33571
1310716758,980,2495170816,2495526400,2533266432,2642047488,2351698944,2366711552,2338768896,2253634560,1741,22,-26,53834
1310716759,964,2404805888,2458980096,2563666432,2483600896,2351737600,2366582272,2338873856,2252054784,1859,11,-50,20610
1310716760,967,2454345984,2507077888,2525389312,2520588544,2348554496,2365128448,2339706112,2252398592,1998,12,4,23240
1310716761,976,2496414208,2521560832,2524676096,2581826560,2335683328,2350742272,2326677760,2244567808,2071,-2,-35,40408
1310716762,979,2473382400,2540605184,2577275136,2586502912,2329552384,2343230464,2320353536,2243408896,2103,-46,-8,23815
1310716763,982,2494471936,2541467136,2529257216,2507337216,2344791296,2359374080,2332968704,2250249728,2018,-43,-64,30681
1310716764,966,2416881664,2541142016,2437242112,2473046528,2344066304,2360113920,2334941696,2249862912,1998,18,-21,30197
1310716765,968,2441505280,2482512128,2503992064,2526319872,2344490496,2359778304,2333826560,2250252544,1850,51,59,2456
1310716766,972,2483313664,2532041984,2574701056,2603716864,2345219072,2360958464,2334529280,2248822016,1609,-63,-69,25995
1310716767,982,2455842304,2511010048,2509125120,2499280384,2350453760,2366204160,2338240000,2251877888,1481,-52,-58,26662
1310716768,984,2474322944,2532462336,2530758400,2521549312,2340519936,2357654784,2333504512,2246775552,1345,66,-33,48778
1310716769,968,2420328704,2493557248,2500722432,2520281344,2346870272,2364139776,2338260736,2249187584,1233,36,6,46283
1310716770,971,2541474560,2610451456,2624930816,2645136384,2342404608,2359013120,2333982720,2250258432,1166,-123,-87,41723
1310716771,975,2412088576,2472444160,2488406528,2479725312,2327739648,2343970048,2322317824,2244879872,1104,21,41,28810
1310716772,978,2516877568,2567136768,2589041152,2635145472,2366856704,2384551680,2354206720,2262816000,993,57,-2,38931
1310716773,985,2447779328,2524992256,2446445312,2490649344,2356484864,2374071040,2346655488,2257899520,936,-115,-129,56756
1310716774,970,2452139264,2511757056,2529039104,2527122432,2349238784,2367811584,2343305472,2256450048,819,6,-27,22866
1310716775,974,2458045440,2505894144,2498151936,2538623744,2334361856,2351894528,2329754368,2248444928,673,117,15,40028
1310716776,977,2446249472,2494249728,2552462080,2553034752,2349080320,2366416384,2341543936,2256988928,534,-32,-51,56618
1310716777,981,2456694784,2500342016,2489383424,2516990720,2348170240,2365892096,2341024256,2254198784,412,-80,9,34466
1310716778,983,2433196032,2468952576,2473170688,2558661888,2351716864,2368330752,2342392064,2255825664,360,23,-48,36672
1310716779,972,2486475264,2561811200,2554663168,2593108992,2348033024,2364518656,2339689472,2256512512,315,-25,28,2097
1310716780,975,2502546432,2552002304,2536522240,2568314624,2327894528,2345783552,2325099520,2244657152,358,18,-31,28136
1310716781,979,2444083712,2467094272,2488820992,2499161856,2349246720,2365229568,2340057088,2257298432,235,12,-87,6506
1310716782,980,2428332800,2497295872,2538853888,2488603136,2349814784,2366831872,2341853696,2256900352,231,-87,67,62007
1310716783,966,2428459008,2447556352,2453560320,2554978560,2349329920,2367143168,2342117888,2254657792,387,-3,-34,34517
1310716784,969,2422209536,2429875456,2469210368,2496070912,2346646016,2364524544,2340156416,2254241280,492,18,0,48103
1310716785,978,2440294144,2452425728,2531798272,2604008960,2345812480,2363546112,2339156480,2252897024,568,-8,-81,9064
1310716786,980,2539474688,2640661248,2655292160,2653063680,2349386752,2367388672,2342637824,2256901632,555,-6,45,33422
1310716787,964,2477564672,2510120448,2511126528,2537344256,2331769088,2347904000,2325123328,2247293184,631,-21,0,24344
1310716788,967,2455792640,2499255296,2521636096,2488364800,2342004480,2358743552,2334461440,2252620544,670,19,-112,62292
1310716789,970,2506185472,2598495488,2644323840,2616555008,2352378368,2370019584,2344029952,2256039680,634,-5,34,24664
1310716790,974,2443898368,2465111552,2431374080,2421838592,2345478400,2362245888,2336773120,2252640512,705,-89,-19,11819
1310716791,976,2414475520,2462105856,2476222976,2477813760,2339850240,2357647360,2334371328,2252018176,757,41,-2,63876
1310716792,986,2530096128,2564117760,2599124224,2622226432,2348696576,2365970432,2339615232,2254317056,749,87,-65,966
1310716793,969,2573845504,2662979584,2689029632,2716206592,2357203456,2375436544,2349121024,2259347712,773,-101,-29,17251
1310716794,973,2486487552,2546144000,2534877440,2528714496,2335245568,2351752192,2328310528,2247542016,857,-71,-13,60282
1310716795,976,2423407616,2453808896,2497658368,2526722560,2345581568,2362859520,2337434624,2253100544,923,82,-13,45046
1310716796,980,2457019904,2533312512,2567374336,2637871104,2346584320,2363442432,2337396224,2250954496,969,6,-52,62606
1310716797,983,2505993216,2572701696,2602130176,2589597696,2346119936,2362259200,2336132352,2252715008,1020,-60,-2,24895
1310716798,971,2447011584,2493050368,2517500160,2524140544,2340769536,2356358912,2330876160,2249297152,1093,-23,5,48230
1310716799,974,2465554432,2500648704,2501434112,2538908416,2341834496,2358355456,2332609792,2248695552,1186,32,-49,50572
1310716800,977,2421242368,2460622592,2502091520,2463030016,2349927168,2366306304,2338850560,2251556608,1266,22,-26,54490
1310716801,981,2399055872,2536198400,2493589248,2471899904,2349140480,2364334848,2336242944,2249667840,1356,-62,-26,20287
1310716802,965,2503556096,2572427776,2573210112,2565032192,2337577216,2354045696,2329574656,2244952064,1442,41,-32,1797
1310716803,968,2494658048,2536186624,2572098304,2608841472,2336161536,2351642624,2327429888,2244840448,1531,-6,-16,11407
1310716804,977,2489464320,2556393472,2525954048,2517708544,2347105024,2361794048,2334292736,2249669120,1628,-70,-15,32907
1310716805,980,2494065920,2566786048,2558723328,2573230336,2342010112,2357071104,2330828544,2246060544,1657,54,-30,52942
1310716806,984,2485700352,2486934784,2520445440,2545796608,2346430464,2361398272,2334689792,2250600704,1751,26,-2,32455
1310716807,966,2452118016,2509491968,2512531456,2519975936,2346583040,2360116224,2332404480,2248349952,1805,-27,-60,33835
1310716808,969,2461831680,2492613376,2513673728,2521168896,2336122368,2351679744,2328136448,2245232896,1884,23,-37,35414
1310716809,972,2462102528,2501487360,2460020480,2541497856,2344722432,2361006336,2336020224,2251216896,2011,-21,29,42178
1310716810,981,2428506368,2482069248,2540405248,2555769344,2354753792,2367983872,2338708480,2255405824,1963,-56,-49,39200
1310716811,985,2503202560,2572091904,2583111168,2599314944,2351040000,2365737728,2338056448,2251864832,1988,27,-23,20640
1310716812,968,2514480384,2537582848,2548131072,2593367296,2344943872,2360833280,2335084288,2250350592,2030,71,-16,6684
1310716813,972,2417342976,2456054272,2490656768,2494351104,2335836416,2351924736,2328764928,2246146560,2176,-53,-81,58558
1310716814,975,2501053952,2575994112,2533216256,2532555520,2346280960,2360558592,2334258176,2251197952,2226,-64,34,17588
1310716815,979,2465139712,2541851392,2519580160,2499925504,2357357568,2373045248,2344089856,2256305664,2070,26,8,31206
1310716816,988,2479843840,2556246528,2557042432,2569843200,2348516864,2364002304,2337523712,2252152320,2406,47,-66,26050
1310716817,969,2430721280,2453784576,2467456768,2486380288,2337399552,2354510592,2331187712,2247480576,2997,-8,10,11062
1310716818,974,2465798656,2572423424,2564119296,2548507648,2357533440,2373794816,2346519552,2258657536,3225,-63,-96,19797
1310716819,977,2492341248,2565583104,2554323456,2554494720,2344817408,2360838912,2335574528,2251740416,3047,39,104,31851
1310716820,981,2508839936,2539976448,2541438976,2585164800,2340506880,2357133824,2332946944,2251037184,2634,3,-57,61339
1310716821,964,2406707968,2442617088,2530347008,2498356736,2351461376,2367619328,2341399808,2255954176,2222,-19,-97,17281
1310716822,973,2425651456,2469145600,2488865280,2465668096,2349129472,2366048256,2340442112,2252445696,3394,-2,50,51210
1310716823,976,2506866688,2556576512,2553098496,2575161344,2346092032,2363483136,2338700544,2253588224,1797,11,9,1450
1310716824,980,2426599424,2473725696,2485543168,2493588224,2339753984,2355550976,2331117568,2250181632,165,3,-97,60293
1310716825,983,2544151808,2622113792,2634036480,2696976896,2363496448,2380244480,2352045568,2263027968,1371,-35,-42,46115
1310716826,965,2524627456,2586849280,2586213888,2591001856,2342983168,2360582912,2336481024,2251990528,2643,53,82,35573
1310716827,970,2431304192,2447390720,2466175744,2464286720,2343521280,2360366336,2335845632,2253676288,161,0,-69,23408
1310716828,974,2514465024,2584080896,2601582336,2631414272,2354768128,2370658560,2343336192,2256339456,966,-58,-58,31291
1310716829,981,2452764928,2503033856,2585054464,2513717504,2342911232,2359329536,2334837248,2250578944,3508,48,40,54505
1310716830,964,2430922240,2466128384,2503874560,2499339008,2343023360,2360524544,2336765952,2253087232,117,-29,-15,52270
1310716831,967,2493401344,2522991104,2502600448,2552952832,2340751616,2356829952,2332199424,2251121408,184,-31,-64,18346
1310716832,971,2447789312,2468145408,2612678656,2509553664,2354382336,2371245312,2345050880,2257015808,1375,9,-72,46253
1310716833,974,2495160832,2541190144,2583719168,2594289152,2354757632,2373053440,2347359488,2257382912,3422,-11,64,40859
1310716834,977,2430105088,2464174336,2461466112,2469545728,2341797888,2358074880,2333502720,2251240448,1379,-1,16,54298
1310716835,983,2506682368,2555923200,2561017088,2587287808,2339489536,2356046848,2332307200,2250581248,178,-30,-41,51364
1310716836,969,2488271872,2574521600,2576022272,2573957376,2347358720,2363191552,2337405696,2253308672,175,1,-49,53724
1310716837,974,2419585792,2481041664,2494720768,2518685440,2349287936,2366193664,2341131776,2256649216,113,36,1,51317
1310716838,977,2466756352,2536602880,2526891008,2542619392,2334081024,2350805248,2327810816,2245761536,150,-38,0,54070
1310716839,980,2387428096,2460357120,2455087104,2489393664,2349440000,2366020352,2340412928,2255636224,115,6,-88,58946
1310716840,983,2522561792,2603521024,2626484480,2649026560,2346768384,2362961664,2337495296,2253597696,3532,-29,25,52871
1310716841,972,2484580864,2556704768,2622009600,2666080256,2350457344,2366275328,2339802880,2255491328,1802,-28,6,52035
1310716842,975,2526694144,2588626688,2596782848,2616146176,2345883392,2363266816,2339098880,2253978624,111,69,-49,55980
1310716843,979,2482105344,2558597120,2577772032,2591453696,2339181312,2356483584,2333385472,2251065600,160,-7,-30,21315
1310716844,980,2480689152,2518777856,2525460992,2508046592,2336734208,2352658432,2328554240,2248574464,180,-53,-9,48558
1310716845,966,2434039296,2533895424,2545178112,2535849472,2375154688,2392323328,2362485504,2269774592,119,-30,-74,62348
1310716846,969,2454783744,2502695680,2480174080,2483132672,2365496832,2383579904,2355349760,2261928704,3526,49,64,36820
1310716847,978,2480391168,2506505472,2525901568,2537021952,2325896448,2343353856,2322486528,2242260224,958,70,70,12427
1310716848,981,2398625536,2466050048,2444520960,2461612032,2345783552,2361405440,2335702272,2253975296,963,-98,-97,26543
1310716849,964,2465447168,2543769344,2569966336,2555897856,2347257600,2362500864,2336393216,2252969984,2862,21,-42,21618
1310716850,967,2471413760,2558020352,2571903232,2590341632,2351417600,2365487360,2337360128,2253797888,2234,3,19,56202
1310716851,971,2491578112,2537031168,2566751488,2586077952,2345052160,2360117248,2333775360,2249299968,1731,30,-18,37287
1310716852,972,2420489984,2498575104,2479665920,2475767040,2353921280,2370423040,2342081024,2252442880,1609,-99,-63,63549
1310716853,983,2469993216,2516784896,2496207872,2535203584,2343723776,2359742464,2333502208,2247148800,1389,98,-50,21573
1310716854,986,2481549824,2558705920,2566798080,2576623872,2329654784,2346310400,2324255488,2241687808,1307,49,-61,11121
1310716855,970,2540768256,2563321088,2599171328,2636375296,2338266880,2353711104,2328202496,2245954304,1304,-96,63,16471
1310716856,973,2390308352,2438678016,2447497216,2492382720,2354706432,2371374080,2343366144,2254311424,1343,-82,-39,33574
1310716857,977,2434277888,2453539584,2431489536,2499490816,2345475584,2362154752,2336397056,2249961472,1360,121,-53,59319
1310716858,980,2419685120,2440995072,2471668736,2484510464,2343696128,2359501312,2333151744,2247890432,1365,26,9,64955
1310716859,988,2529510400,2597711360,2558713344,2619956992,2345319680,2361579008,2334744576,2248698112,1315,-88,-27,14957
1310716860,971,2430079232,2502854400,2461565440,2450135552,2336144384,2352772864,2329289984,2245572352,1277,16,-92,39553
1310716861,972,2419237632,2479715328,2502179072,2493550592,2338259200,2354403328,2329941760,2245823488,1250,10,1,5047
1310716862,978,2574340608,2645118720,2637544448,2691688704,2356538624,2371770368,2342017280,2256736000,1195,-47,61,1774
1310716863,982,2528685568,2606819328,2610582272,2620886272,2337788160,2353643264,2328872960,2247212800,1153,18,-121,20286
1310716864,965,2487282944,2521265664,2561877248,2555114496,2341744128,2359251200,2335176448,2250887424,1124,10,-36,28065
1310716865,969,2425371136,2483614208,2483363840,2517188096,2347891456,2363971328,2336762112,2250589184,1093,-22,35,332
1310716866,977,2411769600,2430077184,2465207808,2456797952,2344447744,2361116416,2335418112,2250861824,1088,-53,-49,62879
1310716867,981,2467478528,2487448064,2513829888,2541305856,2346749952,2364512768,2339114240,2253287424,1075,67,-22,34123
1310716868,984,2513294080,2576573952,2561180160,2614221312,2344064768,2360776192,2335755520,2252604928,1041,-7,-56,58076
1310716869,967,2482287104,2535974912,2542534144,2570672384,2344206592,2359254016,2332403200,2251365376,1037,-74,23,54355
1310716870,969,2440172544,2490869248,2484639232,2483867136,2353200896,2370515712,2343262208,2257332480,1066,6,-33,3485
1310716871,974,2503367680,2594512896,2595230208,2606087680,2337177600,2354846208,2331819520,2247209984,1087,44,-93,21393
1310716872,982,2532727552,2606476544,2628723968,2651263232,2338006784,2353993472,2329212928,2245763072,1116,-35,28,24364
1310716873,966,2482856192,2569750784,2541897472,2521038848,2345725440,2362105088,2335929856,2250279168,1165,-94,14,61655
1310716874,969,2395417344,2449180928,2467822336,2440144640,2356166144,2372657664,2344023552,2254791168,1254,60,-11,38429
1310716875,973,2509161728,2552404736,2584427264,2612552192,2343483392,2359236864,2332980224,2247893504,1300,88,-51,46091
1310716876,976,2505270784,2562147840,2582452224,2592057600,2338043392,2354568960,2330812672,2247562752,1383,-50,-42,3584
1310716877,979,2463178752,2532783872,2549995008,2571850240,2344369408,2359905024,2333940480,2248881920,1492,-99,-8,59715
1310716878,1023,2492861696,2596416768,2572379136,2563710720,2355293696,2369912832,2341261056,2255386624,1696,62,-33,61277
1310716879,1000,2448501760,2566187264,2510570496,2533187584,2339115520,2354272768,2329227008,2247456000,1985,-30,-21,16601
1310716880,1004,2509620480,2553868800,2578983936,2601091328,2342222336,2358427648,2333866496,2251577344,2377,-55,-73,14005
1310716881,1002,2539769600,2619660800,2619473920,2622280448,2346901760,2362634240,2336714496,2252422400,2562,23,-2,53245
1310716882,1002,2444539648,2489511936,2481544960,2515965696,2343488512,2360082688,2335635200,2250362112,2738,-3,64,54325
1310716883,984,2539639296,2598446848,2589760000,2642846464,2346905600,2363996928,2338817280,2252824832,3194,-16,-112,23283
1310716884,984,2438397952,2522256896,2514961408,2462099968,2353509376,2368840704,2341772288,2257325568,2834,5,17,23167
1310716885,982,2536804608,2609945344,2595516160,2619127808,2340184320,2356123392,2331748864,2249047808,2992,1,47,64645
1310716886,981,2537445120,2572068096,2583860992,2619188992,2337449216,2354462976,2331160064,2249360640,3243,-18,-103,18308
1310716887,982,2428101632,2466432512,2467540224,2545641728,2346239488,2362100736,2336462080,2252162304,2677,7,-21,14348
1310716888,967,2443453184,2490817536,2488115456,2582450432,2351178240,2366236160,2338975744,2255216640,2344,15,38,985
1310716889,969,2429250048,2510457856,2502538496,2550732544,2343604736,2359148544,2333797632,2249881600,1933,-41,-8,17269
1310716890,978,2463569152,2546156288,2513779200,2561325824,2354123520,2369579264,2341102080,2255262976,1690,24,-115,60968
1310716891,981,2409452288,2484631808,2449050624,2575154688,2340936448,2356218624,2331448576,2248221696,1907,14,14,3777
1310716892,965,2463864832,2521586688,2538479872,2572221696,2339691008,2355431424,2331078144,2248394496,1796,-38,44,31080
1310716893,968,2529864704,2567324928,2579792128,2590121472,2358642432,2373322496,2343148032,2255932160,1564,50,-95,3870
1310716894,972,2491556864,2556483584,2578187776,2592293888,2339388416,2355304704,2331165696,2247919872,1673,-22,-49,25444
1310716895,975,2448919040,2447515392,2480675584,2488863232,2337654272,2353031680,2329150720,2247191040,1796,-88,40,54201
1310716896,982,2410002432,2457499136,2496246528,2531708160,2367248640,2382213120,2351174400,2263096064,1762,73,-34,62425
1310716897,987,2483029760,2522729472,2540556544,2554405376,2340464896,2356403456,2331556608,2248036608,2230,-2,-60,33424
1310716898,971,2480925952,2549347584,2555364352,2530128384,2347177984,2363767808,2338330624,2252848384,2640,-15,-17,59135
1310716899,973,2425057536,2472779008,2500320768,2562383616,2347344128,2362618624,2336617472,2252815616,2953,17,3,61202
1310716900,977,2487023360,2517516288,2550756608,2577623040,2337302272,2353053952,2329110528,2247594240,3226,-62,-54,19766
1310716901,980,2518333440,2602892800,2630859776,2612719104,2358886400,2375185664,2346949888,2259903232,2888,42,-6,54748
1310716902,963,2458807040,2503676416,2529217024,2506627840,2347062272,2362461952,2336237824,2251919360,3284,20,-22,51221
1310716903,972,2474688256,2507354368,2559837440,2570371584,2336486400,2354195456,2331658496,2247663360,3441,-49,-19,49888
1310716904,975,2422921728,2456866816,2477034496,2543010304,2348322816,2364659456,2338767616,2254696704,3162,-42,-59,63563
1310716905,977,2468157696,2538785792,2539539200,2545624576,2350298112,2365219584,2337857792,2254069504,2582,13,16,43659
1310716906,983,2442170112,2502335744,2559559168,2583021824,2348131840,2363445248,2336684288,2253350912,2053,13,7,2242
1310716907,965,2505270016,2552513024,2568884480,2571260672,2348156672,2364819200,2338938112,2253670400,1621,8,-93,51300
1310716908,970,2428595456,2456305664,2475138304,2494286592,2345136384,2361142528,2335770368,2251174912,2242,-61,-56,64469
1310716909,979,2439940864,2478953984,2500987392,2511829504,2356726016,2372307968,2343900928,2253906688,1862,74,54,50290
1310716910,981,2510011136,2563669760,2574932224,2602222336,2350375936,2365745664,2338585344,2251686912,1523,16,-29,35537
1310716911,963,2521730304,2560415232,2585536256,2605083904,2336204544,2352498944,2328782848,2245829376,1557,-119,-85,40909
1310716912,968,2499199232,2551472128,2558083072,2572277248,2334918144,2349782272,2325361664,2245001984,1569,-20,-27,4043
1310716913,970,2415598848,2466285568,2540035328,2544343552,2344325888,2359690752,2333197568,2249696768,1430,100,17,53328
1310716914,973,2503663104,2558426880,2548395520,2636338944,2339406592,2355195904,2329335552,2244545280,1311,38,0,43364
1310716915,982,2374135552,2424637952,2447173120,2442290944,2353719040,2369853440,2341311744,2253120000,1283,-114,-78,27508
1310716916,967,2414170368,2476992000,2509998080,2467795712,2341521664,2358366208,2333547520,2247617792,1211,66,1,56905
1310716917,970,2498861056,2592857856,2586685184,2596032768,2342290944,2358199040,2332138496,2247562496,1135,37,-43,8883
1310716918,974,2486300160,2558670080,2585530624,2576562944,2347389184,2363506944,2336746240,2252146944,1123,-73,-15,65253
1310716919,977,2505346304,2580764928,2582529024,2581533952,2337115136,2352867840,2328376576,2247623680,1076,42,-27,10750
1310716920,980,2424052224,2459392768,2475276288,2467737344,2349747712,2365310976,2337462272,2253010944,1049,-4,-2,24392
1310716921,988,2466456320,2532305408,2557332224,2501520640,2348010496,2365945600,2340042496,2253327360,1038,-66,-41,53504
1310716922,972,2419975424,2468370432,2513067776,2510766080,2337885184,2354225920,2329971712,2248286464,980,63,-7,44143
1310716923,973,2472415488,2566244352,2587276544,2571628032,2366112000,2382618624,2351499776,2263278080,963,-58,-34,58166
1310716924,979,2512996608,2600006144,2597090816,2603616000,2345197824,2363266048,2337769472,2250355200,946,-39,-7,33213
1310716925,981,2442830080,2517423872,2459431936,2452126464,2350346496,2366960640,2339586048,2253471744,949,-1,-60,31118
1310716926,965,2452514560,2529169408,2508641792,2504076288,2346748416,2364195584,2338712576,2253402368,956,-11,-8,51333
1310716927,974,2518804992,2584681984,2585340416,2587751168,2333920256,2351168768,2327989504,2246012416,894,107,4,29918
1310716928,976,2552524800,2638959104,2683256064,2705280512,2362258944,2380070144,2351747328,2263032064,856,-93,-23,49895
1310716929,981,2536442624,2594805760,2601475840,2633454848,2349938432,2366637568,2340051968,2256633088,824,-51,-42,53743
1310716930,963,2523401728,2590448128,2587422464,2583822080,2339446784,2356344832,2332535296,2250376192,768,41,-35,6594
1310716931,966,2512169472,2587923200,2583205120,2621495552,2352473856,2370068224,2343780096,2256745472,682,24,33,10141
1310716932,970,2447486976,2447254272,2462925824,2425750272,2350132480,2367636992,2341758464,2253754112,640,-82,-48,16541
1310716933,979,2452482304,2473462528,2486320896,2497316864,2355526656,2372582656,2345953024,2258536192,561,-17,-31,14320
1310716934,982,2535568896,2608706304,2603543552,2597291008,2342778624,2359882752,2335330816,2249968128,499,49,24,9251
1310716935,966,2494681600,2507962624,2523676416,2545170432,2336150784,2353520384,2330688000,2249194496,448,-14,-99,18943
1310716936,969,2566630400,2655553024,2665921280,2667686144,2346522368,2362690560,2337703424,2255134464,341,-29,1,5612
1310716937,973,2482899456,2510651904,2509754112,2564133888,2350738944,2367578112,2341699072,2256916480,344,-26,-27,40343
1310716938,976,2460458496,2456633856,2527706880,2569566464,2362265856,2380100352,2352600832,2262102016,385,-37,36,8347
1310716939,980,2445530112,2500058880,2458358016,2455244032,2347537152,2365706240,2340691200,2252045056,458,100,-42,30905
1310716940,986,2386177792,2457370368,2483215616,2480734464,2350424832,2368279552,2342733824,2253895680,489,-40,-34,61517
1310716942,971,2473292288,2536399360,2549059840,2567907584,2351122176,2368894976,2344131840,2259426560,577,-96,22,10025
1310716943,974,2509993984,2568450304,2553458432,2572440576,2331332608,2348781568,2326797312,2247322624,649,95,-77,22551
1310716944,978,2437378560,2505846016,2573507072,2560050432,2358318080,2375572992,2347739904,2260980480,723,-15,-3,54678
1310716945,981,2451459584,2512110592,2556990976,2510807808,2362343680,2379588608,2349927680,2258142720,812,-97,-14,2260
1310716946,965,2446595072,2484741888,2471774976,2482101248,2349464064,2368923648,2343853824,2254076160,907,1,-77,52483
1310716947,973,2437556992,2485868544,2463469568,2522860032,2340526080,2358178816,2334341888,2248538368,935,56,62,18582
1310716948,977,2483494656,2544745216,2574384128,2590861568,2350962176,2367509248,2339993600,2255901184,938,-36,-34,24302
1310716949,979,2518260224,2603231488,2611120640,2631674112,2346083584,2364347392,2339211008,2253484544,896,-1,-100,3855
1310716950,981,2419751936,2482117888,2490043392,2560462080,2350782720,2367553280,2340856064,2254427904,875,-57,46,37623
1310716951,966,2440697600,2485910272,2469987840,2479920640,2344785408,2362721792,2338353152,2253712128,874,28,-72,17664
1310716952,970,2501316352,2576787456,2599250944,2617539840,2345467904,2362489088,2336959744,2252324864,846,22,-31,21097
1310716953,977,2439262208,2501511168,2557872640,2558456576,2353803520,2370419712,2342802432,2256986880,826,-12,80,32397
1310716954,981,2499805184,2522544896,2523664128,2510624768,2356619520,2374789632,2347297280,2258109184,861,-57,-131,38532
1310716955,965,2506126592,2568122368,2569782784,2571138560,2343640576,2361741568,2337283072,2251194880,832,-32,-56,58048
1310716956,969,2462218496,2497612288,2517795072,2454270976,2348212480,2365345280,2339795712,2253793280,727,72,-4,7459
1310716957,972,2532722432,2610935552,2630953984,2651398656,2350599424,2367244032,2341551872,2256294656,652,-52,47,49087
1310716958,976,2505373440,2559516672,2551384832,2575076096,2341324544,2358190080,2334253568,2252474624,592,-6,-77,30016
1310716959,982,2564574464,2651622912,2658595072,2679959552,2346826752,2363443968,2338413056,2254312448,453,14,-81,53756
1310716960,988,2516364544,2609123584,2612514048,2619081984,2353241856,2369968640,2343341312,2256057600,295,0,47,21810
1310716961,970,2431350784,2517003520,2514265088,2554547456,2352338944,2368979200,2342466816,2255670272,271,-11,-3,2269
1310716962,974,2419929600,2489240576,2467898880,2516960512,2348284160,2365424384,2339452672,2252372992,327,-43,-24,16725
1310716963,977,2523237120,2565733376,2533601792,2577392896,2349379072,2365236736,2338502656,2254654720,314,4,-71,44653
1310716964,981,2493693952,2616237312,2614140672,2576515584,2338695424,2353906688,2329569024,2248993536,562,16,-13,2499
1310716965,969,2460659456,2493367552,2537039360,2543115520,2344985600,2360981504,2335315968,2252098304,3475,-6,-1,13287
1310716966,973,2451475968,2473250816,2478215424,2478883328,2354019840,2369515776,2342189824,2254739712,2393,-51,-2,55817
1310716967,974,2460747008,2495284992,2511889920,2507066624,2368375040,2384719104,2354341376,2262417408,1618,56,30,61014
1310716968,980,2455340288,2472826624,2501723136,2536242176,2342777088,2359879936,2335044864,2249348864,1313,36,-74,34910
1310716969,983,2465929728,2475603968,2450659840,2492185344,2346928128,2362014464,2335606784,2250991872,1610,-120,-50,20704
1310716970,966,2410315776,2444471808,2516787200,2504231936,2363135744,2379243264,2348795904,2254932224,1505,92,0,65040
1310716971,975,2442533888,2462445312,2488980224,2521057536,2354079744,2368612096,2340113920,2253062400,1428,33,-52,60491
1310716972,977,2491319552,2547383296,2563581184,2572530176,2338922752,2354684416,2330686720,2247686144,1444,-72,32,63934
1310716973,981,2582093312,2653657088,2635389696,2690587392,2344239872,2357166336,2329569024,2249410816,1441,-53,-42,25898
1310716974,964,2518302464,2583395840,2565142528,2571503616,2344855040,2360632064,2335130880,2250256128,1506,39,-61,35295
1310716975,968,2403078144,2469713664,2515518464,2482984192,2346298368,2360640000,2333594368,2249675776,1517,8,29,36539
1310716976,968,2413597184,2479651840,2426382592,2453948928,2357345280,2371622144,2341867008,2255846400,1415,-22,-18,58047
1310716977,975,2479433728,2442912768,2468299264,2591744256,2356164096,2371252224,2341587968,2250057728,1380,-32,-44,15848
1310716978,983,2443921152,2486256896,2497818368,2500517376,2350712064,2366963968,2339232512,2249722112,1376,42,-76,46566
1310716979,967,2366855936,2448986624,2427299840,2454940928,2328603392,2343970304,2321478656,2239441408,1413,-13,35,45686
1310716980,971,2551843840,2610594304,2576051200,2638679808,2344679680,2359734784,2332734208,2249089280,1339,-10,7,32262
1310716981,974,2507125760,2592161536,2608214272,2619265024,2332894720,2346542336,2321443840,2242975744,1317,-39,-48,35514
1310716982,976,2511248640,2579782912,2577050368,2581707264,2344964864,2360325888,2333295104,2248791552,1283,-5,0,25044
1310716983,980,2430675968,2457540352,2514219776,2616071936,2352162560,2368261632,2339495168,2249484032,1261,4,-35,50281
1310716984,988,2400240896,2501369856,2467342080,2439481344,2357504256,2373965056,2345069312,2254331392,1250,-12,-59,765
1310716985,970,2437678080,2436988928,2520144896,2453295872,2338852096,2355286272,2330853120,2245244928,1224,32,19,55156
1310716986,975,2552621824,2569019648,2623969536,2666450688,2345073408,2360641536,2333390592,2247158272,1179,-11,9,21516
1310716987,979,2426460160,2491079936,2485893632,2469501696,2349916416,2365150464,2337541376,2252472064,1154,-50,-54,42569
1310716988,982,2502000896,2581803520,2569220864,2548397312,2335160064,2350126080,2325543424,2245082112,1110,21,-30,21972
