TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310982353,970,2347564288,2411106304,2424638976,2291827712,2215764224,2244862720,2258201344,2199640576,1474,-15,-18,44929
1310982354,972,2347372800,2411143680,2425213184,2296113920,2221590528,2253020672,2266287104,2205560576,1473,-10,-14,62610
1310982355,977,2320628480,2370968576,2378392576,2270959104,2215021568,2244271616,2257681664,2200839168,1461,-5,-17,14139
1310982356,983,2360115712,2427799296,2443462912,2308684288,2217406464,2246337536,2258318080,2201377536,1448,-10,-23,12328
1310982357,969,2359222272,2428081408,2444206080,2305922560,2224402944,2255816192,2268166656,2206757376,1442,-14,-27,52522
1310982358,972,2334548736,2391837184,2402009600,2279345408,2216104704,2245175040,2257984256,2199104768,1446,-9,-27,47145
1310982359,976,2345724416,2409342464,2422811136,2289613056,2222518528,2255100672,2268811008,2204593408,1458,-7,-22,64681
1310982360,979,2369125632,2442981888,2461590528,2313307904,2224108032,2257067008,2270642432,2206015488,1468,-10,-16,62404
1310982361,983,2346263808,2407549696,2420219136,2295271680,2218988288,2248998144,2261851904,2202769408,1466,-10,-12,14311
1310982362,970,2339420672,2397024256,2408047872,2291809280,2218169600,2247214848,2259372800,2202683136,1453,-11,-16,56247
1310982363,974,2361103104,2427357696,2442056960,2310769664,2220173824,2249952768,2262044416,2203712000,1441,-14,-23,33872
1310982364,976,2361009408,2429192192,2444672768,2307358464,2225707008,2258016256,2270844928,2207626496,1437,-11,-27,31126
1310982365,980,2344086016,2405227520,2417235968,2287958016,2222050560,2253894144,2267300608,2203950848,1445,-5,-26,55850
1310982366,963,2355196416,2422058496,2437212672,2301257728,2223652096,2255294976,2268045056,2204770048,1457,-8,-21,42441
1310982367,967,2331981824,2386887424,2396387840,2280789248,2216800768,2246073856,2258755840,2199791360,1467,-14,-15,52398
1310982368,976,2356963584,2422953216,2437606912,2306062080,2223434752,2253844224,2265334528,2204787712,1467,-11,-17,43063
1310982369,979,2356583168,2420763136,2433829888,2302568960,2224333824,2255762176,2268203520,2206031104,1466,-6,-23,55977
1310982370,983,2356447232,2421328896,2435300864,2305216000,2227147008,2260050944,2273431040,2209089792,1466,-11,-18,57025
1310982371,966,2344659712,2403949056,2415245824,2294794752,2222237952,2252847616,2265622784,2204653056,1465,-15,-17,22651
1310982372,969,2362128128,2429326592,2444241920,2311538944,2225041408,2255876608,2267528960,2206032640,1464,-10,-25,65489
1310982373,971,2368002304,2437325056,2453026816,2313941504,2224664832,2255630336,2267395584,2205074688,1471,-5,-28,4940
1310982374,981,2355008512,2418951936,2431832832,2300381184,2227449344,2260316416,2273178624,2207423488,1484,-7,-21,45628
1310982375,985,2346887168,2407421184,2419322112,2295316224,2224480768,2256102144,2269075712,2205481472,1493,-12,-17,3836
1310982376,968,2353944576,2416943104,2429785600,2303803136,2222656000,2251526400,2261961472,2202924288,1497,-13,-19,892
1310982377,972,2358765824,2422717184,2435624192,2305624320,2221975296,2251154432,2261870336,2202048768,1500,-10,-20,3117
1310982378,975,2367876864,2436919552,2452470016,2316623360,2232158208,2266407680,2279767040,2212148736,1501,-8,-19,65320
1310982379,978,2329015808,2380196864,2387244544,2278596096,2221894400,2251945984,2264282624,2203420160,1498,-8,-21,20207
1310982380,987,2391031808,2469321984,2489587200,2342650112,2227379712,2257802752,2268446720,2206686208,1497,-12,-24,46905
1310982381,970,2342147840,2398462208,2407420416,2289337856,2227688960,2259417856,2271176704,2207347200,1500,-13,-23,27194
1310982382,972,2371243776,2441317376,2457357568,2317972992,2228160512,2260025088,2271884288,2206902016,1506,-9,-23,63102
1310982383,976,2360775168,2426822912,2440795648,2307682048,2228389376,2260214272,2271846656,2206713344,1510,-5,-21,64123
1310982384,980,2356155136,2419430144,2432386304,2305676288,2227223552,2258858752,2270925568,2206521856,1510,-7,-18,13351
1310982385,983,2348371456,2406518272,2416528128,2297862400,2228173312,2259657728,2271388416,2207868672,1500,-13,-17,9595
1310982386,972,2365878528,2431970560,2446350336,2316492544,2222726400,2251038208,2261007872,2202035200,1484,-13,-23,51070
1310982387,974,2360926976,2424483840,2436610560,2308632832,2232430592,2265010432,2276198912,2210318080,1476,-10,-24,60174
1310982388,978,2363695104,2429918976,2444166144,2313996544,2232568320,2265935104,2278502400,2211118336,1473,-10,-20,43173
1310982389,982,2340645376,2395776000,2404485632,2290176256,2221502208,2249986304,2260830976,2200715520,1465,-10,-19,35149
1310982390,966,2380694528,2454439680,2472118528,2330516992,2235245312,2267707392,2277665280,2211121664,1455,-9,-23,10547
1310982391,967,2359726336,2423654144,2436329216,2308442624,2232121856,2264371968,2275486208,2209067264,1445,-8,-23,18416
1310982392,971,2355117824,2416489984,2427876096,2303279872,2228620032,2259424768,2270039040,2205575168,1433,-9,-21,28730
1310982393,980,2372057600,2441854464,2457250816,2320474880,2237820160,2272085504,2283352320,2213355008,1423,-11,-23,18114
1310982394,964,2363639296,2427978752,2440818944,2311574784,2229250048,2259922176,2270617856,2206406656,1415,-11,-21,58350
1310982395,967,2336695296,2389166080,2396716800,2288837888,2226960640,2257032448,2267832832,2205413120,1401,-10,-14,50128
1310982396,971,2367760384,2432864512,2446388480,2320510464,2230516736,2261795584,2272990208,2208677376,1378,-11,-16,50104
1310982397,974,2375431168,2444616448,2459701504,2325334784,2230384384,2260118528,2269345280,2206448896,1355,-12,-28,15208
1310982398,978,2351629056,2411421696,2421945600,2300278016,2237948416,2271727104,2282296320,2212851200,1344,-10,-26,50815
1310982399,986,2375942144,2446296832,2461900032,2323509248,2236954368,2270452992,2281329152,2211497472,1332,-6,-19,9343
1310982400,968,2357934848,2421230080,2433912064,2307007488,2229202176,2259602688,2269661952,2204626432,1321,-10,-23,50942
1310982401,973,2367108352,2433827840,2447852544,2315259136,2236712192,2270077696,2280796672,2211210240,1313,-14,-24,7422
1310982402,977,2373889280,2442710016,2457918976,2323779328,2235886592,2268827648,2279847168,2211279104,1300,-9,-12,61505
1310982403,979,2347822592,2404846080,2414434048,2300837888,2235676416,2267760640,2278201600,2212016128,1277,-5,-13,28438
1310982404,983,2372259072,2438487808,2452556544,2326114048,2233493504,2264251136,2273908992,2209841920,1250,-12,-23,58207
1310982405,971,2357604352,2418208512,2429102080,2308041472,2236603136,2268524544,2278132224,2211301120,1231,-18,-25,22866
1310982406,975,2366047744,2432830208,2447116032,2314246144,2236557824,2270119680,2281206784,2210630912,1219,-11,-24,5292
1310982407,978,2352912640,2414548992,2426978816,2302787072,2230735360,2261547264,2271678464,2205318400,1212,-4,-27,36261
1310982408,981,2357066240,2419212032,2432151808,2310129664,2230010112,2260090624,2269443840,2205370368,1205,-10,-17,47030
1310982409,965,2384263936,2457781248,2475997184,2339069184,2234553856,2265113856,2273768704,2208733440,1194,-14,-8,34474
1310982410,969,2352498432,2412085504,2423377920,2303882752,2233387264,2265170944,2275440640,2208680704,1180,-9,-20,27863
1310982411,977,2393484288,2470509312,2489984000,2346035712,2241323520,2275053056,2285156352,2214611968,1171,-6,-30,45717
1310982412,980,2350897408,2408599040,2418598144,2301707776,2234181888,2265353472,2274966784,2208694784,1164,-10,-19,33959
1310982413,982,2381920000,2453257472,2470154496,2336341504,2236827392,2268147712,2277105664,2210561792,1155,-12,-14,36012
1310982414,967,2363604992,2426585856,2438711552,2313514752,2239034368,2271729664,2281272576,2211876864,1148,-10,-25,22550
1310982415,970,2392548864,2469085696,2487891968,2343869440,2244505088,2279296512,2289490944,2216346624,1146,-10,-26,62740
1310982416,974,2361427456,2424217344,2436746752,2312119296,2233027328,2263694848,2273063936,2206751488,1143,-11,-17,41679
1310982417,980,2373790720,2441146624,2455480576,2324764416,2240565504,2272563712,2280723200,2212102400,1139,-9,-18,15740
1310982418,985,2368746496,2434427392,2448175872,2321359616,2239237632,2272116224,2281991680,2211989248,1136,-9,-25,2016
1310982419,969,2357204224,2417239296,2428537344,2307380480,2234399744,2265645824,2275343616,2207847168,1133,-11,-23,8730
1310982420,972,2392270336,2467054080,2484649216,2341338880,2243154688,2276102400,2284720640,2214180096,1133,-11,-18,9508
1310982421,976,2365393152,2428529664,2441418496,2320825088,2236094976,2267702272,2277479936,2210149632,1129,-4,-17,64060
1310982422,979,2363848704,2425017600,2436604928,2318531840,2237657856,2268382720,2276632320,2210392320,1118,-4,-18,8253
1310982423,988,2382535168,2453849344,2469949184,2333541120,2242065920,2274415872,2282546688,2212641024,1105,-19,-26,63307
1310982424,970,2389375488,2464097024,2481615616,2335524864,2245185536,2279830272,2289165312,2214439680,1105,-23,-29,51480
1310982425,974,2361234688,2423802112,2436198656,2314143488,2241435904,2275633408,2286484224,2213418496,1110,-5,-19,7113
1310982426,975,2365475072,2427755264,2440304896,2321066496,2233017600,2262186240,2270446592,2206320640,1103,6,-10,7125
1310982427,981,2377888000,2445015552,2459046144,2332029696,2242881280,2274542848,2282187008,2213951488,1080,-10,-21,18925
1310982428,964,2383744000,2453867776,2469036544,2334828800,2244021248,2277233408,2286050304,2214451712,1062,-23,-28,57590
1310982429,968,2375636480,2442677504,2457084928,2326966528,2242622976,2276007168,2285532928,2213112832,1050,-13,-19,56783
1310982430,976,2378059776,2447282944,2462527744,2329052928,2239466240,2270891520,2279269632,2209708288,1043,-3,-19,11653
1310982431,980,2391600128,2465843456,2483670528,2343244288,2240534272,2272467968,2280792320,2210293760,1037,-9,-25,45303
1310982432,983,2372521984,2438716928,2452776192,2327709696,2245355776,2279296512,2288818176,2215822848,1030,-11,-21,64187
1310982433,965,2347326976,2401708288,2410320896,2302216704,2234811904,2264375552,2272620544,2207434240,1014,-1,-14,5256
1310982434,968,2441085440,2535023616,2562571264,2400690944,2242853888,2273459968,2280190976,2212423424,998,-8,-21,13442
1310982435,971,2349111296,2404133376,2412264448,2299992064,2242418688,2275724032,2285147904,2212892416,984,-20,-25,14419
1310982436,980,2390671616,2464503808,2482010624,2343378688,2245704192,2278931968,2287508480,2214183680,974,-13,-20,5545
1310982437,965,2392694784,2467735296,2486202880,2345801472,2239239424,2270019072,2277708800,2208414208,971,-3,-21,49321
1310982438,967,2351410176,2408337408,2417627904,2302332928,2238925824,2269875200,2277693952,2208492288,968,-9,-24,3697
1310982439,972,2393596928,2468004608,2485861632,2347250688,2245846016,2278770688,2286840320,2214147584,965,-15,-18,55865
1310982440,975,2358425856,2417250560,2427691264,2312769024,2245320960,2278342656,2287010304,2214745344,961,-4,-17,5836
1310982441,979,2375577856,2439840512,2452993536,2330191872,2242251264,2273482752,2281414912,2212392192,951,1,-24,582
1310982442,987,2390863104,2462708480,2479060224,2348207616,2244926720,2276117760,2283243520,2213832960,936,-11,-23,28799
1310982443,969,2386969088,2456834816,2472866816,2342326016,2244109568,2276179712,2283970304,2212723200,921,-19,-15,10417
1310982444,973,2380009216,2448531200,2463245312,2331919104,2247680768,2280677120,2288244736,2214339328,917,-13,-21,32468
1310982445,977,2380488192,2449475840,2464430848,2328574208,2244189952,2276704256,2284457472,2210809856,924,-11,-29,36160
1310982446,980,2361306624,2421857280,2432971008,2312456192,2245674496,2278508800,2286469120,2212768512,932,-12,-21,857
1310982447,984,2385578496,2455570176,2471898880,2343165952,2241809408,2272439808,2279571456,2210585088,935,-2,-12,37533
1310982448,972,2376069632,2440402432,2453515008,2331775232,2244443648,2275489792,2282408448,2212923648,929,4,-19,48011
1310982449,976,2393973504,2465544704,2481534976,2349750528,2252138752,2285744384,2293044992,2218895616,911,-11,-26,4435
1310982450,979,2371452672,2434149632,2445528064,2323749632,2245277184,2276637440,2283790080,2212700416,897,-22,-19,43940
1310982451,983,2378499072,2444381696,2458153984,2332970240,2248099584,2279850752,2286221056,2214109440,892,-12,-16,45961
1310982452,964,2358647808,2417472768,2427765504,2310856192,2249219072,2283001856,2290501888,2215007744,899,-6,-23,42496
1310982453,969,2397004544,2471594240,2489169408,2347441408,2247716352,2280168704,2287181056,2213039616,907,-12,-25,28851
1310982454,977,2340799744,2392141568,2398834688,2293786112,2243243264,2274893312,2282349824,2210561536,914,-11,-18,44762
1310982455,981,2382639872,2449531392,2463874816,2337208320,2246048256,2277590016,2284454400,2213012992,918,-1,-16,45019
1310982456,964,2409098240,2486496768,2505032192,2363971584,2248538112,2279861504,2285841664,2214276864,918,-3,-21,14784
1310982457,966,2354514432,2410067456,2418483712,2309933056,2250016256,2283329024,2290789120,2216520448,914,-15,-24,31663
1310982458,971,2385648128,2453353216,2467308032,2337759744,2243833600,2273658624,2280423168,2210159104,913,-16,-20,21815
1310982459,975,2375664896,2439957760,2452137472,2327207168,2255585280,2289725184,2295935232,2218757888,919,-10,-18,64161
1310982460,981,2365106432,2424948224,2435312640,2316953088,2248472320,2281118464,2288256512,2213550592,932,-8,-21,60568
1310982461,984,2408222720,2485980416,2504773888,2362568960,2247620352,2278749696,2284520448,2212468736,942,-8,-21,15704
1310982462,969,2362824448,2421391360,2431177984,2317508864,2250641152,2283406080,2289997824,2215426560,947,-6,-21,56972
1310982463,973,2385102848,2452985856,2467237888,2340033024,2247204352,2278849792,2285295616,2212328960,950,-9,-23,43714
1310982464,976,2395823104,2467926784,2483668992,2346472704,2253477632,2286287104,2292068608,2216340992,959,-17,-23,28300
1310982465,979,2368849152,2429907200,2440870912,2322984704,2253049856,2286062848,2292285184,2217044736,975,-12,-17,25757
1310982466,983,2362863104,2421492224,2432265472,2321546240,2239881216,2268983808,2275119104,2207265280,988,0,-14,39736
1310982467,971,2392875264,2463400448,2478412800,2345544704,2254784512,2287449856,2292340224,2216875264,998,-5,-20,26771
1310982468,974,2410521600,2488937472,2507330560,2362373376,2259167488,2293932288,2300150016,2220459520,1007,-19,-31,25456
1310982469,979,2354370816,2409249024,2417268224,2309353984,2241605376,2271025664,2276945920,2207443200,1016,-13,-25,30988
1310982470,979,2407154688,2483573248,2501756672,2365798912,2254906880,2287282688,2292044800,2217305856,1024,-2,-11,62504
1310982471,965,2373371136,2435008000,2445361920,2324212224,2257364224,2291025408,2296354816,2218539520,1028,-9,-15,51725
1310982472,969,2380452608,2445910784,2458430208,2332916480,2253101824,2286184960,2292142336,2215244544,1029,-19,-32,55685
1310982473,977,2396108032,2468160000,2483740672,2350435328,2257521408,2291161088,2296815104,2218901248,1042,-11,-26,13109
1310982474,980,2381793536,2447092480,2459876864,2339110144,2247770368,2278121216,2283272192,2211738624,1053,-2,-9,23680
1310982475,983,2367495936,2426658560,2436604416,2325262336,2254482176,2287175936,2292558080,2217356544,1056,-5,-13,17789
1310982476,967,2407385856,2483425024,2501004800,2363744000,2250319616,2281224960,2286068480,2212782336,1057,-13,-30,14840
1310982477,970,2358538496,2413564672,2420615680,2308702208,2260317440,2294568448,2299149312,2219808512,1062,-16,-28,49585
1310982478,974,2384187648,2451502848,2465101056,2339061248,2252110848,2284209920,2289764608,2213718784,1074,-14,-16,61610
1310982479,982,2392493056,2462254336,2476910848,2347290368,2256460544,2289581056,2294229760,2216512512,1090,-6,-15,15432
1310982480,964,2378121728,2441593600,2452894976,2332696832,2256017152,2289182720,2294868224,2217334272,1102,-2,-23,16014
1310982481,968,2375409664,2436333824,2446347776,2329614080,2247698688,2277137664,2281132032,2210017024,1110,-9,-24,52598
1310982482,972,2401020160,2472226816,2487157760,2358329344,2262849280,2297326080,2302179328,2222520320,1115,-15,-16,21260
1310982483,976,2355304960,2409838592,2417248000,2312046080,2254840832,2287381504,2292621824,2216428800,1122,-11,-16,26699
1310982484,979,2390947584,2459254272,2472957184,2346143488,2252438528,2283538944,2287537152,2212791040,1132,-6,-25,2889
1310982485,987,2408920064,2486116096,2503476480,2362754560,2261687552,2295224320,2298535680,2217961728,1144,-10,-28,21106
1310982486,971,2367921152,2427639808,2436815872,2317414656,2256812288,2290559232,2295803392,2215317248,1164,-15,-25,59561
1310982487,974,2419001856,2499209216,2518575104,2375113472,2251171584,2281099520,2284705792,2211041024,1185,-11,-20,4208
1310982488,978,2368900864,2427564800,2437148928,2327521024,2250897664,2282590720,2287988736,2213641728,1197,-3,-11,53917
1310982489,979,2399185664,2467918336,2481876992,2361283840,2253266944,2283952384,2288577280,2215881216,1194,-2,-9,42820
1310982490,965,2381778176,2445127680,2456942848,2340628224,2249522176,2278452736,2281307904,2210817024,1178,-10,-18,9468
1310982491,973,2365989120,2426371072,2436843520,2318990336,2260338944,2294413568,2297843968,2216949248,1162,-17,-31,54544
1310982492,977,2379892736,2452847104,2470730752,2330332160,2260785920,2298146048,2304221952,2216979712,1164,-16,-40,55315
1310982493,980,2267437056,2296396032,2296536832,2226217984,2231575040,2261625856,2269965312,2198925056,1185,-15,-39,48244
1310982494,984,2262526208,2289825024,2290861568,2229310208,2215183872,2238342144,2244667136,2188903424,1198,-5,-9,60222
1310982495,966,2262497280,2289995264,2291440128,2231091712,2215255040,2237503232,2242392064,2189746688,1171,11,19,65321
1310982496,970,2267188224,2296426240,2298267904,2233719808,2221404672,2245871872,2250957568,2193404416,1112,0,-10,12714
1310982497,976,2269027584,2299286272,2301048576,2232315136,2220799488,2245496576,2250793728,2190886656,1047,-24,-44,38804
1310982498,982,2268748288,2298578432,2299400704,2227746816,2224757760,2251161088,2256502528,2191872512,1001,-26,-34,10636
1310982499,965,2293264128,2331211520,2335502848,2251054848,2231481600,2259327232,2264195584,2195912448,973,-22,-23,20379
1310982500,969,2319311360,2365370880,2373220864,2279370752,2233648384,2260997376,2265118720,2198196992,959,-11,-22,13981
1310982501,972,2355063552,2413359104,2427023616,2321586432,2235948032,2262828800,2266382848,2201186048,938,5,-17,52600
1310982502,976,2343170560,2395612928,2406285056,2308681472,2238583040,2266010112,2269635328,2203907072,897,6,-13,13400
1310982503,984,2352034816,2407654656,2419997696,2318116352,2241663232,2269886976,2273571328,2206137344,854,-9,-19,3008
1310982504,987,2342541568,2395059200,2405620224,2306055936,2242593024,2270813184,2274170624,2205483008,804,-16,-27,10724
1310982505,970,2348385536,2403846400,2415427328,2308466688,2241558272,2270008576,2273494272,2203066368,767,-16,-23,61212
1310982506,971,2381596416,2449556480,2466672896,2339638528,2255361024,2287785216,2291265280,2212377600,742,-20,-19,16370
1310982507,976,2385913088,2454704128,2471563520,2347563776,2251442176,2282126848,2285230336,2209803776,736,-18,-21,38207
1310982508,980,2371583232,2432450560,2446134272,2334206208,2255252480,2285809664,2288175360,2213268992,733,0,-21,12094
1310982509,964,2394418944,2463402752,2479901440,2356782592,2260510208,2292856832,2295848448,2217619200,713,8,-19,10127
1310982510,972,2402293248,2473213440,2490932992,2365838848,2266095616,2299486720,2302339072,2221818368,685,-11,-22,40479
1310982511,976,2414692096,2490677760,2509728512,2379370240,2255626752,2285468160,2287769856,2213564160,655,-21,-23,62433
1310982512,979,2374051072,2434051328,2446416640,2335727104,2262556416,2294687488,2297064704,2218312704,632,-6,-18,31055
1310982513,983,2411748608,2487000832,2506140416,2372874752,2264832256,2298199808,2301138688,2219206400,614,0,-17,37726
1310982514,965,2394679040,2462719744,2478187520,2353285888,2265300224,2298459392,2300943104,2218938624,600,-20,-24,28512
1310982515,968,2418948352,2496068352,2515444992,2381748224,2266394624,2298902528,2300765952,2219631360,592,-22,-22,33903
1310982516,977,2407256064,2478817792,2496064256,2371019520,2263778048,2295606528,2297564160,2218116096,579,4,-18,45562
1310982517,1011,2401426176,2470244864,2486072320,2363559424,2265962752,2298309632,2300415488,2219654144,543,-22,-21,18224
1310982518,995,2433859584,2514829568,2535483136,2395314432,2270370816,2303945984,2306056704,2222576896,529,-21,-21,59650
1310982519,993,2392129280,2456734208,2470011904,2354235136,2266840576,2299171328,2301016576,2219961344,515,1,-25,27198
1310982520,992,2414998784,2487475968,2504468224,2378982144,2269488640,2301822464,2303340032,2222108160,493,-1,-23,62295
1310982521,991,2422260224,2497379584,2515446272,2384835584,2272767232,2306148096,2307673088,2223971840,470,-18,-16,32937
1310982522,994,2410609152,2480868864,2496832000,2372677632,2274329856,2307587328,2308679424,2224671488,458,-13,-19,37657
1310982523,972,2398023168,2463961344,2477159168,2358214144,2265727232,2297633024,2299297536,2218310144,453,-2,-22,20555
1310982524,970,2424993024,2501308928,2520730112,2388574208,2278035712,2311960064,2312566784,2226368256,450,-12,-18,10444
1310982525,973,2413894400,2485837824,2502307072,2375676672,2271992320,2305176576,2306530304,2222083072,452,-18,-21,13142
1310982526,975,2396043520,2460415488,2473321216,2357310208,2271430400,2304147200,2305130496,2221641984,454,-6,-26,47033
1310982527,980,2447697664,2530702592,2552359680,2412953856,2273436928,2304985344,2305092352,2223029504,446,-3,-22,5179
1310982528,987,2415810304,2486280960,2501581568,2378827520,2274215936,2307773952,2309155840,2224367104,433,-12,-19,23448
1310982529,972,2411858688,2479972608,2495208960,2379188480,2275210240,2307348992,2307649792,2225372928,418,-5,-24,17382
1310982530,974,2397481472,2460932352,2473170688,2362020864,2267309824,2298161664,2298847488,2219059712,393,-4,-20,51133
1310982531,979,2437283840,2516081920,2535332864,2400620032,2280651520,2314425600,2314344192,2227146496,389,-23,-12,38090
1310982532,981,2430241792,2507436288,2526144768,2390842624,2280253184,2314469120,2314536448,2225627136,421,-25,-17,14835
1310982533,964,2384902400,2444753664,2455352832,2345191936,2271816704,2304492800,2305421568,2220111872,462,-2,-26,62839
1310982534,974,2440928512,2520474368,2539881472,2406224896,2275159552,2307496192,2307310080,2223131648,486,4,-27,27584
1310982535,976,2414922752,2483013120,2497345792,2380802048,2281667584,2314903040,2314477824,2228864512,490,-11,-22,53669
1310982536,980,2430716672,2504305920,2520890880,2402903296,2271540480,2302401792,2302263040,2222531584,483,-8,-23,12398
1310982537,964,2411696128,2478605312,2493124864,2379990272,2280277504,2312605184,2311742720,2227516928,470,-1,-20,50901
1310982538,966,2416670464,2486926848,2500586752,2377993216,2278095104,2311251200,2311160576,2223991296,478,-24,-17,49764
1310982539,971,2449386240,2533150720,2554750976,2411552000,2288073216,2323449600,2322606336,2229721088,518,-36,-18,64375
1310982540,978,2404005376,2469942016,2483874048,2369790720,2276745984,2309246976,2308604160,2222310912,572,-3,-20,32317
1310982541,981,2413181184,2481412352,2495368960,2380003840,2273046016,2303897344,2302978560,2220800768,604,19,-23,43133
1310982542,966,2395635456,2456645888,2467192832,2361867008,2284408576,2317614592,2316372480,2229778432,614,-2,-25,26864
1310982543,970,2432122112,2505700352,2521837312,2400068608,2279010304,2311147776,2310998016,2225555712,617,-29,-25,6324
1310982544,973,2408406272,2472777728,2483963392,2371955712,2284852736,2317775616,2316297216,2229224192,623,-14,-22,22888
1310982545,976,2468218368,2555272960,2577674752,2442545152,2284834560,2317024000,2315465984,2228897792,630,4,-18,29032
1310982546,984,2391580928,2450781952,2459808512,2357599488,2277728768,2309892608,2308984832,2223628032,634,-6,-19,49572
1310982547,988,2440818432,2518044160,2536169472,2410913024,2286397440,2320110080,2318397696,2228973312,643,-22,-21,44577
1310982549,971,2417400320,2486320640,2499566336,2379726336,2281759232,2313938688,2311700480,2224217856,661,-20,-20,30876
1310982550,974,2409727744,2475991808,2487611392,2370490368,2283771136,2317402368,2315594496,2224784896,693,-11,-19,59900
1310982551,976,2419219712,2487945472,2501977344,2384701696,2291287296,2325422592,2322996224,2231705856,720,-2,-23,23752
1310982552,980,2408828928,2473020928,2484441088,2376295936,2275951872,2306477056,2304943104,2222398976,724,5,-29,2581
1310982553,965,2405450240,2467365376,2478368256,2381309440,2285335296,2317556992,2315746560,2230859520,700,4,-24,11085
1310982554,973,2420664064,2487763456,2500270848,2392645632,2281233664,2312437248,2310501888,2226508544,673,-13,-17,50001
1310982555,977,2451096576,2530165248,2547859968,2420530432,2292560640,2325894656,2322533632,2232167936,675,-32,-22,16437
1310982556,980,2440515840,2517414912,2533942016,2405783552,2293742592,2328519424,2325518592,2230651392,705,-25,-20,3620
1310982557,983,2382838528,2439622144,2447444992,2345163008,2281828096,2315165184,2313198848,2221985024,742,-8,-15,1364
1310982558,966,2448427776,2528237312,2547133440,2416288768,2288374784,2321990656,2319166976,2227531776,780,-3,-22,13113
1310982559,970,2406017536,2469140224,2480297472,2374799360,2282130944,2313247488,2310431488,2224791552,805,-2,-29,9522
1310982560,976,2426448384,2495986944,2510118400,2405028352,2282731520,2314279680,2311961344,2227313408,796,10,-20,18450
1310982561,982,2414073344,2477381120,2488421376,2388674816,2290656256,2322790656,2319683840,2233505536,765,4,-18,43014
1310982562,965,2429849856,2499851520,2513780224,2404717568,2285809664,2317849856,2315012608,2227814144,748,-27,-27,16883
1310982563,969,2447507456,2525048320,2541958912,2415506944,2298667008,2333319168,2329123840,2234007552,757,-38,-23,52729
1310982564,972,2419910656,2488516096,2500347904,2378611712,2296624896,2332278528,2328394240,2230199040,795,-21,-18,44329
1310982565,976,2423768832,2494031872,2508415488,2392561408,2288828672,2322491136,2319625472,2227219712,833,-1,-25,14199
1310982566,983,2420753408,2488043008,2501260288,2395880960,2283005184,2313204480,2309048576,2224737280,846,10,-23,10518
1310982567,967,2444975616,2520211200,2536647680,2426831616,2289993472,2321213440,2316679168,2230873600,827,2,-10,22093
1310982568,970,2423327232,2490346496,2502235136,2396278528,2279206144,2307766016,2303433216,2222409472,810,-17,-20,30085
1310982569,972,2459696640,2538920960,2557771776,2433822976,2303714304,2338164224,2332656896,2238380544,800,-26,-33,27006
1310982570,977,2425846016,2494150144,2506993408,2395508992,2289869824,2322419712,2318806272,2227761152,792,-12,-24,24802
1310982571,981,2400210688,2459433728,2468782080,2373080064,2294735360,2327468800,2322632192,2231827712,781,4,-16,46247
1310982572,969,2420201472,2485576960,2497468672,2390949120,2285105920,2314915584,2309661440,2223615488,769,-12,-20,13796
1310982573,973,2460912384,2540745472,2558080000,2432252672,2304318720,2338319104,2331985408,2236295680,781,-38,-20,1882
1310982574,976,2427768064,2496406272,2509751296,2399420160,2292323584,2325317120,2321266432,2229007616,804,-17,-14,37441
1310982575,978,2422587648,2488496896,2501430016,2400905984,2295419904,2328350208,2323808768,2232611328,811,27,-28,2862
1310982576,981,2396373760,2452085504,2459077120,2368062976,2291696384,2322657280,2317808640,2230479616,787,4,-31,33017
1310982577,965,2474167296,2556794368,2575359488,2455492096,2290246144,2320579584,2315085824,2227876096,766,-33,-12,51829
1310982578,974,2431803648,2499808000,2511735040,2403693312,2314257408,2350620672,2344264960,2243183360,771,-26,-12,16512
1310982579,976,2445855744,2520751360,2536387328,2423814144,2298272768,2331525632,2326285824,2231939328,798,-2,-31,4518
1310982580,981,2444920064,2517883648,2532859904,2421624320,2297764352,2330045184,2323893760,2231077632,824,-12,-27,1637
1310982581,965,2419015168,2483483392,2493056256,2389097728,2302941696,2337294848,2331699968,2234702336,846,-20,-8,42526
1310982582,968,2451145472,2526474496,2542566400,2433516288,2297939968,2330898432,2325795584,2233135104,860,7,-15,60221
1310982583,972,2421388544,2484797952,2495277824,2399591168,2300327168,2332681216,2326738176,2235563520,855,12,-33,61055
1310982584,980,2415139072,2476280064,2484078080,2388519936,2293111296,2323854080,2317850112,2228749824,842,-24,-19,41815
1310982585,984,2474971648,2557105920,2575145216,2455750144,2309871104,2343921920,2336582144,2238990848,849,-37,-10,54191
1310982586,966,2407508736,2466722816,2474730752,2375425536,2303696640,2338777856,2333369600,2234106880,880,-11,-31,34930
1310982587,970,2464048128,2542647808,2559415296,2443511808,2301591040,2334446592,2328115200,2233431552,909,5,-33,11780
1310982588,972,2410737664,2470828032,2479043328,2386612736,2297899776,2329820672,2323407360,2231012352,913,-4,-8,1599
1310982589,977,2415654912,2476144640,2484437504,2390631424,2304051200,2336404736,2329329920,2236335104,911,-13,-7,13945
1310982590,980,2433453568,2499908864,2511350272,2410435328,2300328704,2332604928,2326079488,2233447168,915,-10,-32,5470
1310982591,989,2433008640,2500319232,2511907840,2411783680,2307815168,2341891072,2335162112,2237651712,912,-4,-32,6504
