TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311866835,4780,1004.22998047,192.84669495,415.99371338,13.18177986,36.95462036,50,128,98,79,72,12981,2147246464,2148258048,2147376640,2148252928,2147463680,2147331584,2146950656,2148105728,3488,-13,-20,64697
1311866835,3932,1004.22998047,192.84669495,415.99371338,13.18177986,36.95462036,50,130,100,78,73,12981,2147244800,2148262144,2147374976,2148253952,2147465344,2147330176,2146950784,2148110336,3489,-13,-20,31225
1311866835,5807,1004.22998047,192.84669495,415.99371338,13.18177986,36.95462036,50,124,100,79,70,12981,2147244160,2148262144,2147375744,2148253952,2147463680,2147330176,2146950656,2148105728,3489,-13,-20,16711
1311870435,7906,1005.45001221,199.05540466,415.97988892,13.18220997,36.57941818,49,103,99,79,70,12982,2147247616,2148260864,2147371648,2148251392,2147463296,2147325440,2146949248,2148106240,3494,-13,-20,17917
1311870435,6764,1005.45001221,199.05540466,415.97988892,13.18220997,36.57941818,50,104,100,77,69,12982,2147246336,2148262656,2147372160,2148254208,2147464448,2147327232,2146951808,2148104704,3494,-13,-20,16533
1311870435,5652,1005.45001221,199.05540466,415.97988892,13.18220997,36.57941818,50,103,99,80,70,12982,2147245568,2148262400,2147375744,2148256512,2147465088,2147325440,2146951168,2148104704,3493,-13,-20,31732
1311870435,4778,1005.45001221,199.05540466,415.97988892,13.18220997,36.57941818,50,102,99,80,71,12982,2147244288,2148262400,2147376384,2148254720,2147464576,2147329152,2146951040,2148110080,3493,-13,-20,20685
1311870435,3934,1005.45001221,199.05540466,415.97988892,13.18220997,36.57941818,51,101,99,80,72,12983,2147246848,2148258816,2147373696,2148252160,2147464192,2147327616,2146949504,2148111872,3494,-13,-20,58721
1311870435,5806,1005.45001221,199.05540466,415.97988892,13.18220997,36.57941818,50,103,99,80,70,12982,2147246336,2148262400,2147373696,2148254208,2147464448,2147327232,2146951040,2148106240,3494,-13,-20,32738
1311874035,7913,1004.84002686,194.96980286,415.81021118,13.18749046,36.82217026,50,103,100,78,68,12981,2147245440,2148262144,2147380096,2148257536,2147468032,2147330432,2146950528,2148105216,3496,-13,-20,34264
1311874035,6770,1004.84002686,194.96980286,415.81021118,13.18749046,36.82217026,50,105,100,76,70,12981,2147245824,2148261120,2147379200,2148256000,2147464704,2147329536,2146949248,2148106752,3496,-13,-20,28871
1311874035,5659,1004.84002686,194.96980286,415.81021118,13.18749046,36.82217026,50,108,99,79,74,12980,2147245952,2148262400,2147379968,2148255744,2147466368,2147326208,2146952320,2148106240,3496,-13,-20,1817
1311874035,4782,1004.84002686,194.96980286,415.81021118,13.18749046,36.82217026,50,108,100,79,71,12980,2147244800,2148264448,2147379072,2148255744,2147468160,2147328384,2146951168,2148102912,3496,-13,-20,33247
1311874035,3932,1004.84002686,194.96980286,415.81021118,13.18749046,36.82217026,50,108,96,79,68,12980,2147246720,2148261120,2147377152,2148253696,2147463168,2147326976,2146950912,2148108544,3498,-13,-20,12440
1311874035,5811,1004.84002686,194.96980286,415.81021118,13.18749046,36.82217026,50,108,100,79,70,12980,2147245824,2148262144,2147379200,2148255744,2147466368,2147328384,2146950912,2148106240,3496,-13,-20,49139
1311877635,7901,1007.53997803,197.78309631,415.72259521,13.19021988,36.65095901,50,102,99,80,71,12979,2147244160,2148257536,2147374336,2148254720,2147461120,2147327872,2146951936,2148104448,3482,-13,-20,7481
1311877635,6760,1007.53997803,197.78309631,415.72259521,13.19021988,36.65095901,50,100,100,80,73,12979,2147247616,2148258560,2147375872,2148253952,2147463168,2147329664,2146949504,2148103168,3482,-13,-20,35304
1311877635,5648,1007.53997803,197.78309631,415.72259521,13.19021988,36.65095901,50,101,100,81,72,12977,2147249536,2148258560,2147376384,2148254208,2147463296,2147331584,2146949376,2148100864,3481,-13,-20,12718
1311877635,4779,1007.53997803,197.78309631,415.72259521,13.19021988,36.65095901,51,103,98,79,72,12978,2147247104,2148260608,2147376384,2148256000,2147465984,2147331328,2146950784,2148102144,3481,-13,-20,25806
1311877635,3935,1007.53997803,197.78309631,415.72259521,13.19021988,36.65095901,50,122,100,81,70,12978,2147245568,2148261376,2147376128,2148253440,2147466368,2147327488,2146948608,2148110848,3482,-13,-20,11687
1311877635,5804,1007.53997803,197.78309631,415.72259521,13.19021988,36.65095901,50,102,100,80,72,12978,2147247104,2148258560,2147376128,2148254208,2147463296,2147329664,2146949504,2148103168,3482,-13,-20,28078
1311881235,7912,1007.47998047,199.37590027,415.32540894,13.20258045,36.55006027,50,102,100,77,71,12974,2147242496,2148258560,2147378048,2148253952,2147463040,2147327104,2146951296,2148106240,3419,-13,-20,22209
1311881235,6770,1007.47998047,199.37590027,415.32540894,13.20258045,36.55006027,50,102,100,77,71,12974,2147245184,2148258816,2147377280,2148254976,2147462784,2147328000,2146952960,2148103424,3418,-13,-20,27599
1311881235,5650,1007.47998047,199.37590027,415.32540894,13.20258045,36.55006027,49,104,97,79,71,12976,2147244160,2148259584,2147378944,2148255488,2147463552,2147327232,2146952448,2148101376,3418,-13,-20,36488
1311881235,4779,1007.47998047,199.37590027,415.32540894,13.20258045,36.55006027,50,101,98,80,71,12977,2147245440,2148262400,2147380736,2148255744,2147465472,2147328256,2146949632,2148101888,3418,-13,-20,46357
1311881235,3934,1007.47998047,199.37590027,415.32540894,13.20258045,36.55006027,51,102,100,78,70,12977,2147249152,2148262656,2147376256,2148254720,2147464192,2147328640,2146950272,2148108032,3420,-13,-20,43471
1311881235,5809,1007.47998047,199.37590027,415.32540894,13.20258045,36.55006027,50,102,100,78,71,12976,2147245184,2148259584,2147378048,2148254976,2147463552,2147328000,2146951296,2148103424,3418,-13,-20,10988
1311884835,7901,1005.04998779,197.97270203,415.07159424,13.21047974,36.62973022,50,101,100,80,69,12979,2147240320,2148258816,2147377280,2148254208,2147462784,2147325312,2146954368,2148107520,3492,-13,-20,47390
1311884835,6759,1005.04998779,197.97270203,415.07159424,13.21047974,36.62973022,50,102,98,79,71,12979,2147243904,2148260096,2147376768,2148255744,2147464192,2147325696,2146950912,2148109056,3491,-13,-20,10709
1311884835,5651,1005.04998779,197.97270203,415.07159424,13.21047974,36.62973022,49,101,100,78,72,12979,2147242496,2148261120,2147375872,2148253696,2147465856,2147323520,2146952192,2148105216,3491,-13,-20,65282
1311884835,4780,1005.04998779,197.97270203,415.07159424,13.21047974,36.62973022,50,102,101,78,69,12979,2147244672,2148263424,2147374976,2148252160,2147467264,2147324672,2146951680,2148106752,3490,-13,-20,920
1311884835,3932,1005.04998779,197.97270203,415.07159424,13.21047974,36.62973022,50,101,100,78,71,12979,2147243392,2148263168,2147377280,2148252672,2147465728,2147325056,2146949120,2148109824,3492,-13,-20,41128
1311884835,5804,1005.04998779,197.97270203,415.07159424,13.21047974,36.62973022,50,101,100,78,71,12979,2147243392,2148261120,2147376768,2148253696,2147465728,2147325056,2146951680,2148107520,3491,-13,-20,8788
1311888435,7910,1003.76000977,193.01530457,415.07409668,13.21039963,36.92988968,50,103,99,79,70,12971,2147244288,2148257792,2147377792,2148253952,2147465600,2147330944,2146952320,2148107008,3481,-13,-20,14985
1311888435,6768,1003.76000977,193.01530457,415.07409668,13.21039963,36.92988968,50,100,100,78,72,12971,2147244928,2148260352,2147375616,2148253440,2147465344,2147328000,2146950912,2148107776,3480,-13,-20,49871
1311888435,5647,1003.76000977,193.01530457,415.07409668,13.21039963,36.92988968,50,102,100,79,69,12971,2147244928,2148260352,2147377664,2148252672,2147464576,2147326080,2146951680,2148107776,3479,-13,-20,18426
1311888435,4778,1003.76000977,193.01530457,415.07409668,13.21039963,36.92988968,49,103,100,79,71,12971,2147247488,2148259072,2147374208,2148254464,2147464320,2147327616,2146953728,2148106752,3479,-13,-20,20852
1311888435,3934,1003.76000977,193.01530457,415.07409668,13.21039963,36.92988968,50,104,100,81,72,12972,2147248640,2148262400,2147377280,2148252160,2147464960,2147327232,2146953984,2148108800,3482,-13,-20,15595
1311888435,5807,1003.76000977,193.01530457,415.07409668,13.21039963,36.92988968,50,103,100,79,71,12971,2147244928,2148260352,2147377280,2148253440,2147464960,2147327616,2146952320,2148107776,3480,-13,-20,8951
1311892035,7904,1000.66998291,193.33349609,415.23629761,13.20534992,36.91310120,50,102,101,78,69,12970,2147244416,2148262400,2147377536,2148256000,2147461376,2147325440,2146951296,2148104192,3477,-13,-20,19552
1311892035,6762,1000.66998291,193.33349609,415.23629761,13.20534992,36.91310120,50,99,100,80,72,12971,2147246208,2148262400,2147377536,2148254208,2147462656,2147327616,2146950272,2148105728,3479,-13,-20,51703
1311892035,5653,1000.66998291,193.33349609,415.23629761,13.20534992,36.91310120,50,101,101,81,70,12970,2147245184,2148262144,2147374336,2148254720,2147464064,2147328128,2146950400,2148105472,3482,-13,-20,49382
1311892035,4782,1000.66998291,193.33349609,415.23629761,13.20534992,36.91310120,50,103,102,78,70,12970,2147247360,2148262656,2147375488,2148254208,2147460096,2147326080,2146951168,2148106240,3484,-13,-20,37441
1311892035,3933,1000.66998291,193.33349609,415.23629761,13.20534992,36.91310120,50,102,102,78,72,12971,2147248128,2148260096,2147372160,2148254976,2147466112,2147324672,2146953088,2148109568,3488,-13,-20,50960
1311892035,5806,1000.66998291,193.33349609,415.23629761,13.20534992,36.91310120,50,102,101,78,70,12970,2147246208,2148262400,2147375488,2148254720,2147462656,2147326080,2146951168,2148105728,3482,-13,-20,35480
1311895635,7904,999.61999512,195.89340210,415.58691406,13.19443989,36.76268005,50,105,99,78,71,12965,2147245824,2148260352,2147375872,2148253184,2147465344,2147328256,2146953344,2148105984,3219,-13,-20,30453
1311895635,6762,999.61999512,195.89340210,415.58691406,13.19443989,36.76268005,50,103,99,81,70,12965,2147247616,2148264960,2147377152,2148256256,2147463168,2147328384,2146954880,2148107008,3220,-13,-20,65383
1311895635,5652,999.61999512,195.89340210,415.58691406,13.19443989,36.76268005,50,100,100,77,71,12965,2147248768,2148262656,2147377152,2148255488,2147460608,2147323008,2146952704,2148105728,3222,-13,-20,43657
1311895635,4779,999.61999512,195.89340210,415.58691406,13.19443989,36.76268005,50,100,100,79,71,12967,2147246592,2148263936,2147377024,2148255744,2147463808,2147325952,2146952448,2148105728,3224,-13,-20,48259
1311895635,3935,999.61999512,195.89340210,415.58691406,13.19443989,36.76268005,50,105,99,79,72,12968,2147247616,2148263168,2147375616,2148255744,2147465856,2147326976,2146951936,2148108800,3229,-13,-20,1826
1311895635,5806,999.61999512,195.89340210,415.58691406,13.19443989,36.76268005,50,103,99,79,71,12965,2147247616,2148263168,2147377024,2148255744,2147463808,2147326976,2146952704,2148105984,3222,-13,-20,55292
1311899235,7913,1004.90002441,195.46459961,415.97500610,13.18235970,36.79402161,50,103,99,78,72,12968,2147242624,2148263680,2147376256,2148257280,2147466240,2147328128,2146947072,2148098048,3186,-13,-20,53755
1311899235,6771,1004.90002441,195.46459961,415.97500610,13.18235970,36.79402161,49,103,98,79,72,12969,2147243008,2148265984,2147379200,2148258560,2147463040,2147326464,2146945664,2148099584,3183,-13,-20,52937
1311899235,5647,1004.90002441,195.46459961,415.97500610,13.18235970,36.79402161,50,99,99,79,70,12969,2147241600,2148260096,2147375104,2148260352,2147464320,2147330560,2146944896,2148100352,3182,-13,-20,56124
1311899235,4779,1004.90002441,195.46459961,415.97500610,13.18235970,36.79402161,50,100,103,79,71,12968,2147244800,2148262400,2147374080,2148257792,2147467776,2147329920,2146946304,2148102144,3181,-13,-20,16237
1311899235,3929,1004.90002441,195.46459961,415.97500610,13.18235970,36.79402161,50,100,99,79,72,12969,2147246336,2148262400,2147376128,2148255744,2147466880,2147328512,2146950144,2148107008,3182,-13,-20,36136
1311899235,5807,1004.90002441,195.46459961,415.97500610,13.18235970,36.79402161,50,100,99,79,72,12969,2147243008,2148262400,2147376128,2148257792,2147466240,2147328512,2146946304,2148100352,3182,-13,-20,14507
1311902835,7909,1007.65997314,193.60299683,416.09078979,13.17875004,36.90946960,50,109,99,80,73,12965,2147245312,2148259584,2147378432,2148254976,2147463552,2147328896,2146950272,2148107520,3340,-13,-20,58111
1311902835,6767,1007.65997314,193.60299683,416.09078979,13.17875004,36.90946960,50,112,98,80,70,12964,2147242240,2148259072,2147378816,2148253696,2147462272,2147329536,2146949888,2148103424,3339,-13,-20,59107
1311902835,5655,1007.65997314,193.60299683,416.09078979,13.17875004,36.90946960,50,111,99,77,70,12963,2147248256,2148261888,2147378048,2148253696,2147463040,2147329024,2146950272,2148105728,3340,-13,-20,42439
1311902835,4778,1007.65997314,193.60299683,416.09078979,13.17875004,36.90946960,49,110,101,79,70,12963,2147245952,2148260352,2147375744,2148254976,2147465472,2147329536,2146950016,2148104192,3342,-13,-20,14694
1311902835,3933,1007.65997314,193.60299683,416.09078979,13.17875004,36.90946960,50,109,99,80,74,12966,2147244800,2148260352,2147376768,2148251648,2147468288,2147327872,2146948992,2148108288,3345,-13,-20,55214
1311902835,5808,1007.65997314,193.60299683,416.09078979,13.17875004,36.90946960,50,110,99,80,70,12964,2147245312,2148260352,2147378048,2148253696,2147463552,2147329024,2146950016,2148105728,3340,-13,-20,49905
1311906435,7911,1008.84997559,193.88380432,416.22540283,13.17455959,36.89476013,50,101,101,78,70,12964,2147244416,2148262400,2147374848,2148254208,2147461248,2147332352,2146950912,2148103936,3442,-13,-20,40667
1311906435,6770,1008.84997559,193.88380432,416.22540283,13.17455959,36.89476013,50,101,100,79,71,12963,2147242752,2148263680,2147374592,2148256768,2147461760,2147331328,2146951424,2148103680,3442,-13,-20,10585
1311906435,5658,1008.84997559,193.88380432,416.22540283,13.17455959,36.89476013,51,101,98,80,70,12963,2147247744,2148264960,2147375232,2148254976,2147463552,2147331584,2146951680,2148104960,3442,-13,-20,21192
1311906435,4781,1008.84997559,193.88380432,416.22540283,13.17455959,36.89476013,50,100,100,79,71,12964,2147247488,2148262400,2147373312,2148254464,2147468672,2147328640,2146949888,2148107008,3442,-13,-20,59469
1311906435,3933,1008.84997559,193.88380432,416.22540283,13.17455959,36.89476013,50,102,98,78,71,12964,2147249280,2148261120,2147374464,2148254720,2147461504,2147325824,2146948864,2148110592,3443,-13,-20,30252
1311906435,5810,1008.84997559,193.88380432,416.22540283,13.17455959,36.89476013,50,101,100,79,71,12964,2147247488,2148262400,2147374592,2148254720,2147461760,2147331328,2146950912,2148104960,3442,-13,-20,29547
1311910035,7905,1009.98999023,193.36759949,416.29589844,13.17236996,36.92699814,50,98,99,81,72,12965,2147243648,2148259072,2147378432,2148253952,2147461760,2147329152,2146951168,2148101632,3491,-13,-20,42738
1311910035,6763,1009.98999023,193.36759949,416.29589844,13.17236996,36.92699814,49,99,100,80,72,12964,2147243136,2148261632,2147376384,2148254720,2147462528,2147325568,2146950272,2148101888,3490,-13,-20,36409
1311910035,5654,1009.98999023,193.36759949,416.29589844,13.17236996,36.92699814,51,98,99,79,72,12965,2147244800,2148261376,2147377024,2148258048,2147464960,2147326464,2146950656,2148103168,3490,-13,-20,40153
1311910035,4778,1009.98999023,193.36759949,416.29589844,13.17236996,36.92699814,49,99,100,77,70,12966,2147245312,2148260864,2147376384,2148255232,2147465600,2147325568,2146950400,2148106240,3491,-13,-20,16688
1311910035,3934,1009.98999023,193.36759949,416.29589844,13.17236996,36.92699814,51,99,98,79,70,12965,2147247616,2148264704,2147374336,2148254464,2147466496,2147326976,2146949504,2148107776,3492,-13,-20,9726
1311910035,5806,1009.98999023,193.36759949,416.29589844,13.17236996,36.92699814,50,99,99,79,72,12965,2147244800,2148261376,2147376384,2148254720,2147464960,2147326464,2146950400,2148103168,3491,-13,-20,42371
1311913635,7912,1013.66998291,199.40109253,416.10958862,13.17817020,36.56063843,50,100,97,78,70,12987,2147242496,2148255488,2147374720,2148255232,2147461120,2147331712,2146950400,2148103424,3464,-13,-20,21118
1311913635,6770,1013.66998291,199.40109253,416.10958862,13.17817020,36.56063843,50,103,98,78,73,12986,2147244032,2148256768,2147374720,2148256768,2147461632,2147331584,2146953984,2148101376,3465,-13,-20,24673
1311913635,5658,1013.66998291,199.40109253,416.10958862,13.17817020,36.56063843,49,103,99,77,70,12985,2147247360,2148261888,2147376256,2148253696,2147462400,2147332480,2146953472,2148103168,3466,-13,-20,42581
1311913635,4777,1013.66998291,199.40109253,416.10958862,13.17817020,36.56063843,50,110,98,80,71,12984,2147246976,2148263168,2147376768,2148252672,2147464832,2147329920,2146954112,2148103936,3467,-13,-20,12275
1311913635,3933,1013.66998291,199.40109253,416.10958862,13.17817020,36.56063843,52,108,98,79,71,12982,2147249152,2148264704,2147374592,2148251392,2147464192,2147326208,2146951296,2148108544,3469,-13,-20,78
1311913635,5810,1013.66998291,199.40109253,416.10958862,13.17817020,36.56063843,50,103,98,78,71,12985,2147246976,2148261888,2147374720,2148253696,2147462400,2147331584,2146953472,2148103424,3466,-13,-20,59855
1311917235,7906,1012.46002197,200.20300293,415.93649292,13.18356037,36.51013184,49,106,97,80,72,12983,2147246592,2148263424,2147378048,2148255744,2147462144,2147327616,2146951040,2148105984,3456,-13,-20,50792
1311917235,6764,1012.46002197,200.20300293,415.93649292,13.18356037,36.51013184,50,114,99,80,72,12984,2147242624,2148264192,2147377408,2148255232,2147465088,2147326848,2146947584,2148104192,3454,-13,-20,2998
1311917235,5651,1012.46002197,200.20300293,415.93649292,13.18356037,36.51013184,50,102,98,78,73,12984,2147246080,2148263424,2147377024,2148253696,2147465984,2147327104,2146947840,2148104192,3455,-13,-20,4022
1311917235,4778,1012.46002197,200.20300293,415.93649292,13.18356037,36.51013184,50,106,99,78,72,12985,2147246976,2148259840,2147375488,2148256768,2147465472,2147327104,2146952448,2148103424,3455,-13,-20,3751
1311917235,3933,1012.46002197,200.20300293,415.93649292,13.18356037,36.51013184,50,105,99,80,71,12986,2147246336,2148261120,2147374848,2148254464,2147465344,2147327104,2146948352,2148106240,3456,-13,-20,52526
1311917235,5806,1012.46002197,200.20300293,415.93649292,13.18356037,36.51013184,50,106,99,80,72,12984,2147246336,2148263424,2147377024,2148255232,2147465344,2147327104,2146948352,2148104192,3455,-13,-20,27389
1311920835,7905,1012.85998535,199.57609558,415.63198853,13.19303989,36.54288101,52,100,99,79,72,13011,2147241216,2148261376,2147379328,2148253952,2147466368,2147330432,2146950144,2148102656,3427,-13,-20,45975
1311920835,6764,1012.85998535,199.57609558,415.63198853,13.19303989,36.54288101,50,101,98,78,72,13010,2147242624,2148261120,2147374848,2148255488,2147465984,2147333248,2146948352,2148105728,3426,-13,-20,32734
1311920835,5653,1012.85998535,199.57609558,415.63198853,13.19303989,36.54288101,50,105,98,81,72,13010,2147243648,2148262912,2147377280,2148254976,2147465472,2147330432,2146950016,2148103936,3426,-13,-20,5420
1311920835,4781,1012.85998535,199.57609558,415.63198853,13.19303989,36.54288101,50,105,98,79,72,13010,2147246080,2148259328,2147376000,2148253952,2147466240,2147328512,2146952448,2148105984,3426,-13,-20,44239
1311920835,3931,1012.85998535,199.57609558,415.63198853,13.19303989,36.54288101,52,104,101,78,69,13011,2147244032,2148259840,2147375872,2148255488,2147464320,2147323392,2146949632,2148110080,3427,-13,-20,34603
1311920835,5806,1012.85998535,199.57609558,415.63198853,13.19303989,36.54288101,50,104,98,79,72,13010,2147243648,2148261120,2147376000,2148254976,2147465984,2147330432,2146950016,2148105728,3426,-13,-20,48083
1311924435,7912,965.71002197,200.26229858,414.85589600,13.21718979,36.49021912,50,102,99,77,72,13007,2147239936,2148257024,2147378688,2148257792,2147463296,2147327872,2146948992,2148103168,3383,-13,-20,17691
1311924435,6770,965.71002197,200.26229858,414.85589600,13.21718979,36.49021912,50,103,98,77,72,13004,2147244928,2148258304,2147379584,2148257536,2147461120,2147325696,2146952064,2148105984,3380,-13,-20,38353
1311924435,5655,965.71002197,200.26229858,414.85589600,13.21718979,36.49021912,48,112,101,79,70,12992,2147245056,2148259072,2147378176,2148256768,2147461248,2147328256,2146951040,2148104704,3381,-13,-20,30576
1311924435,4782,965.71002197,200.26229858,414.85589600,13.21718979,36.49021912,51,194,100,77,72,13008,2147246080,2148260096,2147379328,2148255232,2147464704,2147324928,2146950784,2148106496,3380,-13,-20,50355
1311924435,3932,965.71002197,200.26229858,414.85589600,13.21718979,36.49021912,50,103,99,79,71,13008,2147246592,2148264448,2147378304,2148253696,2147464832,2147326208,2146951168,2148110080,3382,-13,-20,57112
1311924435,5810,965.71002197,200.26229858,414.85589600,13.21718979,36.49021912,50,103,99,77,72,13007,2147245056,2148259072,2147378688,2148256768,2147463296,2147326208,2146951040,2148105984,3381,-13,-20,37291
1311928035,7899,951.71997070,197.29469299,414.34298706,13.23316002,36.65914917,50,101,100,81,70,13007,2147246848,2148262400,2147380736,2148252928,2147466624,2147331584,2146951296,2148103936,3111,-13,-20,61619
1311928035,6757,951.71997070,197.29469299,414.34298706,13.23316002,36.65914917,50,102,100,78,72,13006,2147248384,2148260096,2147379456,2148254464,2147466112,2147329792,2146949120,2148102144,3109,-13,-20,48353
1311928035,5648,951.71997070,197.29469299,414.34298706,13.23316002,36.65914917,50,106,99,81,73,13004,2147246848,2148260352,2147377152,2148253952,2147466368,2147329920,2146948864,2148100096,3108,-13,-20,14309
1311928035,4777,951.71997070,197.29469299,414.34298706,13.23316002,36.65914917,50,109,99,78,70,13003,2147248000,2148259840,2147378816,2148252416,2147466624,2147327872,2146948480,2148103168,3107,-13,-20,26615
1311928035,3934,951.71997070,197.29469299,414.34298706,13.23316002,36.65914917,50,109,98,78,70,13001,2147248896,2148262144,2147381376,2148253184,2147467136,2147325312,2146947712,2148110336,3109,-13,-20,39332
1311928035,5803,951.71997070,197.29469299,414.34298706,13.23316002,36.65914917,50,106,99,78,70,13004,2147248000,2148260352,2147379456,2148253184,2147466624,2147329792,2146948864,2148103168,3109,-13,-20,49120
1311931635,7909,948.60998535,193.52980042,414.36608887,13.23243999,36.88766098,50,101,100,79,71,13006,2147242368,2148256256,2147379328,2148255744,2147464064,2147330432,2146948736,2148103680,3403,-13,-20,56188
1311931635,6768,948.60998535,193.52980042,414.36608887,13.23243999,36.88766098,50,100,99,79,72,13005,2147242368,2148256000,2147379200,2148258560,2147467008,2147324544,2146948480,2148099584,3403,-13,-20,63699
1311931635,5655,948.60998535,193.52980042,414.36608887,13.23243999,36.88766098,51,100,98,79,72,13005,2147242624,2148255744,2147380224,2148257536,2147467008,2147325184,2146950656,2148101120,3403,-13,-20,9575
1311931635,4781,948.60998535,193.52980042,414.36608887,13.23243999,36.88766098,50,101,100,79,71,13006,2147243904,2148256256,2147375232,2148254976,2147463680,2147326208,2146953856,2148102656,3403,-13,-20,34248
1311931635,3931,948.60998535,193.52980042,414.36608887,13.23243999,36.88766098,50,101,99,80,69,13006,2147244672,2148258560,2147376128,2148254208,2147466112,2147325568,2146952064,2148108288,3405,-13,-20,24600
1311931635,5808,948.60998535,193.52980042,414.36608887,13.23243999,36.88766098,50,101,99,79,71,13006,2147242624,2148256256,2147379200,2148255744,2147466112,2147325568,2146950656,2148102656,3403,-13,-20,1181
1311935235,7903,965.79998779,195.47529602,414.95138550,13.21422005,36.77833939,50,103,102,79,71,13007,2147241344,2148263680,2147380608,2148256256,2147463936,2147327744,2146952064,2148103936,3358,-13,-20,32176
1311935235,6761,965.79998779,195.47529602,414.95138550,13.21422005,36.77833939,50,104,98,78,71,13006,2147240576,2148262144,2147378304,2148254208,2147465344,2147327616,2146951552,2148104192,3355,-13,-20,20992
1311935235,5651,965.79998779,195.47529602,414.95138550,13.21422005,36.77833939,51,101,101,79,71,13006,2147242880,2148258048,2147381248,2148256512,2147467008,2147324544,2146953216,2148101376,3353,-13,-20,2621
1311935235,4779,965.79998779,195.47529602,414.95138550,13.21422005,36.77833939,49,100,99,78,70,13008,2147243264,2148262656,2147377536,2148254720,2147468288,2147328128,2146954368,2148101120,3352,-13,-20,56016
1311935235,3931,965.79998779,195.47529602,414.95138550,13.21422005,36.77833939,51,102,100,77,72,13005,2147244928,2148265472,2147377664,2148255744,2147465472,2147327744,2146950272,2148109568,3352,-13,-20,20742
1311935235,5805,965.79998779,195.47529602,414.95138550,13.21422005,36.77833939,50,102,100,78,71,13006,2147242880,2148262656,2147378304,2148255744,2147465472,2147327744,2146952064,2148103936,3353,-13,-20,60789
1311938835,7906,967.04998779,193.35139465,414.96688843,13.21374035,36.90792847,50,100,101,79,71,12987,2147243648,2148261120,2147373696,2148256512,2147465984,2147332224,2146954368,2148102400,3491,-13,-20,20576
1311938835,6768,967.04998779,193.35139465,414.96688843,13.21374035,36.90792847,50,101,101,81,70,12987,2147245568,2148262656,2147376128,2148254464,2147465088,2147332224,2146951936,2148104192,3490,-13,-20,3088
1311938835,5655,967.04998779,193.35139465,414.96688843,13.21374035,36.90792847,50,100,101,78,72,12988,2147246464,2148263936,2147375872,2148254720,2147465728,2147335168,2146949504,2148103936,3490,-13,-20,5256
1311938835,4782,967.04998779,193.35139465,414.96688843,13.21374035,36.90792847,50,99,100,79,70,12987,2147243648,2148258816,2147374976,2148251904,2147465088,2147329024,2146950272,2148105472,3490,-13,-20,44126
1311938835,3932,967.04998779,193.35139465,414.96688843,13.21374035,36.90792847,50,99,100,81,72,12988,2147245184,2148263168,2147374464,2148252928,2147465344,2147327104,2146951168,2148110336,3491,-13,-20,54876
1311938835,5808,967.04998779,193.35139465,414.96688843,13.21374035,36.90792847,50,100,101,79,71,12987,2147245184,2148262656,2147374976,2148254464,2147465344,2147332224,2146951168,2148104192,3490,-13,-20,39137
1311942435,7904,968.16998291,197.87950134,414.97448730,13.21350002,36.63357925,50,100,100,79,72,12988,2147243904,2148263680,2147375872,2148253696,2147460096,2147333376,2146948736,2148105472,3415,-13,-20,22097
1311942435,6762,968.16998291,197.87950134,414.97448730,13.21350002,36.63357925,50,101,101,78,72,12988,2147245056,2148264960,2147375616,2148251392,2147463168,2147332480,2146951296,2148102912,3413,-13,-20,37615
1311942435,5652,968.16998291,197.87950134,414.97448730,13.21350002,36.63357925,50,100,101,78,72,12987,2147239808,2148262656,2147374720,2148253440,2147464448,2147330048,2146951040,2148104960,3414,-13,-20,55695
1311942435,4779,968.16998291,197.87950134,414.97448730,13.21350002,36.63357925,50,100,103,80,71,12987,2147242112,2148263424,2147377152,2148252672,2147463680,2147330688,2146950528,2148103936,3413,-13,-20,13089
1311942435,3930,968.16998291,197.87950134,414.97448730,13.21350002,36.63357925,50,98,101,80,71,12987,2147244416,2148267008,2147375872,2148253184,2147462016,2147327872,2146947584,2148109056,3415,-13,-20,917
1311942435,5805,968.16998291,197.87950134,414.97448730,13.21350002,36.63357925,50,100,101,79,72,12987,2147243904,2148263680,2147375872,2148253184,2147463168,2147330688,2146950528,2148104960,3414,-13,-20,47762
1311946035,7909,1023.78997803,197.77439880,415.48071289,13.19775009,36.64804077,50,112,99,78,69,12986,2147240832,2148259584,2147375104,2148253952,2147462912,2147332096,2146951936,2148104960,30,-13,-20,25945
1311946035,6767,1023.78997803,197.77439880,415.48071289,13.19775009,36.64804077,50,99,100,78,72,12986,2147240704,2148261632,2147376640,2148254208,2147463552,2147331968,2146950784,2148106496,31,-13,-20,62984
1311946035,5654,1023.78997803,197.77439880,415.48071289,13.19775009,36.64804077,50,101,99,80,70,12986,2147244928,2148261888,2147374720,2148254976,2147463168,2147329152,2146952192,2148103424,32,-13,-20,37678
1311946035,4779,1023.78997803,197.77439880,415.48071289,13.19775009,36.64804077,50,102,100,78,71,12986,2147242624,2148264448,2147373312,2148254208,2147463936,2147328000,2146948224,2148106496,34,-13,-20,43435
