TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315450246,972,2147213952,2148164096,2147363584,2148196352,2147404672,2147320320,2146940928,2148051200,2987,-58,-7,42139
1315450247,975,2147215360,2148164608,2147363968,2148197376,2147404544,2147317248,2146943104,2148055296,2925,-33,6,62235
1315450248,978,2147214848,2148166400,2147363584,2148199936,2147404160,2147316736,2146942336,2148054016,3089,49,-47,14170
1315450249,986,2147214592,2148163328,2147364992,2148198656,2147403136,2147320064,2146946944,2148055808,3274,-24,-63,57077
1315450250,970,2147215360,2148165888,2147364352,2148200448,2147401856,2147318656,2146944384,2148052992,3311,-64,28,39929
1315450251,971,2147213824,2148162816,2147361664,2148198656,2147401472,2147317248,2146939136,2148052480,1373,85,-34,790
1315450252,974,2147211264,2148161280,2147358976,2148200192,2147402624,2147320832,2146940032,2148054784,189,0,-68,26065
1315450253,980,2147212288,2148164352,2147361280,2148200704,2147404416,2147320448,2146941312,2148054528,268,-66,27,11751
1315450254,984,2147215872,2148163584,2147363328,2148199680,2147403008,2147318528,2146942976,2148054272,434,23,-80,25386
1315450255,967,2147213696,2148163328,2147365888,2148199168,2147404288,2147318528,2146943744,2148054528,510,-35,14,26685
1315450256,976,2147213440,2148164352,2147362816,2148198400,2147404544,2147320192,2146941696,2148052736,591,54,2,42745
1315450257,979,2147212032,2148163072,2147361664,2148198144,2147403136,2147322368,2146940288,2148055296,677,-25,-68,49986
1315450258,983,2147218304,2148166656,2147363456,2148196352,2147403904,2147322624,2146940928,2148053760,708,-44,-63,16246
1315450259,965,2147216000,2148163584,2147363072,2148196352,2147404032,2147322496,2146942080,2148052736,701,35,36,25209
1315450260,969,2147214080,2148165632,2147361920,2148196608,2147403520,2147322624,2146939648,2148051968,753,-39,-38,13185
1315450261,970,2147217152,2148165120,2147363712,2148195328,2147403648,2147323904,2146940672,2148050944,776,50,-22,53203
1315450262,979,2147216768,2148163584,2147363072,2148192768,2147402624,2147323520,2146941184,2148052224,793,-5,-40,29728
1315450263,964,2147217280,2148166400,2147363328,2148193280,2147404160,2147321344,2146939520,2148050432,823,-58,-13,64611
1315450264,967,2147214976,2148165376,2147363968,2148197120,2147405312,2147323264,2146937728,2148050944,877,15,-19,12070
1315450265,971,2147216640,2148165888,2147363456,2148195328,2147405824,2147323136,2146939904,2148053248,931,2,-48,8566
1315450266,974,2147215104,2148165632,2147362432,2148196864,2147404928,2147321216,2146938752,2148055808,980,-52,26,63672
1315450267,978,2147215616,2148165120,2147363968,2148196864,2147405056,2147322240,2146939520,2148056320,1056,14,-50,10558
1315450268,986,2147215360,2148168960,2147363200,2148195584,2147403904,2147323520,2146938112,2148055808,1124,-1,13,37447
1315450269,968,2147216256,2148166912,2147362816,2148195840,2147403264,2147322624,2146938880,2148054528,1148,24,-28,5760
1315450270,973,2147212544,2148167424,2147362816,2148195584,2147405696,2147322112,2146940928,2148055040,1179,15,-89,628
1315450271,976,2147215616,2148167168,2147363328,2148197888,2147406848,2147320832,2146943360,2148056320,1277,-75,-16,54107
1315450272,979,2147212928,2148164352,2147366656,2148195584,2147404800,2147321600,2146941440,2148055296,1301,35,44,12303
1315450273,983,2147215104,2148166656,2147366400,2148196352,2147407232,2147322496,2146940928,2148056576,1341,-19,-72,33683
1315450274,970,2147214208,2148164352,2147367424,2148197632,2147406080,2147323904,2146945280,2148055296,1400,19,-10,33537
1315450275,975,2147217792,2148167424,2147364736,2148196864,2147406080,2147323392,2146942976,2148055808,1512,-57,-43,5070
1315450276,977,2147215488,2148164608,2147363328,2148197632,2147406720,2147324416,2146940928,2148049152,1607,28,8,26833
1315450277,982,2147215360,2148163072,2147363840,2148197888,2147402496,2147320576,2146942592,2148052480,1694,-36,-18,32517
1315450278,963,2147216768,2148164608,2147364352,2148196352,2147405184,2147321472,2146939392,2148050688,1774,-8,-54,46372
1315450279,968,2147214464,2148161536,2147364096,2148198144,2147405824,2147322240,2146940544,2148051712,1897,47,24,4863
1315450280,976,2147213696,2148162304,2147364736,2148198400,2147404928,2147321344,2146936064,2148054016,1983,-66,-74,43061
1315450281,980,2147214848,2148164096,2147364736,2148200960,2147404672,2147323392,2146940032,2148055040,2114,-7,-23,32144
1315450282,983,2147214976,2148164096,2147363712,2148199168,2147406208,2147321728,2146937984,2148053504,2020,14,3,41797
1315450283,967,2147216256,2148161536,2147363584,2148199168,2147405824,2147323136,2146940416,2148053760,2040,-55,-72,42212
1315450284,970,2147214208,2148160256,2147364480,2148197888,2147407744,2147323776,2146939648,2148052992,1983,54,15,30141
1315450285,974,2147217152,2148164352,2147365504,2148199680,2147406208,2147322624,2146938752,2148055552,1934,18,-10,34313
1315450286,982,2147215744,2148161792,2147364864,2148198144,2147406848,2147325056,2146938880,2148053760,1931,-103,-57,52713
1315450287,984,2147214592,2148163328,2147366528,2148198656,2147409024,2147319808,2146939648,2148057088,1846,-15,-20,64886
1315450288,968,2147214720,2148163328,2147367680,2148197120,2147406976,2147320064,2146939648,2148054016,1778,52,0,8962
1315450289,972,2147215360,2148163584,2147365376,2148197632,2147406336,2147316480,2146940800,2148055808,1687,-6,-3,25092
1315450290,975,2147214208,2148161280,2147364736,2148196864,2147404800,2147321216,2146939904,2148055552,1607,-40,-82,45730
1315450291,979,2147214464,2148165632,2147367040,2148198912,2147404800,2147320448,2146937600,2148055552,1617,-1,-2,60118
1315450292,982,2147217280,2148164864,2147365760,2148200448,2147408000,2147320064,2146934784,2148054272,1532,38,27,64369
1315450293,971,2147218048,2148164864,2147364352,2148198912,2147409408,2147319424,2146937984,2148055040,1450,-65,-56,10908
1315450294,974,2147213440,2148165888,2147369984,2148203264,2147407872,2147322112,2146939008,2148052992,1378,31,-43,368
1315450295,978,2147213952,2148166912,2147366784,2148201216,2147408384,2147321728,2146935296,2148051456,1343,5,15,36928
1315450296,979,2147215488,2148165888,2147364096,2148199168,2147407488,2147322368,2146937216,2148056064,1257,-12,-29,2545
1315450297,965,2147213696,2148168960,2147366272,2148198144,2147407872,2147321600,2146939008,2148055040,1204,-46,17,30928
1315450298,967,2147214592,2148168192,2147365888,2148198912,2147408384,2147319168,2146940288,2148053760,1164,-1,-66,58453
1315450299,975,2147213696,2148166912,2147365376,2148200192,2147407488,2147323264,2146942720,2148056064,1155,0,-8,23721
1315450300,979,2147216640,2148167424,2147364608,2148200192,2147407104,2147320576,2146941824,2148055808,1105,21,31,54933
1315450301,982,2147218560,2148168960,2147364096,2148196096,2147406976,2147322752,2146944256,2148054016,1036,-24,-75,29455
1315450302,966,2147213440,2148170240,2147366656,2148198144,2147406592,2147320448,2146939776,2148051968,1003,-53,19,58043
1315450303,970,2147215616,2148167168,2147366144,2148195072,2147409408,2147322112,2146939392,2148051456,971,37,-60,65284
1315450304,971,2147213824,2148166400,2147367936,2148196864,2147406976,2147320320,2146939776,2148047616,932,6,35,45341
1315450305,982,2147215232,2148170496,2147366272,2148197632,2147406720,2147320320,2146940544,2148051712,900,-39,-67,8788
1315450306,965,2147214848,2148168448,2147366656,2148197376,2147407488,2147320448,2146940416,2148050176,867,-25,-42,5836
1315450307,969,2147215872,2148168448,2147366272,2148197376,2147405696,2147321344,2146940544,2148052224,831,-7,-2,30274
1315450308,972,2147215872,2148166912,2147365376,2148198912,2147403392,2147320320,2146940032,2148051200,781,43,-36,50001
1315450309,974,2147214208,2148168960,2147364096,2148200960,2147403264,2147319168,2146939904,2148053760,728,10,-20,4315
1315450310,978,2147211776,2148168704,2147368448,2148200704,2147408768,2147319424,2146941824,2148054528,683,-44,2,24456
1315450311,986,2147214336,2148168960,2147368704,2148198656,2147407104,2147317248,2146939648,2148052480,689,-18,-36,14628
1315450312,970,2147216768,2148171520,2147365632,2148197632,2147406848,2147319424,2146941824,2148056320,693,-46,-53,55185
1315450313,971,2147214848,2148169216,2147365120,2148201472,2147407872,2147320832,2146943104,2148051456,650,61,-2,24168
1315450314,977,2147216896,2148168704,2147364608,2148199424,2147406720,2147320832,2146943232,2148053248,594,-20,-38,31701
1315450315,980,2147214848,2148169216,2147365376,2148202240,2147403392,2147321984,2146943104,2148052992,537,-7,5,8630
1315450316,984,2147214848,2148167168,2147365376,2148201472,2147405952,2147319296,2146940416,2148056064,516,-6,-40,8901
1315450317,972,2147213312,2148168192,2147365376,2148198144,2147406848,2147324288,2146939904,2148056064,482,-37,-21,56628
1315450318,976,2147213056,2148168960,2147367424,2148197376,2147407616,2147321856,2146942976,2148057600,476,-6,-4,27955
1315450319,978,2147215488,2148168192,2147365120,2148198656,2147404800,2147321344,2146940288,2148054272,482,28,-46,57513
1315450320,983,2147214464,2148168960,2147363584,2148196608,2147407232,2147320320,2146940416,2148053504,419,-4,-31,57118
1315450321,965,2147214592,2148166912,2147364224,2148200704,2147406592,2147318912,2146941184,2148052224,446,-84,2,31662
1315450322,966,2147213184,2148167424,2147366400,2148200704,2147405824,2147322624,2146940800,2148052224,460,62,-29,61768
1315450323,977,2147214336,2148168448,2147362688,2148199168,2147408256,2147319936,2146938624,2148049664,465,22,-33,28781
1315450324,981,2147213312,2148165888,2147364096,2148198912,2147407488,2147319936,2146939392,2148052992,471,-52,-30,45164
1315450325,964,2147213056,2148165376,2147362944,2148199168,2147408128,2147317504,2146940672,2148049152,453,37,-5,10768
1315450326,967,2147211648,2148164352,2147362816,2148200448,2147406336,2147318144,2146940928,2148051712,496,-68,-1,812
1315450327,971,2147212288,2148166144,2147364608,2148197632,2147407488,2147319424,2146939776,2148052736,552,-26,-38,20969
1315450328,975,2147214336,2148167936,2147364224,2148199424,2147411968,2147317632,2146939648,2148052224,521,90,-67,16359
1315450329,978,2147214720,2148165888,2147364352,2148198400,2147410176,2147314688,2146940800,2148052736,529,-72,0,38692
1315450330,986,2147211520,2148166656,2147362432,2148197376,2147407616,2147318016,2146940928,2148051968,563,22,-37,15328
1315450331,967,2147213440,2148165632,2147363584,2148198656,2147409664,2147318784,2146942464,2148053760,588,-24,-25,37833
1315450332,973,2147213440,2148165376,2147363712,2148199424,2147409408,2147318144,2146943616,2148052480,637,-52,0,10117
1315450333,976,2147208960,2148163840,2147364608,2148201472,2147411712,2147318528,2146942848,2148053760,672,39,-64,36687
1315450334,980,2147210368,2148162304,2147364224,2148204544,2147408256,2147320576,2146944256,2148052736,658,12,10,22515
1315450335,983,2147212672,2148165376,2147362688,2148201984,2147410176,2147320064,2146944128,2148050176,682,-59,-12,30098
1315450336,972,2147213568,2148166144,2147365248,2148198400,2147410304,2147318400,2146945024,2148050432,714,-13,-41,53078
1315450337,975,2147212160,2148165120,2147364480,2148199680,2147409792,2147318144,2146942080,2148050688,708,31,-52,29208
1315450338,979,2147214720,2148166400,2147362816,2148199168,2147411712,2147318784,2146944000,2148049408,665,-2,47,5210
1315450339,982,2147212544,2148164864,2147366400,2148198400,2147410688,2147318400,2146941312,2148050176,692,-41,-35,34970
1315450340,964,2147212416,2148163584,2147365632,2148201216,2147408000,2147319936,2146940288,2148050432,686,-19,-83,38719
1315450341,968,2147213568,2148162048,2147364992,2148200448,2147408768,2147322368,2146939904,2148052480,611,20,-21,63200
1315450342,977,2147212032,2148161792,2147362688,2148200704,2147408256,2147321216,2146941312,2148053760,532,14,63,12136
1315450343,980,2147213184,2148161280,2147365248,2148198144,2147403648,2147316992,2146940800,2148052224,540,-58,-48,56090
1315450344,983,2147213952,2148164096,2147366144,2148197888,2147406976,2147319936,2146944128,2148051200,440,5,-75,41683
1315450345,967,2147215616,2148167424,2147362944,2148199424,2147407872,2147320704,2146941696,2148050176,261,15,22,17656
1315450346,971,2147215488,2148165120,2147360512,2148200192,2147406976,2147320064,2146940160,2148051200,223,-36,-19,55718
1315450347,974,2147216000,2148163328,2147364224,2148200704,2147407104,2147317632,2146941568,2148052992,965,-15,-56,52156
1315450348,979,2147214848,2148165888,2147364736,2148200704,2147408256,2147320064,2146942336,2148053504,3408,30,31,17287
1315450349,986,2147215744,2148166656,2147364608,2148202496,2147411584,2147319168,2146943616,2148058880,3492,-31,-3,28248
1315450350,969,2147214592,2148168192,2147363328,2148204032,2147410816,2147317504,2146941440,2148056064,3124,-29,-83,55611
1315450351,972,2147217152,2148168448,2147364864,2148202752,2147409920,2147320576,2146940800,2148057344,2180,-1,-5,61050
1315450352,975,2147213568,2148163584,2147366784,2148201728,2147410944,2147318656,2146939008,2148058112,1826,-12,-3,44166
1315450353,979,2147213312,2148164864,2147365760,2148200448,2147409792,2147318144,2146937472,2148057088,1609,48,-20,14205
1315450354,987,2147214336,2148166656,2147363328,2148201216,2147406720,2147316352,2146936448,2148054528,1480,-42,-41,49928
1315450355,971,2147215744,2148166400,2147363712,2148197888,2147406976,2147319040,2146941440,2148054784,1408,2,-24,5357
1315450356,974,2147212160,2148165120,2147363328,2148199168,2147410688,2147321344,2146941056,2148051968,1377,-57,5,31976
1315450357,976,2147213824,2148165888,2147364608,2148198144,2147409536,2147321856,2146941696,2148055040,1281,57,-26,37806
1315450358,981,2147214080,2148167168,2147367808,2148198912,2147408256,2147321600,2146943360,2148051200,1234,-3,-11,32603
1315450359,964,2147214208,2148165120,2147367552,2148201216,2147408000,2147320832,2146939776,2148051968,1195,-71,-50,49785
1315450360,973,2147213312,2148164608,2147366272,2148199168,2147407616,2147322240,2146938496,2148056320,1137,46,-19,31565
1315450361,976,2147211008,2148164096,2147363712,2148199168,2147409920,2147320064,2146939776,2148057344,1074,22,-17,775
1315450362,980,2147210112,2148164096,2147363072,2148199168,2147411584,2147318912,2146940288,2148056320,1018,-58,-70,62987
1315450363,983,2147211648,2148167680,2147366272,2148201984,2147410176,2147317248,2146939392,2148058368,947,55,65,52812
1315450364,966,2147211904,2148166912,2147365504,2148201472,2147409792,2147319680,2146938240,2148058880,892,24,22,26273
1315450365,970,2147213568,2148169472,2147366400,2148198912,2147408128,2147320576,2146940672,2148058368,803,-74,-95,14365
1315450366,972,2147213696,2148167424,2147365376,2148201984,2147406208,2147320448,2146940928,2148057088,621,12,-11,22854
1315450367,982,2147214080,2148167680,2147364480,2148200192,2147407744,2147324544,2146943232,2148056320,489,17,1,37666
1315450368,963,2147213952,2148168704,2147365632,2148202240,2147406976,2147320320,2146941824,2148058624,367,-4,-12,37074
1315450369,967,2147213952,2148167168,2147365632,2148202496,2147408000,2147320320,2146942208,2148055040,225,-39,-27,915
1315450370,971,2147213312,2148167936,2147363328,2148201984,2147406720,2147320320,2146941696,2148055552,66,-6,-15,22136
1315450371,974,2147214208,2148168960,2147365120,2148201472,2147405952,2147324544,2146941312,2148056832,3334,-1,-43,10721
1315450372,978,2147211776,2148171264,2147365632,2148199936,2147407872,2147319424,2146940160,2148059136,2719,33,23,13874
1315450373,986,2147210752,2148171520,2147363328,2148199680,2147406848,2147319296,2146940544,2148057600,2177,-64,-35,59421
1315450374,970,2147212928,2148169472,2147363200,2148200192,2147405440,2147319680,2146943104,2148057600,1657,-42,-30,37311
1315450375,972,2147213312,2148168960,2147365888,2148197632,2147405184,2147321344,2146940544,2148057856,1587,28,-50,3092
1315450376,977,2147217792,2148169216,2147364224,2148197888,2147407872,2147318144,2146941312,2148057856,1528,13,4,20886
1315450377,981,2147216512,2148169984,2147367552,2148198144,2147405568,2147317120,2146940928,2148056832,1423,-28,-11,28261
1315450378,964,2147214336,2148166144,2147369472,2148198144,2147406976,2147319168,2146941568,2148058112,1307,10,-44,37522
1315450379,973,2147217408,2148170240,2147367680,2148200448,2147409792,2147317376,2146943232,2148056832,1264,-70,17,58473
1315450380,975,2147217024,2148171264,2147367552,2148199168,2147407616,2147318144,2146944256,2148057088,1194,35,-47,53871
1315450381,979,2147216768,2148169984,2147366272,2148199936,2147407616,2147319296,2146944512,2148056832,1140,16,-25,14352
1315450382,982,2147216512,2148170240,2147368832,2148201728,2147407360,2147319040,2146946432,2148056576,1094,-35,-42,8180
1315450384,964,2147214848,2148169216,2147366912,2148199424,2147409536,2147313280,2146944896,2148056576,1053,4,15,34578
1315450385,969,2147213824,2148167680,2147366656,2148200192,2147407232,2147317376,2146945024,2148057856,1014,0,-7,42315
1315450386,978,2147213184,2148165888,2147365504,2148199424,2147407488,2147319808,2146941952,2148059136,973,-22,-31,24541
1315450387,981,2147212416,2148166400,2147366016,2148201728,2147406208,2147318016,2146943104,2148060160,937,-18,-61,22523
1315450388,965,2147211264,2148169216,2147367040,2148201216,2147408384,2147316736,2146944000,2148057088,881,12,44,19041
1315450389,968,2147212288,2148169472,2147365760,2148200192,2147410048,2147318016,2146942080,2148056064,849,-12,-48,43514
1315450390,972,2147212288,2148167936,2147366400,2148201216,2147407360,2147320704,2146943616,2148057856,796,-2,-67,31761
1315450391,974,2147214592,2148169728,2147367424,2148200192,2147407488,2147319552,2146941568,2148057856,713,28,21,56752
1315450392,982,2147213824,2148167936,2147365120,2148201728,2147409152,2147316352,2146940416,2148057344,695,-77,-21,33885
1315450393,984,2147216000,2148165376,2147363840,2148200704,2147407360,2147317120,2146939648,2148057856,639,59,-38,63705
1315450394,970,2147216384,2148163584,2147364224,2148200960,2147408384,2147316480,2146938368,2148058112,568,15,-46,18492
1315450395,973,2147214720,2148166400,2147366656,2148198144,2147410432,2147316608,2146941312,2148058624,534,-75,6,4761
1315450396,977,2147213184,2148167680,2147366272,2148199936,2147409280,2147319552,2146942208,2148058624,526,-11,-43,32932
1315450397,980,2147214976,2148169216,2147365248,2148200704,2147408768,2147319552,2146941312,2148057088,450,82,3,6136
1315450398,989,2147217536,2148166144,2147364352,2148200448,2147408384,2147319040,2146940544,2148056576,426,-29,-6,27879
1315450399,972,2147215616,2148167168,2147366784,2148199936,2147407744,2147317376,2146940800,2148053760,308,-54,-78,43964
1315450400,975,2147217408,2148167168,2147366784,2148200960,2147406848,2147318784,2146937856,2148053504,87,-1,42,19596
1315450401,979,2147217920,2148166144,2147367168,2148199680,2147411456,2147319424,2146940032,2148055296,168,48,-51,37589
1315450402,981,2147216384,2148167424,2147365248,2148199680,2147409920,2147320320,2146939776,2148052224,2603,-75,-51,64850
1315450403,965,2147217920,2148168960,2147364224,2148199168,2147411328,2147320192,2146941312,2148055040,2775,17,27,25640
1315450404,969,2147216384,2148166144,2147364864,2148198912,2147407104,2147321344,2146940032,2148056320,2929,-12,-67,40051
1315450405,977,2147216896,2148170240,2147365376,2148196864,2147409280,2147319424,2146937856,2148056832,2351,0,-5,37099
1315450406,980,2147217152,2148170240,2147364224,2148199936,2147407744,2147318144,2146938880,2148055040,1758,1,4,15094
1315450407,984,2147213312,2148169216,2147366400,2148200960,2147410176,2147316736,2146937856,2148057088,1622,-22,-60,41305
1315450408,967,2147213952,2148169472,2147365504,2148200448,2147409408,2147319680,2146937728,2148058624,1742,-28,-29,33812
1315450409,971,2147215872,2148167680,2147367168,2148202496,2147408000,2147320192,2146937472,2148056320,1711,38,12,64834
1315450410,975,2147216896,2148169728,2147365632,2148203520,2147408512,2147320576,2146939648,2148057344,1529,-42,-40,7705
1315450411,981,2147214848,2148171008,2147368448,2148202752,2147408256,2147321216,2146939136,2148056320,1521,-17,-79,21145
1315450412,965,2147213568,2148168704,2147367424,2148201984,2147408768,2147319808,2146940672,2148053504,1476,59,32,22652
1315450413,969,2147212672,2148169984,2147367296,2148202752,2147409792,2147319424,2146940032,2148055296,1345,-62,-33,42513
1315450414,973,2147211392,2148169216,2147367168,2148201728,2147409408,2147322624,2146941184,2148054528,1280,-45,-44,31418
1315450415,976,2147210496,2148167680,2147367296,2148200704,2147410560,2147321984,2146942464,2148055296,1203,26,-14,18774
1315450416,979,2147209728,2148166144,2147365120,2148201216,2147411072,2147318144,2146941952,2148053248,1111,30,-22,35742
1315450417,987,2147210240,2148168192,2147364608,2148200448,2147407488,2147320576,2146941312,2148056832,1049,-62,-4,52369
1315450418,971,2147208448,2148168960,2147363456,2148200960,2147407872,2147321984,2146942208,2148054528,1016,-30,11,28057
1315450419,974,2147208832,2148167168,2147362432,2148200448,2147409408,2147322752,2146940416,2148054272,989,33,-75,23050
1315450420,976,2147211520,2148167680,2147364736,2148198400,2147406208,2147324544,2146941184,2148053760,949,13,2,36225
1315450421,982,2147212160,2148166144,2147362688,2148196864,2147406720,2147321984,2146940032,2148054784,920,-48,0,44430
1315450422,964,2147210496,2148164352,2147362432,2148197376,2147406592,2147322752,2146940032,2148052480,897,-3,-55,23198
1315450423,973,2147213056,2148166400,2147362304,2148197888,2147407360,2147319296,2146939264,2148051968,846,29,-17,31132
1315450424,976,2147211776,2148165888,2147362048,2148199424,2147408768,2147319424,2146940928,2148054784,801,-23,-11,60223
1315450425,980,2147212032,2148165376,2147364480,2148199936,2147405312,2147320192,2146939776,2148054272,788,-66,0,15009
1315450426,983,2147210496,2148165376,2147363840,2148198400,2147404288,2147319552,2146939008,2148052992,781,29,-73,58517
1315450427,967,2147214208,2148165888,2147364480,2148197632,2147403392,2147321600,2146941568,2148053760,719,53,13,16446
1315450428,968,2147215616,2148167168,2147363584,2148197632,2147405824,2147319424,2146943232,2148054784,697,-64,-26,43136
1315450429,979,2147214592,2148164864,2147361664,2148198656,2147409792,2147321344,2146942336,2148050688,639,-8,-42,14695
1315450430,982,2147213312,2148165376,2147361408,2148197376,2147409792,2147318528,2146941312,2148050432,565,-1,-33,54339
1315450431,965,2147210112,2148165632,2147361664,2148195584,2147411072,2147319296,2146943232,2148050944,501,-42,4,3051
1315450432,968,2147213568,2148168448,2147363072,2148197376,2147409280,2147318400,2146943360,2148054016,458,43,-34,64178
1315450433,972,2147211648,2148171264,2147361792,2148200704,2147409152,2147317888,2146944000,2148055808,369,0,-54,22410
1315450434,975,2147213696,2148169472,2147363456,2148200960,2147409408,2147321472,2146944128,2148054784,334,-62,57,9240
1315450435,984,2147213440,2148166656,2147363968,2148202496,2147406976,2147319680,2146941312,2148057088,373,41,-108,45216
1315450436,987,2147213568,2148169984,2147361920,2148202752,2147407104,2147319680,2146943360,2148053760,269,-24,-30,34001
1315450437,969,2147213696,2148170240,2147361792,2148199936,2147407104,2147322752,2146941696,2148051456,240,0,57,61131
1315450438,973,2147216640,2148167424,2147361792,2148199936,2147406336,2147320832,2146941312,2148050176,343,-5,-11,40697
1315450439,978,2147214464,2148167680,2147362944,2148200704,2147405184,2147321600,2146941312,2148050944,374,-4,-88,57478
1315450440,981,2147213312,2148170240,2147360896,2148199680,2147405952,2147322752,2146942720,2148051968,261,-10,-34,43766
1315450441,963,2147213312,2148167680,2147361280,2148199680,2147406848,2147321600,2146943104,2148051968,197,12,43,46656
1315450442,971,2147216896,2148166400,2147361664,2148198400,2147406848,2147320064,2146940928,2148053760,265,-17,-61,64868
1315450443,976,2147214720,2148165632,2147362688,2148201472,2147405952,2147320960,2146940672,2148052480,227,-23,-14,23885
1315450444,979,2147215872,2148163328,2147361536,2148200192,2147405568,2147320320,2146943488,2148048384,209,25,-14,45572
1315450445,982,2147216512,2148167680,2147363328,2148200960,2147405184,2147320448,2146943744,2148049664,238,-31,-42,37211
1315450446,964,2147217408,2148167680,2147360896,2148200960,2147405440,2147319424,2146940800,2148049152,154,-40,-39,26678
1315450447,969,2147217664,2148166656,2147362176,2148201216,2147406464,2147318912,2146940416,2148049152,1709,10,-20,45127
1315450448,978,2147216512,2148167936,2147360512,2148200448,2147406848,2147319936,2146942592,2148050944,2629,33,5,51444
1315450449,980,2147215488,2148165888,2147360384,2148199936,2147407872,2147321728,2146940672,2148049664,1341,-20,0,41439
1315450450,965,2147214080,2148165376,2147362048,2148199168,2147406848,2147322112,2146940544,2148051200,1375,-29,-60,33238
1315450451,968,2147213312,2148164352,2147361920,2148200704,2147405312,2147322240,2146941440,2148047360,1491,3,-28,32999
1315450452,971,2147213184,2148166400,2147359360,2148201728,2147404160,2147324160,2146941440,2148049152,1450,19,54,46517
1315450453,974,2147211904,2148168448,2147360512,2148201216,2147405824,2147321344,2146941184,2148048128,1339,-70,-57,30052
1315450454,1009,2147212416,2148165888,2147362432,2148200960,2147403904,2147321216,2146941696,2148049408,1220,76,-16,24801
1315450455,990,2147214336,2148166400,2147363200,2148203264,2147403648,2147318400,2146943360,2148050944,1169,-72,23,38348
1315450456,991,2147214976,2148165888,2147364992,2148203264,2147405440,2147319040,2146943872,2148055040,1106,-17,-49,64462
1315450457,990,2147218176,2148163840,2147362944,2148200960,2147407104,2147319680,2146945664,2148050944,1034,56,-48,40298
1315450458,990,2147218304,2148163328,2147364224,2148200448,2147405312,2147320704,2146945152,2148053760,969,-28,87,51587
1315450459,990,2147215872,2148164608,2147362560,2148198912,2147405440,2147321088,2146942848,2148050944,905,-24,-107,24776
1315450460,989,2147216768,2148166656,2147361792,2148199680,2147404544,2147323776,2146944384,2148052736,819,-10,-26,1505
1315450461,973,2147217792,2148165888,2147363968,2148201216,2147403136,2147324032,2146943744,2148049920,720,34,25,3903
1315450462,974,2147214080,2148165888,2147363328,2148202752,2147403392,2147321216,2146943232,2148052992,639,-31,-56,2701
1315450463,976,2147212800,2148166912,2147362560,2148200960,2147407360,2147320064,2146941568,2148051968,521,-30,-45,11908
1315450464,981,2147212416,2148167168,2147363200,2148201472,2147406080,2147318016,2146942592,2148055552,388,80,42,38867
1315450465,965,2147214848,2148166912,2147366912,2148200192,2147404288,2147320192,2146944384,2148052480,312,12,-27,6451
1315450466,974,2147214592,2148166912,2147364096,2148201728,2147407104,2147322880,2146944256,2148050176,235,-111,-23,60564
1315450467,977,2147213312,2148164608,2147362816,2148200704,2147405184,2147323904,2146943488,2148052224,564,12,-14,29741
1315450468,981,2147214208,2148164352,2147363456,2148200960,2147403776,2147322240,2146942720,2148053760,1346,27,-56,19226
1315450469,964,2147216128,2148164352,2147363072,2148199424,2147406080,2147321856,2146942592,2148047872,1469,13,15,19103
1315450470,968,2147213952,2148167680,2147362560,2148199424,2147407488,2147323008,2146942720,2148047872,1382,-55,-24,41753
1315450471,971,2147213312,2148167424,2147365376,2148199424,2147403776,2147322368,2146944256,2148051712,1386,-43,-47,48882
1315450472,978,2147211776,2148166656,2147366144,2148201216,2147402880,2147320320,2146942976,2148051200,1320,55,-2,43838
1315450473,982,2147213312,2148165376,2147364736,2148199680,2147406080,2147321600,2146942848,2148051200,1251,-16,-32,48389
1315450474,966,2147215744,2148166144,2147364224,2148202240,2147404160,2147323904,2146941440,2148051968,1194,-14,-57,35717
1315450475,968,2147216000,2148163840,2147362944,2148202496,2147404928,2147322240,2146941056,2148050432,1143,-3,36,59270
1315450476,973,2147213568,2148165120,2147363328,2148202496,2147405568,2147325952,2146939904,2148050432,1093,-35,26,44108
1315450477,975,2147213056,2148165888,2147364480,2148202240,2147407232,2147322368,2146940288,2148048640,1044,53,-130,60042
1315450478,980,2147213568,2148165632,2147364480,2148201984,2147406720,2147322752,2146938624,2148052480,1030,-13,-1,50548
1315450479,988,2147214208,2148163072,2147365888,2148201984,2147406848,2147321472,2146940160,2148053248,1047,-97,50,44085
1315450480,972,2147213440,2148161536,2147361152,2148201728,2147405824,2147321216,2146941440,2148049408,1068,64,-81,6010
1315450481,973,2147209984,2148164096,2147361408,2148201984,2147407232,2147324288,2146942336,2148051712,1096,13,-19,16027
1315450482,979,2147211648,2148165120,2147363200,2148199680,2147408896,2147321728,2146942464,2148049408,1107,-73,19,60893
1315450483,980,2147213696,2148166656,2147360256,2148200192,2147406720,2147320576,2146942208,2148052480,1117,11,-43,32940
1315450484,965,2147213184,2148165632,2147361024,2148199680,2147408384,2147320448,2146944768,2148052480,1142,22,-61,5250
1315450485,972,2147212416,2148165376,2147360768,2148200704,2147405312,2147320320,2146946048,2148051200,1144,-6,47,61101
1315450486,977,2147214208,2148166144,2147363840,2148201472,2147405952,2147321344,2146944768,2148050176,1130,-31,-37,3619
