TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312458495,7899,39.75000000,14.14130020,38.13029861,289.42700195,386.10000610,14.11030960,31.86599922,94,150,117,91,74,12621,2170274048,2201193728,2227154688,2168003584,2151910144,2159893760,2168471296,2154174464,2346,-13,-21,6566
1312458495,6757,39.75000000,14.14130020,38.13029861,289.42700195,386.10000610,14.11030960,31.86599922,96,150,115,91,73,12607,2169239552,2198537984,2222663424,2166593792,2151820544,2159671552,2168141056,2154060032,2337,-13,-20,29113
1312458495,5651,39.75000000,14.14130020,38.13029861,289.42700195,386.10000610,14.11030960,31.86599922,94,151,117,91,76,12602,2169450752,2199242752,2224027136,2167030784,2151771136,2159508224,2167821056,2153959680,2327,-12,-21,35065
1312458495,4780,39.75000000,14.14130020,38.13029861,289.42700195,386.10000610,14.11030960,31.86599922,96,158,114,88,74,12601,2169568256,2199698944,2224939520,2167254016,2151819264,2159650560,2168048128,2154052096,2319,-13,-21,55380
1312458495,3932,39.75000000,14.14130020,38.13029861,289.42700195,386.10000610,14.11030960,31.86599922,97,155,117,89,69,12590,2169330688,2199159552,2224067840,2166911744,2151816704,2159682560,2168167936,2154080768,2313,-12,-21,15834
1312458495,5803,39.75000000,14.14130020,38.13029861,289.42700195,386.10000610,14.11030960,31.86599922,96,151,117,91,74,12602,2169450752,2199242752,2224067840,2167030784,2151819264,2159671552,2168141056,2154060032,2327,-13,-21,36885
1312458575,7904,37.02999878,14.38080025,38.12480164,297.98910522,377.37619019,14.38055992,31.42627907,99,164,121,88,77,12598,2179516416,2214835456,2240594432,2172737536,2153948160,2164226560,2174296576,2156045824,2253,-12,-20,15438
1312458575,6761,37.02999878,14.38080025,38.12480164,297.98910522,377.37619019,14.38055992,31.42627907,95,152,115,89,69,12604,2178827008,2213304576,2238224384,2171915520,2153801216,2163821312,2173588992,2155802880,2257,-13,-20,19963
1312458575,5655,37.02999878,14.38080025,38.12480164,297.98910522,377.37619019,14.38055992,31.42627907,94,158,115,91,74,12594,2177741824,2210904832,2234531584,2170718464,2153609984,2163311360,2172770816,2155512320,2263,-13,-20,53378
1312458575,4778,37.02999878,14.38080025,38.12480164,297.98910522,377.37619019,14.38055992,31.42627907,96,156,119,90,67,12597,2177498624,2210450176,2233929216,2170558720,2153502976,2163027968,2172300800,2155356672,2268,-13,-21,53396
1312458575,3934,37.02999878,14.38080025,38.12480164,297.98910522,377.37619019,14.38055992,31.42627907,96,152,116,93,74,12592,2177436928,2210332672,2233757952,2170523648,2153447936,2162862080,2171990528,2155260672,2275,-12,-20,52946
1312458575,5806,37.02999878,14.38080025,38.12480164,297.98910522,377.37619019,14.38055992,31.42627907,96,156,116,90,74,12597,2177741824,2210904832,2234531584,2170718464,2153609984,2163311360,2172770816,2155512320,2263,-13,-20,14852
1312458675,7902,34.29999924,14.72130013,38.10910034,306.65249634,366.81838989,14.70722008,30.97126007,85,145,116,90,67,12567,2197198848,2243153664,2274127616,2184832768,2157423104,2171155712,2183522560,2159177472,3031,-12,-20,59685
1312458675,6760,34.29999924,14.72130013,38.10910034,306.65249634,366.81838989,14.70722008,30.97126007,89,146,115,92,75,12569,2197997312,2244950784,2276938752,2185728000,2157505024,2171304192,2183655168,2159234304,3031,-13,-21,11973
1312458675,5652,34.29999924,14.72130013,38.10910034,306.65249634,366.81838989,14.70722008,30.97126007,86,149,116,90,71,12578,2199312128,2248002816,2281723648,2187478528,2157683456,2171795968,2184444672,2159546880,3032,-12,-21,48601
1312458675,4778,34.29999924,14.72130013,38.10910034,306.65249634,366.81838989,14.70722008,30.97126007,85,149,123,92,73,12576,2196507648,2242051840,2272879872,2184357376,2157367552,2171075328,2183446784,2159154944,3032,-13,-21,33824
1312458675,3934,34.29999924,14.72130013,38.10910034,306.65249634,366.81838989,14.70722008,30.97126007,86,157,115,91,64,12573,2196423424,2241811200,2272347904,2184118016,2157178112,2170546944,2182536960,2158825984,3036,-13,-20,14345
1312458675,5805,34.29999924,14.72130013,38.10910034,306.65249634,366.81838989,14.70722008,30.97126007,86,149,116,91,71,12573,2197198848,2243153664,2274127616,2184832768,2157423104,2171155712,2183522560,2159177472,3032,-13,-21,33782
1312458882,7907,31.22999954,15.25479984,38.08900070,315.33871460,349.70291138,15.23591995,30.44123077,74,146,118,88,74,12571,2217774848,2270472448,2301201408,2197241088,2162386944,2179592960,2192866816,2162509312,2716,-12,-21,729
1312458882,6764,31.22999954,15.25479984,38.08900070,315.33871460,349.70291138,15.23591995,30.44123077,78,163,112,91,63,12572,2219292416,2273698816,2306099712,2199390464,2162358528,2179572992,2192908032,2162534912,2718,-13,-21,7593
1312458882,5637,31.22999954,15.25479984,38.08900070,315.33871460,349.70291138,15.23591995,30.44123077,74,146,117,90,78,12576,2218299392,2272061440,2304122368,2198696192,2162255104,2179349504,2192561664,2162436096,2718,-13,-20,65146
1312458882,4781,31.22999954,15.25479984,38.08900070,315.33871460,349.70291138,15.23591995,30.44123077,76,156,123,88,69,12580,2216640000,2268800000,2299329536,2196581888,2162053888,2178956800,2192076544,2162223360,2719,-13,-21,56196
1312458882,3931,31.22999954,15.25479984,38.08900070,315.33871460,349.70291138,15.23591995,30.44123077,79,149,118,91,71,12575,2218241280,2272195840,2304372992,2198402048,2162216960,2179280384,2192453376,2162386944,2723,-13,-21,38927
1312458882,5804,31.22999954,15.25479984,38.08900070,315.33871460,349.70291138,15.23591995,30.44123077,76,149,118,90,71,12575,2218241280,2272061440,2304122368,2198402048,2162255104,2179349504,2192561664,2162436096,2718,-13,-21,48711
1312459004,7910,28.28000069,16.29789925,38.08829880,315.59381104,327.55950928,15.91858006,30.14171982,73,148,113,90,67,12582,2237971968,2293241344,2320368128,2207649536,2169237504,2189857536,2203259392,2166330880,2339,-11,-21,46656
1312459004,6768,28.28000069,16.29789925,38.08829880,315.59381104,327.55950928,15.91858006,30.14171982,73,158,118,89,65,12586,2240267264,2297430016,2326203136,2210276096,2169170944,2189490176,2202492416,2166114304,2336,-11,-20,1508
1312459004,5657,28.28000069,16.29789925,38.08829880,315.59381104,327.55950928,15.91858006,30.14171982,74,146,118,93,72,12575,2244229888,2304554496,2335778560,2214346496,2169732352,2190578688,2203838208,2166752768,2333,-12,-21,19539
1312459004,4780,28.28000069,16.29789925,38.08829880,315.59381104,327.55950928,15.91858006,30.14171982,74,148,115,92,58,12512,2238719488,2294731776,2322621696,2208850944,2169383680,2190075136,2203400448,2166521600,2329,-12,-21,44580
1312459004,3932,28.28000069,16.29789925,38.08829880,315.59381104,327.55950928,15.91858006,30.14171982,76,155,119,93,74,12582,2238397184,2294124800,2321806848,2208326400,2169111808,2189492736,2202621696,2166183424,2328,-11,-21,59409
1312459004,5809,28.28000069,16.29789925,38.08829880,315.59381104,327.55950928,15.91858006,30.14171982,74,148,118,92,67,12582,2238719488,2294731776,2322621696,2208850944,2169237504,2189857536,2203259392,2166330880,2333,-11,-21,8943
1312459253,7913,25.46999931,16.65730095,38.09080124,310.94781494,304.44799805,16.62972069,29.99998093,71,157,115,92,67,12582,2264240128,2323918080,2349764864,2225410304,2178320640,2202313728,2215116800,2171404288,2195,-11,-21,10054
1312459253,6770,25.46999931,16.65730095,38.09080124,310.94781494,304.44799805,16.62972069,29.99998093,70,152,120,94,57,12580,2271884032,2337423872,2367712768,2233893120,2178561280,2202523648,2215164160,2171487744,2196,-11,-21,28915
1312459253,5656,25.46999931,16.65730095,38.09080124,310.94781494,304.44799805,16.62972069,29.99998093,72,159,114,92,64,12576,2264990720,2325711872,2352494592,2226909184,2178572800,2202739968,2215573760,2171739648,2199,-11,-21,33650
1312459253,4782,25.46999931,16.65730095,38.09080124,310.94781494,304.44799805,16.62972069,29.99998093,73,153,116,91,55,12585,2266317824,2327887104,2355330560,2228110848,2177547264,2200779008,2213136896,2170581760,2201,-12,-21,34722
1312459253,3932,25.46999931,16.65730095,38.09080124,310.94781494,304.44799805,16.62972069,29.99998093,71,158,114,94,59,12575,2263905280,2323561728,2349351680,2225105664,2178739200,2203065344,2215971584,2171941376,2206,-12,-21,29738
1312459253,5810,25.46999931,16.65730095,38.09080124,310.94781494,304.44799805,16.62972069,29.99998093,71,157,115,92,59,12580,2264990720,2325711872,2352494592,2226909184,2178561280,2202523648,2215164160,2171487744,2199,-11,-21,31191
1312459547,7903,22.68000031,17.81839943,37.96509933,309.31509399,266.57159424,17.79302025,29.57304001,66,155,112,90,59,12596,2283219456,2340903424,2361452544,2236952320,2186303488,2211630080,2222430464,2174498304,2744,-12,-20,27105
1312459547,6761,22.68000031,17.81839943,37.96509933,309.31509399,266.57159424,17.79302025,29.57304001,67,147,117,87,68,12600,2292819200,2356562176,2381340416,2247112448,2186122240,2210972160,2221383424,2174096128,2748,-12,-21,631
1312459547,5653,22.68000031,17.81839943,37.96509933,309.31509399,266.57159424,17.79302025,29.57304001,67,156,114,90,67,12592,2285831936,2344892672,2366503936,2239719168,2187172608,2212792064,2223426304,2175186432,2753,-12,-21,19965
1312459547,4778,22.68000031,17.81839943,37.96509933,309.31509399,266.57159424,17.79302025,29.57304001,66,163,116,89,63,12601,2281598720,2337804032,2357340672,2235441408,2185780224,2210731776,2221447680,2174116608,2756,-12,-21,5853
1312459547,3934,22.68000031,17.81839943,37.96509933,309.31509399,266.57159424,17.79302025,29.57304001,66,152,112,92,59,12597,2284892672,2343211008,2364126720,2238277120,2185586944,2210010624,2220199680,2173601536,2764,-12,-21,47129
1312459547,5805,22.68000031,17.81839943,37.96509933,309.31509399,266.57159424,17.79302025,29.57304001,66,155,114,90,63,12597,2284892672,2343211008,2364126720,2238277120,2186122240,2210972160,2221447680,2174116608,2753,-12,-21,37022
1312460112,7901,18.82999992,18.47120094,37.88890076,305.93319702,246.60650635,18.40554047,29.43815994,59,146,111,88,67,12608,2342034432,2408864256,2430836736,2292044800,2219163904,2249095680,2252881664,2187365376,2375,-11,-21,53131
1312460112,6759,18.82999992,18.47120094,37.88890076,305.93319702,246.60650635,18.40554047,29.43815994,61,143,112,90,54,12614,2331681792,2393489152,2412023808,2280950528,2218651904,2248604672,2252606464,2187252992,2372,-11,-21,1747
1312460112,5651,18.82999992,18.47120094,37.88890076,305.93319702,246.60650635,18.40554047,29.43815994,59,144,113,89,60,12603,2334291712,2397488128,2417122560,2283226624,2219719168,2250123520,2254163456,2188075776,2367,-11,-21,6330
1312460112,4778,18.82999992,18.47120094,37.88890076,305.93319702,246.60650635,18.40554047,29.43815994,60,145,112,90,59,12579,2326067712,2385232640,2402200576,2273679872,2218351872,2248387584,2252465664,2187030528,2361,-11,-22,23169
1312460112,3933,18.82999992,18.47120094,37.88890076,305.93319702,246.60650635,18.40554047,29.43815994,60,154,117,88,64,12229,2332072448,2394428672,2413311744,2280102656,2218182656,2248414464,2252800256,2187074560,2360,-11,-22,21163
1312460112,5804,18.82999992,18.47120094,37.88890076,305.93319702,246.60650635,18.40554047,29.43815994,60,145,112,89,60,12603,2332072448,2394428672,2413311744,2280950528,2218651904,2248604672,2252800256,2187252992,2367,-11,-21,43430
1312460179,7908,16.04000092,19.60899925,38.07229996,294.77951050,211.67520142,19.47690964,29.39361954,59,146,111,88,64,12617,2361513728,2424964352,2442423040,2311641600,2235990784,2267232768,2267265536,2193722112,2881,-12,-21,20756
1312460179,6771,16.04000092,19.60899925,38.07229996,294.77951050,211.67520142,19.47690964,29.39361954,59,142,110,89,66,12614,2365066496,2429166592,2447987968,2316040960,2236022016,2267392256,2267591424,2194028288,2875,-11,-21,32557
1312460179,5647,16.04000092,19.60899925,38.07229996,294.77951050,211.67520142,19.47690964,29.39361954,58,142,110,87,68,12619,2361998080,2425715712,2444781568,2313431552,2236758784,2268331264,2268331776,2194466304,2868,-10,-22,3898
1312460179,4780,16.04000092,19.60899925,38.07229996,294.77951050,211.67520142,19.47690964,29.39361954,60,144,113,86,60,12614,2362350336,2425961472,2444466688,2312168704,2236162560,2267493376,2267454208,2194005248,2858,-11,-20,40895
1312460179,3932,16.04000092,19.60899925,38.07229996,294.77951050,211.67520142,19.47690964,29.39361954,59,144,112,92,65,12614,2361737216,2425164288,2443262976,2311467264,2236292352,2267899136,2268107008,2194226688,2853,-11,-19,38167
1312460179,5807,16.04000092,19.60899925,38.07229996,294.77951050,211.67520142,19.47690964,29.39361954,59,144,111,88,65,12614,2361998080,2425715712,2444466688,2312168704,2236162560,2267493376,2267591424,2194028288,2868,-11,-21,42271
