TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315916203,4778,58.1199989318847660,14.2189998626708980,38.0483016967773440,281.2781982421875000,382.7467041015625000,14.2142295837402340,32.1344184875488300,132,153,110,88,72,11453,2151356160,2163576064,2177520128,2151749632,2148237824,2150771200,2154775808,2149526016,1053,-12,-21,1727
1315916203,3934,58.1199989318847660,14.2189998626708980,38.0483016967773440,281.2781982421875000,382.7467041015625000,14.2142295837402340,32.1344184875488300,130,149,110,88,73,11449,2151274496,2163202560,2176639232,2151606272,2148220672,2150698240,2154610944,2149493504,1060,-12,-21,6751
1315916203,5805,58.1199989318847660,14.2189998626708980,38.0483016967773440,281.2781982421875000,382.7467041015625000,14.2142295837402340,32.1344184875488300,131,149,111,88,72,11449,2151390720,2163649024,2177571840,2151749632,2148243456,2150798848,2154803456,2149526016,1046,-12,-21,11674
1315916257,7898,55.0499992370605500,14.3443002700805660,38.0401992797851560,287.8948059082031000,378.6081848144531000,14.3424100875854500,31.8208808898925780,120,151,111,90,71,11445,2153444352,2168721920,2184282368,2152875776,2148654848,2152117504,2156851200,2149947136,509,-12,-21,31704
1315916257,6756,55.0499992370605500,14.3443002700805660,38.0401992797851560,287.8948059082031000,378.6081848144531000,14.3424100875854500,31.8208808898925780,120,152,111,89,77,11453,2153371136,2168515328,2183916032,2152823552,2148640000,2152052736,2156735744,2149922304,517,-12,-21,14519
1315916257,5651,55.0499992370605500,14.3443002700805660,38.0401992797851560,287.8948059082031000,378.6081848144531000,14.3424100875854500,31.8208808898925780,121,148,115,90,70,11446,2153325824,2168381184,2183691520,2152797184,2148624640,2152002048,2156635392,2149899520,528,-13,-21,1251
1315916257,4779,55.0499992370605500,14.3443002700805660,38.0401992797851560,287.8948059082031000,378.6081848144531000,14.3424100875854500,31.8208808898925780,119,148,117,86,66,11452,2153321984,2168424960,2183875328,2152828672,2148620544,2151993856,2156627456,2149901312,539,-12,-21,42422
1315916257,3929,55.0499992370605500,14.3443002700805660,38.0401992797851560,287.8948059082031000,378.6081848144531000,14.3424100875854500,31.8208808898925780,119,159,114,89,69,11453,2153284608,2168338944,2183766784,2152809472,2148619520,2151990016,2156634880,2149906944,547,-12,-21,63873
1315916257,5802,55.0499992370605500,14.3443002700805660,38.0401992797851560,287.8948059082031000,378.6081848144531000,14.3424100875854500,31.8208808898925780,120,151,114,89,70,11452,2153325824,2168424960,2183875328,2152823552,2148624640,2152002048,2156635392,2149906944,528,-12,-21,1456
1315916343,7910,49.7900009155273440,14.4857997894287110,37.9888992309570300,295.7781066894531000,373.3947143554687500,14.5038003921508790,31.4531402587890620,95,139,110,86,73,11473,2159368448,2181156864,2199278336,2155950336,2149970176,2155696640,2161757952,2150977024,3293,-12,-21,46664
1315916343,6767,49.7900009155273440,14.4857997894287110,37.9888992309570300,295.7781066894531000,373.3947143554687500,14.5038003921508790,31.4531402587890620,95,143,110,86,68,11479,2158993152,2180070656,2197396992,2155601408,2149914112,2155514624,2161467904,2150911488,3310,-11,-22,61882
1315916343,5656,49.7900009155273440,14.4857997894287110,37.9888992309570300,295.7781066894531000,373.3947143554687500,14.5038003921508790,31.4531402587890620,95,141,110,86,67,11479,2159049216,2180312064,2197871360,2155665152,2149865472,2155320576,2161074176,2150825472,3327,-12,-21,7863
1315916343,4783,49.7900009155273440,14.4857997894287110,37.9888992309570300,295.7781066894531000,373.3947143554687500,14.5038003921508790,31.4531402587890620,95,143,112,88,72,11475,2159142400,2180741632,2198850816,2155826944,2149902336,2155464192,2161338112,2150897664,3344,-12,-21,27300
1315916343,3933,49.7900009155273440,14.4857997894287110,37.9888992309570300,295.7781066894531000,373.3947143554687500,14.5038003921508790,31.4531402587890620,97,143,114,87,71,11461,2159170816,2180966144,2199396352,2155938304,2149907456,2155537920,2161542400,2150949888,3363,-12,-21,27336
1315916343,5809,49.7900009155273440,14.4857997894287110,37.9888992309570300,295.7781066894531000,373.3947143554687500,14.5038003921508790,31.4531402587890620,95,143,110,86,71,11475,2159142400,2180741632,2198850816,2155826944,2149907456,2155514624,2161467904,2150911488,3327,-12,-21,56679
1315916422,7900,44.0099983215332000,14.8440999984741210,37.9441986083984400,300.0759887695312500,360.8366088867187500,14.8921098709106450,31.1255092620849600,86,144,109,87,65,11486,2169283328,2197930240,2217020160,2160677376,2152708608,2161793536,2169058816,2152700160,1661,-12,-20,19664
1315916422,6758,44.0099983215332000,14.8440999984741210,37.9441986083984400,300.0759887695312500,360.8366088867187500,14.8921098709106450,31.1255092620849600,85,142,119,89,70,11482,2169866496,2199699712,2220061440,2161251840,2152717824,2161816320,2169080320,2152709888,1688,-12,-20,5673
1315916422,5717,44.0099983215332000,14.8440999984741210,37.9441986083984400,300.0759887695312500,360.8366088867187500,14.8921098709106450,31.1255092620849600,85,139,112,87,71,11482,2169924864,2199971072,2220566016,2161273600,2152763392,2162022144,2169460736,2152802816,1712,-12,-21,1338
1315916422,4781,44.0099983215332000,14.8440999984741210,37.9441986083984400,300.0759887695312500,360.8366088867187500,14.8921098709106450,31.1255092620849600,89,141,114,89,69,11481,2169377280,2198784768,2218923520,2160956928,2152685312,2161877504,2169319168,2152756736,1740,-12,-20,31966
1315916422,3931,44.0099983215332000,14.8440999984741210,37.9441986083984400,300.0759887695312500,360.8366088867187500,14.8921098709106450,31.1255092620849600,89,144,117,86,73,11485,2168943104,2197757440,2217319168,2160622848,2152560384,2161531904,2168799744,2152635136,1765,-12,-21,19372
1315916422,5817,44.0099983215332000,14.8440999984741210,37.9441986083984400,300.0759887695312500,360.8366088867187500,14.8921098709106450,31.1255092620849600,86,142,114,87,70,11482,2169377280,2198784768,2218923520,2160956928,2152708608,2161816320,2169080320,2152709888,1712,-12,-20,50612
1315916476,7902,39.8199996948242200,15.1641998291015620,37.9155006408691400,300.2461853027344000,350.2568054199219000,15.2188301086425780,30.9770698547363280,79,143,109,89,50,11488,2180551424,2215241984,2235460864,2166295296,2156098816,2168292608,2176327936,2154545920,1030,-12,-21,20274
1315916476,6759,39.8199996948242200,15.1641998291015620,37.9155006408691400,300.2461853027344000,350.2568054199219000,15.2188301086425780,30.9770698547363280,81,142,108,88,50,11398,2181295872,2217357312,2239179776,2167365888,2156220416,2168589824,2176730112,2154715648,1035,-12,-21,46354
1315916476,5655,39.8199996948242200,15.1641998291015620,37.9155006408691400,300.2461853027344000,350.2568054199219000,15.2188301086425780,30.9770698547363280,80,142,119,128,60,11479,2180517632,2215733504,2236849664,2166823168,2156022528,2168162816,2176184320,2154569216,1041,-13,-21,38469
1315916476,4778,39.8199996948242200,15.1641998291015620,37.9155006408691400,300.2461853027344000,350.2568054199219000,15.2188301086425780,30.9770698547363280,82,144,110,90,65,11481,2179340800,2213066752,2232771840,2165700608,2155816960,2167695616,2175584512,2154392064,1045,-13,-21,31102
1315916476,3933,39.8199996948242200,15.1641998291015620,37.9155006408691400,300.2461853027344000,350.2568054199219000,15.2188301086425780,30.9770698547363280,84,149,112,89,68,11485,2180262144,2215490816,2236696064,2166589696,2155826176,2167732992,2175637248,2154411520,1048,-12,-21,11752
1315916476,5805,39.8199996948242200,15.1641998291015620,37.9155006408691400,300.2461853027344000,350.2568054199219000,15.2188301086425780,30.9770698547363280,81,143,110,89,60,11481,2180517632,2215490816,2236696064,2166589696,2156022528,2168162816,2176184320,2154545920,1041,-12,-21,18474
1315916530,7908,36.2000007629394500,15.5966997146606450,37.8871994018554700,306.6005859375000000,339.7666015625000000,15.5424203872680660,30.6114692687988280,75,144,114,88,50,11474,2193608448,2233165312,2253810688,2173090816,2160280576,2175430144,2183511040,2156645632,660,-12,-21,7040
1315916530,6766,36.2000007629394500,15.5966997146606450,37.8871994018554700,306.6005859375000000,339.7666015625000000,15.5424203872680660,30.6114692687988280,74,141,113,87,50,11477,2194295552,2234785792,2256057088,2173673216,2160292096,2175602432,2183890944,2156730112,663,-12,-21,44076
1315916530,5657,36.2000007629394500,15.5966997146606450,37.8871994018554700,306.6005859375000000,339.7666015625000000,15.5424203872680660,30.6114692687988280,73,141,112,89,50,11474,2192524544,2231246336,2251321344,2172434688,2159989248,2174953472,2183077120,2156499712,666,-12,-21,1728
1315916530,4782,36.2000007629394500,15.5966997146606450,37.8871994018554700,306.6005859375000000,339.7666015625000000,15.5424203872680660,30.6114692687988280,74,145,111,88,50,11477,2191926016,2230001408,2249402624,2171829248,2159775232,2174465280,2182424320,2156335360,669,-12,-22,35622
1315916530,3932,36.2000007629394500,15.5966997146606450,37.8871994018554700,306.6005859375000000,339.7666015625000000,15.5424203872680660,30.6114692687988280,75,146,113,87,50,11481,2193023744,2232566272,2253325824,2172902656,2159782656,2174465024,2182393344,2156331520,669,-12,-21,24969
1315916530,5809,36.2000007629394500,15.5966997146606450,37.8871994018554700,306.6005859375000000,339.7666015625000000,15.5424203872680660,30.6114692687988280,74,144,113,88,50,11477,2193023744,2232566272,2253325824,2172902656,2159989248,2174953472,2183077120,2156499712,666,-12,-21,33457
1315916584,7905,33.5299987792968750,16.1520996093750000,37.8970985412597660,305.2481994628906000,319.2188110351562500,16.1753597259521500,30.3887596130371100,69,142,113,87,75,11482,2206492160,2250785024,2272413952,2180965120,2164481536,2181958912,2189599744,2158518784,3439,-12,-20,51972
1315916584,6768,33.5299987792968750,16.1520996093750000,37.8970985412597660,305.2481994628906000,319.2188110351562500,16.1753597259521500,30.3887596130371100,70,141,111,88,68,11480,2203276032,2243930624,2262130432,2177356032,2163751936,2180648960,2188182272,2157943808,3453,-12,-21,24454
1315916584,5656,33.5299987792968750,16.1520996093750000,37.8970985412597660,305.2481994628906000,319.2188110351562500,16.1753597259521500,30.3887596130371100,70,141,113,87,64,11460,2203895808,2245392640,2264455936,2178024960,2163793408,2180660224,2188138496,2157965824,3470,-12,-21,33285
1315916584,4780,33.5299987792968750,16.1520996093750000,37.8970985412597660,305.2481994628906000,319.2188110351562500,16.1753597259521500,30.3887596130371100,71,154,110,88,64,11480,2205357824,2248489984,2268821504,2179446272,2164190464,2181483264,2189085696,2158332416,3486,-12,-21,48477
1315916584,3932,33.5299987792968750,16.1520996093750000,37.8970985412597660,305.2481994628906000,319.2188110351562500,16.1753597259521500,30.3887596130371100,71,143,111,89,71,11477,2203084288,2244053248,2262786304,2177645568,2163717120,2180666624,2188300032,2158029056,3504,-12,-21,43506
1315916584,5808,33.5299987792968750,16.1520996093750000,37.8970985412597660,305.2481994628906000,319.2188110351562500,16.1753597259521500,30.3887596130371100,70,142,111,88,68,11480,2203895808,2245392640,2264455936,2178024960,2163793408,2180666624,2188300032,2158029056,3470,-12,-21,295
1315916670,7909,30.1000003814697270,17.5778007507324220,37.9916000366210940,303.6418151855469000,272.0856018066406000,17.6237907409667970,29.8379497528076170,72,144,110,87,62,11478,2222266112,2267173120,2283819776,2187417344,2170811136,2191050496,2197816576,2160988160,2065,-11,-21,33902
1315916670,6772,30.1000003814697270,17.5778007507324220,37.9916000366210940,303.6418151855469000,272.0856018066406000,17.6237907409667970,29.8379497528076170,72,142,110,89,65,11476,2225446144,2273633536,2293018368,2191028224,2171532800,2192314368,2199169024,2161560064,2105,-12,-21,55827
1315916670,5645,30.1000003814697270,17.5778007507324220,37.9916000366210940,303.6418151855469000,272.0856018066406000,17.6237907409667970,29.8379497528076170,72,143,112,88,70,11476,2220715008,2264732672,2281045504,2186710016,2171051520,2191811584,2198975488,2161317376,2144,-12,-21,62414
1315916670,4781,30.1000003814697270,17.5778007507324220,37.9916000366210940,303.6418151855469000,272.0856018066406000,17.6237907409667970,29.8379497528076170,71,147,112,87,75,11479,2223584768,2270076672,2288014080,2188884480,2170749952,2190955520,2197676032,2160945920,2182,-12,-21,29876
1315916670,3932,30.1000003814697270,17.5778007507324220,37.9916000366210940,303.6418151855469000,272.0856018066406000,17.6237907409667970,29.8379497528076170,70,145,111,90,65,11481,2223837952,2271386112,2290642688,2189903872,2171129856,2191660800,2198448896,2161285632,2220,-12,-21,4717
1315916670,5807,30.1000003814697270,17.5778007507324220,37.9916000366210940,303.6418151855469000,272.0856018066406000,17.6237907409667970,29.8379497528076170,72,144,111,88,65,11478,2223584768,2270076672,2288014080,2188884480,2171051520,2191660800,2198448896,2161285632,2144,-12,-21,22487
1315916750,7911,27.0599994659423830,18.3579998016357420,38.0189018249511700,306.4562072753906000,248.1932983398437500,18.3568706512451170,29.4400501251220700,69,137,110,88,50,11478,2244877568,2292470528,2307832064,2199937792,2180951552,2205192192,2211188736,2165851392,616,-12,-21,52726
1315916750,6769,27.0599994659423830,18.3579998016357420,38.0189018249511700,306.4562072753906000,248.1932983398437500,18.3568706512451170,29.4400501251220700,69,140,114,88,50,11471,2248679680,2298816512,2315111680,2202817280,2179355136,2202641408,2208551680,2164726528,630,-12,-21,24822
1315916750,5636,27.0599994659423830,18.3579998016357420,38.0189018249511700,306.4562072753906000,248.1932983398437500,18.3568706512451170,29.4400501251220700,68,141,110,86,50,11464,2240285952,2285025024,2298602752,2196893696,2178786304,2201539840,2207308288,2164421120,643,-12,-21,3069
1315916750,4779,27.0599994659423830,18.3579998016357420,38.0189018249511700,306.4562072753906000,248.1932983398437500,18.3568706512451170,29.4400501251220700,69,165,112,90,50,11474,2243675136,2290577920,2305160704,2199056640,2179391744,2202663680,2208511744,2164882688,658,-12,-21,9653
1315916750,3934,27.0599994659423830,18.3579998016357420,38.0189018249511700,306.4562072753906000,248.1932983398437500,18.3568706512451170,29.4400501251220700,70,151,111,89,50,11467,2249509632,2301589760,2320587776,2204701696,2179283712,2202421760,2208274944,2164700928,668,-13,-21,29921
1315916750,5805,27.0599994659423830,18.3579998016357420,38.0189018249511700,306.4562072753906000,248.1932983398437500,18.3568706512451170,29.4400501251220700,69,141,111,88,50,11471,2244877568,2292470528,2307832064,2199937792,2179355136,2202641408,2208511744,2164726528,643,-12,-21,51632
1315916804,7903,25.2399997711181640,18.7490005493164060,38.0395011901855500,306.7869873046875000,238.3733062744140600,18.6580696105957030,29.3064498901367200,67,141,121,88,65,11472,2256633856,2303009792,2314791936,2205836544,2184389120,2208620800,2213133824,2166306560,3414,-11,-21,26103
1315916804,6761,25.2399997711181640,18.7490005493164060,38.0395011901855500,306.7869873046875000,238.3733062744140600,18.6580696105957030,29.3064498901367200,66,143,111,88,55,11470,2262440704,2312972032,2328051200,2212027392,2185937408,2210615552,2214841344,2167427840,3428,-11,-21,10799
1315916804,5652,25.2399997711181640,18.7490005493164060,38.0395011901855500,306.7869873046875000,238.3733062744140600,18.6580696105957030,29.3064498901367200,64,144,110,87,66,11477,2252999936,2297377792,2308558848,2203891712,2184081408,2208108032,2212494080,2166257408,3440,-11,-21,55252
1315916804,4778,25.2399997711181640,18.7490005493164060,38.0395011901855500,306.7869873046875000,238.3733062744140600,18.6580696105957030,29.3064498901367200,65,144,111,89,73,11473,2260497920,2309465856,2323212288,2209268992,2184727296,2208959232,2213324032,2166562816,3451,-11,-21,63547
1315916804,3934,25.2399997711181640,18.7490005493164060,38.0395011901855500,306.7869873046875000,238.3733062744140600,18.6580696105957030,29.3064498901367200,66,147,111,86,58,11471,2261880064,2311935232,2325915904,2210025472,2186068224,2211304448,2215850496,2167596544,3466,-11,-21,14076
1315916804,5805,25.2399997711181640,18.7490005493164060,38.0395011901855500,306.7869873046875000,238.3733062744140600,18.6580696105957030,29.3064498901367200,66,144,111,88,65,11472,2260497920,2309465856,2323212288,2209268992,2184727296,2208959232,2213324032,2166562816,3440,-11,-21,21240
1315916858,7907,23.7299995422363280,19.1861000061035160,38.0493011474609400,303.4981994628906000,222.7299041748047000,19.1378498077392580,29.2254199981689450,64,138,110,90,68,11455,2274276096,2324996352,2338098176,2218776320,2190505984,2216145408,2219429888,2168891648,3345,-11,-21,47452
1315916858,6771,23.7299995422363280,19.1861000061035160,38.0493011474609400,303.4981994628906000,222.7299041748047000,19.1378498077392580,29.2254199981689450,65,141,111,88,65,11452,2263392000,2307378432,2316256000,2209403648,2189054208,2214134272,2217562112,2168107520,3348,-12,-21,8195
1315916858,5652,23.7299995422363280,19.1861000061035160,38.0493011474609400,303.4981994628906000,222.7299041748047000,19.1378498077392580,29.2254199981689450,64,146,113,88,64,11471,2274499328,2325259008,2338341376,2218665728,2189573376,2214595584,2217811712,2168298240,3349,-12,-21,8268
1315916858,4780,23.7299995422363280,19.1861000061035160,38.0493011474609400,303.4981994628906000,222.7299041748047000,19.1378498077392580,29.2254199981689450,63,139,109,86,58,11470,2271542272,2320062464,2331544064,2215533312,2190976000,2216821504,2220036352,2169304576,3351,-12,-20,34646
1315916858,3931,23.7299995422363280,19.1861000061035160,38.0493011474609400,303.4981994628906000,222.7299041748047000,19.1378498077392580,29.2254199981689450,64,140,109,90,57,11460,2270039808,2318921472,2330900992,2215544320,2189713664,2215137024,2218526976,2168552192,3354,-12,-21,32512
1315916858,5808,23.7299995422363280,19.1861000061035160,38.0493011474609400,303.4981994628906000,222.7299041748047000,19.1378498077392580,29.2254199981689450,64,140,110,88,64,11460,2271542272,2320062464,2331544064,2215544320,2189713664,2215137024,2218526976,2168552192,3349,-12,-21,53399
1315916923,7899,22.7500000000000000,19.7978000640869140,38.0596008300781250,299.7708129882812500,204.0153045654297000,19.7118797302246100,29.1241893768310550,62,135,112,87,64,11432,2275754752,2323998464,2334860544,2219017472,2192822016,2218602496,2221197056,2169574912,3309,-12,-20,50501
1315916923,6757,22.7500000000000000,19.7978000640869140,38.0596008300781250,299.7708129882812500,204.0153045654297000,19.7118797302246100,29.1241893768310550,64,138,112,87,57,11484,2274397440,2321467904,2331520512,2216769792,2192009472,2217114880,2219386368,2168879872,3291,-12,-20,14841
1315916923,5650,22.7500000000000000,19.7978000640869140,38.0596008300781250,299.7708129882812500,204.0153045654297000,19.7118797302246100,29.1241893768310550,65,144,108,89,64,11481,2287732736,2342257920,2356161024,2227590912,2193883136,2219960320,2222223872,2169976576,3273,-12,-20,24313
1315916923,4782,22.7500000000000000,19.7978000640869140,38.0596008300781250,299.7708129882812500,204.0153045654297000,19.7118797302246100,29.1241893768310550,68,149,109,90,64,11486,2272221696,2318157824,2327588096,2216081152,2194240256,2221428736,2224522240,2170668288,3259,-12,-21,34625
1315916923,3934,22.7500000000000000,19.7978000640869140,38.0596008300781250,299.7708129882812500,204.0153045654297000,19.7118797302246100,29.1241893768310550,65,141,110,86,59,11476,2267990784,2311461888,2319182592,2212112640,2190979328,2216282112,2219302912,2168501760,3248,-12,-21,3918
1315916923,5804,22.7500000000000000,19.7978000640869140,38.0596008300781250,299.7708129882812500,204.0153045654297000,19.7118797302246100,29.1241893768310550,65,141,110,87,64,11481,2274397440,2321467904,2331520512,2216769792,2192822016,2218602496,2221197056,2169574912,3273,-12,-20,12955
1315917056,7907,19.9899997711181640,20.9312992095947270,38.1050987243652340,285.6650085449219000,163.8480072021484400,20.9449195861816400,29.1355800628662100,59,145,108,89,56,11492,2320555776,2375146496,2385575424,2252199680,2212399616,2240897792,2238994432,2176876800,3182,-12,-21,26073
1315917056,6770,19.9899997711181640,20.9312992095947270,38.1050987243652340,285.6650085449219000,163.8480072021484400,20.9449195861816400,29.1355800628662100,59,141,108,86,59,11497,2301282048,2347454464,2354263040,2237148928,2210076416,2238064384,2236544768,2175548416,3187,-11,-21,9748
1315917056,5645,19.9899997711181640,20.9312992095947270,38.1050987243652340,285.6650085449219000,163.8480072021484400,20.9449195861816400,29.1355800628662100,59,137,115,87,64,11492,2303152896,2348670720,2353041408,2235170048,2208265216,2235462912,2233990144,2174468096,3191,-11,-21,59730
1315917056,4781,19.9899997711181640,20.9312992095947270,38.1050987243652340,285.6650085449219000,163.8480072021484400,20.9449195861816400,29.1355800628662100,59,138,113,88,75,11471,2315749120,2368131840,2377401856,2247537920,2211462400,2239450368,2237486848,2176305408,3194,-12,-20,6865
1315917056,3932,19.9899997711181640,20.9312992095947270,38.1050987243652340,285.6650085449219000,163.8480072021484400,20.9449195861816400,29.1355800628662100,59,145,108,87,62,11484,2306667264,2354857728,2361305600,2239596288,2210106880,2238275072,2236834560,2175753472,3199,-12,-20,21727
1315917056,5807,19.9899997711181640,20.9312992095947270,38.1050987243652340,285.6650085449219000,163.8480072021484400,20.9449195861816400,29.1355800628662100,59,141,108,87,62,11492,2306667264,2354857728,2361305600,2239596288,2210106880,2238275072,2236834560,2175753472,3191,-12,-21,31724
1315917121,7895,18.4699993133544920,21.5111007690429700,38.1200981140136700,281.1241149902344000,148.1627960205078000,21.4270801544189450,29.1119403839111330,58,141,110,89,60,11500,2304561664,2347483648,2350317824,2238517248,2215653632,2243909888,2240639232,2177223936,2890,-11,-21,38926
1315917121,6753,18.4699993133544920,21.5111007690429700,38.1200981140136700,281.1241149902344000,148.1627960205078000,21.4270801544189450,29.1119403839111330,62,136,108,87,61,11500,2327050496,2381008896,2390391552,2259387392,2216582400,2245102848,2241820928,2177849344,2869,-11,-22,33974
1315917121,5650,18.4699993133544920,21.5111007690429700,38.1200981140136700,281.1241149902344000,148.1627960205078000,21.4270801544189450,29.1119403839111330,59,140,108,88,69,11502,2311769344,2357754112,2362542080,2244432896,2215340800,2243248128,2239898624,2176908800,2849,-9,-21,55641
1315917121,4777,18.4699993133544920,21.5111007690429700,38.1200981140136700,281.1241149902344000,148.1627960205078000,21.4270801544189450,29.1119403839111330,60,140,108,86,58,11500,2312192768,2360497408,2366420480,2246518016,2217379840,2246472192,2243161088,2178268672,2833,-9,-21,12761
1315917121,3933,18.4699993133544920,21.5111007690429700,38.1200981140136700,281.1241149902344000,148.1627960205078000,21.4270801544189450,29.1119403839111330,59,141,109,87,61,11488,2321342720,2372220928,2379076096,2252659456,2216589312,2245307648,2242051072,2177664256,2824,-11,-21,55200
1315917121,5801,18.4699993133544920,21.5111007690429700,38.1200981140136700,281.1241149902344000,148.1627960205078000,21.4270801544189450,29.1119403839111330,59,140,108,87,61,11500,2312192768,2360497408,2366420480,2246518016,2216582400,2245102848,2241820928,2177664256,2849,-11,-21,36773
1315917354,7901,14.9499998092651370,22.4186992645263670,38.1619987487793000,266.6910095214844000,116.2033004760742200,22.4112396240234380,29.2723197937011720,57,140,109,88,54,11486,2353400576,2409395968,2417613312,2295295488,2245180928,2274469376,2263873792,2187885312,2551,-11,-20,34903
1315917354,6758,14.9499998092651370,22.4186992645263670,38.1619987487793000,266.6910095214844000,116.2033004760742200,22.4112396240234380,29.2723197937011720,58,148,108,90,62,11480,2364554496,2420312320,2427880960,2302487808,2250131456,2280798464,2269573376,2191162880,2567,-12,-22,12239
1315917354,5650,14.9499998092651370,22.4186992645263670,38.1619987487793000,266.6910095214844000,116.2033004760742200,22.4112396240234380,29.2723197937011720,58,138,108,86,53,11484,2332233728,2378094080,2378315520,2272358656,2243443712,2272638208,2262377984,2187476480,2574,-9,-23,43175
1315917354,4779,14.9499998092651370,22.4186992645263670,38.1619987487793000,266.6910095214844000,116.2033004760742200,22.4112396240234380,29.2723197937011720,60,150,109,88,66,11476,2366898688,2417253120,2420675584,2297381888,2243383552,2272468480,2262263040,2187444992,2583,-9,-21,7091
1315917354,3931,14.9499998092651370,22.4186992645263670,38.1619987487793000,266.6910095214844000,116.2033004760742200,22.4112396240234380,29.2723197937011720,59,147,108,90,57,11472,2346496512,2392180224,2393889024,2280189440,2247443456,2277384192,2266533632,2189728256,2597,-11,-20,3126
1315917354,5803,14.9499998092651370,22.4186992645263670,38.1619987487793000,266.6910095214844000,116.2033004760742200,22.4112396240234380,29.2723197937011720,58,147,108,88,57,11480,2353400576,2409395968,2417613312,2295295488,2245180928,2274469376,2263873792,2187885312,2574,-11,-21,49164
