TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311595273,7907,42.11000061,13.41269970,38.27460098,246.72340393,408.47601318,13.41567039,33.97270966,501,252,129,105,75,12207,2151527680,2164332800,2185973248,2162591232,2148324608,2150199552,2154555392,2152969216,860,-12,-21,19769
1311595273,6765,42.11000061,13.41269970,38.27460098,246.72340393,408.47601318,13.41567039,33.97270966,495,259,135,102,73,12220,2151421440,2163927552,2184987648,2162186496,2148305920,2150146048,2154413824,2152870400,865,-12,-21,12756
1311595273,5640,42.11000061,13.41269970,38.27460098,246.72340393,408.47601318,13.41567039,33.97270966,494,250,130,102,69,12224,2151290880,2163380992,2183624448,2161543424,2148295424,2150107904,2154336768,2152811520,870,-13,-21,45882
1311595273,4778,42.11000061,13.41269970,38.27460098,246.72340393,408.47601318,13.41567039,33.97270966,494,254,128,104,75,12216,2151492096,2164293376,2186138112,2162618880,2148321792,2150212608,2154616832,2153007360,875,-13,-21,16691
1311595273,3933,42.11000061,13.41269970,38.27460098,246.72340393,408.47601318,13.41567039,33.97270966,496,249,135,101,71,12229,2151532800,2164456192,2186536448,2162788608,2148319488,2150198784,2154564096,2152974848,876,-13,-21,7154
1311595273,5804,42.11000061,13.41269970,38.27460098,246.72340393,408.47601318,13.41567039,33.97270966,495,252,130,102,73,12220,2151492096,2164293376,2185973248,2162591232,2148319488,2150198784,2154555392,2152969216,870,-13,-21,14728
1311595378,7906,38.31999969,13.48110008,38.26350021,254.83020020,406.35330200,13.48167038,33.57444000,375,243,131,103,77,12171,2155673856,2177190400,2207024128,2170000640,2149126656,2152388352,2158951936,2155342848,3168,-12,-21,50327
1311595378,6764,38.31999969,13.48110008,38.26350021,254.83020020,406.35330200,13.48167038,33.57444000,383,240,133,104,72,12170,2155607808,2177028096,2206712064,2169789952,2149097728,2152298240,2158771968,2155215360,3176,-12,-22,7333
1311595378,5653,38.31999969,13.48110008,38.26350021,254.83020020,406.35330200,13.48167038,33.57444000,380,234,134,105,70,12187,2155428608,2176652032,2206359040,2169464832,2149084416,2152309760,2158874112,2155254272,3183,-13,-21,35384
1311595378,4778,38.31999969,13.48110008,38.26350021,254.83020020,406.35330200,13.48167038,33.57444000,378,240,135,102,72,12175,2155471104,2177031680,2207542016,2169793792,2149080064,2152323584,2158958080,2155278080,3190,-13,-20,34959
1311595378,3934,38.31999969,13.48110008,38.26350021,254.83020020,406.35330200,13.48167038,33.57444000,384,235,130,104,69,12189,2155386112,2176809728,2207223552,2169702400,2149043712,2152206592,2158690304,2155106304,3199,-12,-20,26334
1311595378,5807,38.31999969,13.48110008,38.26350021,254.83020020,406.35330200,13.48167038,33.57444000,380,240,133,104,72,12175,2155471104,2177028096,2207024128,2169789952,2149084416,2152309760,2158874112,2155254272,3183,-12,-21,56694
1311595432,7900,35.84999847,13.49829960,38.23989868,261.45858765,405.57211304,13.50594997,33.27273941,293,253,134,111,68,12205,2160276480,2190457600,2226886656,2176817152,2150058240,2154964992,2163676416,2157574912,2709,-12,-21,20555
1311595432,6763,35.84999847,13.49829960,38.23989868,261.45858765,405.57211304,13.50594997,33.27273941,293,236,134,111,68,12215,2159598592,2188085760,2222114304,2174856192,2149933568,2154565376,2162809600,2157051392,2722,-13,-22,53585
1311595432,5652,35.84999847,13.49829960,38.23989868,261.45858765,405.57211304,13.50594997,33.27273941,304,246,134,107,70,12199,2159650816,2188652544,2223774976,2175462912,2149936640,2154643456,2163078144,2157211648,2734,-13,-21,59520
1311595432,4781,35.84999847,13.49829960,38.23989868,261.45858765,405.57211304,13.50594997,33.27273941,307,237,135,107,69,12194,2159827456,2189579264,2226020608,2176084736,2149954560,2154734848,2163308288,2157322752,2745,-13,-21,63126
1311595432,3932,35.84999847,13.49829960,38.23989868,261.45858765,405.57211304,13.50594997,33.27273941,317,232,140,111,71,12197,2159505920,2188449792,2223724032,2175035136,2149884928,2154514944,2162858240,2157029376,2758,-12,-21,11205
1311595432,5805,35.84999847,13.49829960,38.23989868,261.45858765,405.57211304,13.50594997,33.27273941,304,237,134,111,69,12199,2159650816,2188652544,2223774976,2175462912,2149936640,2154643456,2163078144,2157211648,2734,-13,-21,34338
1311595508,7906,32.68999863,13.66679955,38.22700119,271.23849487,400.68280029,13.65785980,32.79066849,156,200,129,102,81,12544,2167976448,2208534784,2250757632,2186371072,2152256512,2160785408,2172930816,2161306112,1503,-12,-21,8632
1311595508,6764,32.68999863,13.66679955,38.22700119,271.23849487,400.68280029,13.65785980,32.79066849,154,209,134,102,77,12557,2166617856,2204114944,2242463488,2182883840,2152075008,2160232448,2171949056,2160791296,1510,-13,-21,65287
1311595508,5653,32.68999863,13.66679955,38.22700119,271.23849487,400.68280029,13.65785980,32.79066849,158,205,130,99,67,12542,2169767168,2214306304,2261688832,2191029248,2152517632,2161484032,2174214656,2162114816,1517,-13,-21,56176
1311595508,4775,32.68999863,13.66679955,38.22700119,271.23849487,400.68280029,13.65785980,32.79066849,158,207,131,99,62,12561,2168848384,2210900736,2254676992,2187858176,2152357376,2160973824,2173278720,2161605632,1524,-13,-21,11647
1311595508,3932,32.68999863,13.66679955,38.22700119,271.23849487,400.68280029,13.65785980,32.79066849,158,210,129,102,70,12557,2166393856,2203275008,2240793088,2182377728,2152209152,2160594432,2172677120,2161401600,1532,-13,-20,1795
1311595508,5806,32.68999863,13.66679955,38.22700119,271.23849487,400.68280029,13.65785980,32.79066849,158,207,130,102,70,12557,2167976448,2208534784,2250757632,2186371072,2152256512,2160785408,2172930816,2161401600,1517,-13,-21,21826
1311595584,7909,29.76000023,13.85709953,38.22190094,279.99359131,394.39239502,13.85313988,32.34791183,128,200,127,99,74,12652,2178050560,2227832576,2272385024,2197202944,2155278336,2167866880,2182870528,2165246720,1093,-12,-21,14895
1311595584,6766,29.76000023,13.85709953,38.22190094,279.99359131,394.39239502,13.85313988,32.34791183,144,185,126,99,71,12648,2177521408,2226587648,2270435328,2195833088,2155213312,2167785472,2182857984,2165148672,1100,-12,-21,55218
1311595584,5649,29.76000023,13.85709953,38.22190094,279.99359131,394.39239502,13.85313988,32.34791183,148,195,133,97,72,12643,2179450880,2232444160,2280866304,2200075520,2155371008,2168196096,2183533312,2165465344,1105,-13,-21,34561
1311595584,4777,29.76000023,13.85709953,38.22190094,279.99359131,394.39239502,13.85313988,32.34791183,143,187,131,101,79,12642,2179547392,2232888832,2281999872,2200984576,2155325696,2168064512,2183293184,2165435136,1111,-13,-21,19862
1311595584,3933,29.76000023,13.85709953,38.22190094,279.99359131,394.39239502,13.85313988,32.34791183,143,196,131,99,66,12640,2175808000,2221936640,2262846208,2192765440,2154841344,2166763008,2181146880,2164359168,1114,-13,-21,13999
1311595584,5806,29.76000023,13.85709953,38.22190094,279.99359131,394.39239502,13.85313988,32.34791183,143,195,131,99,72,12643,2178050560,2227832576,2272385024,2197202944,2155278336,2167866880,2182870528,2165246720,1105,-13,-21,3580
1311595662,7899,26.75000000,13.96609974,38.18130112,290.36810303,390.15161133,13.98470020,31.88660049,99,174,122,95,50,12737,2191985664,2253245440,2302312960,2214581760,2158930944,2175700224,2193109504,2169552896,579,-13,-21,11020
1311595662,6762,26.75000000,13.96609974,38.18130112,290.36810303,390.15161133,13.98470020,31.88660049,98,180,124,95,50,12749,2189148160,2246178816,2291426560,2208807936,2158856960,2175675392,2193273600,2169569536,585,-13,-21,1847
1311595662,5643,26.75000000,13.96609974,38.18130112,290.36810303,390.15161133,13.98470020,31.88660049,98,176,122,98,61,12734,2192976640,2256477952,2308229376,2216813824,2158876416,2175571456,2192850432,2169420032,593,-13,-21,34280
1311595662,4782,26.75000000,13.96609974,38.18130112,290.36810303,390.15161133,13.98470020,31.88660049,97,178,121,96,73,12742,2187407616,2241592832,2283280896,2204600064,2158093312,2173691648,2190064640,2167878400,598,-12,-21,40496
1311595662,3932,26.75000000,13.96609974,38.18130112,290.36810303,390.15161133,13.98470020,31.88660049,99,183,122,96,50,12730,2187215104,2241575680,2284643584,2206209792,2158631168,2175198208,2192656384,2169437184,600,-13,-21,30789
1311595662,5803,26.75000000,13.96609974,38.18130112,290.36810303,390.15161133,13.98470020,31.88660049,98,178,122,96,50,12737,2189148160,2246178816,2291426560,2208807936,2158856960,2175571456,2192850432,2169437184,593,-13,-21,9921
1311595738,7908,23.96999931,14.27540016,38.17839813,296.24969482,381.07211304,14.26611042,31.54100990,80,175,119,95,75,12785,2205773568,2274384128,2322637056,2229764864,2162667264,2182860288,2201836800,2173569792,3575,-12,-22,31755
1311595738,6766,23.96999931,14.27540016,38.17839813,296.24969482,381.07211304,14.26611042,31.54100990,79,171,117,92,63,12774,2205286144,2274157568,2323398144,2229324544,2162739456,2183138304,2202255616,2173748480,3577,-13,-21,64172
1311595738,5674,23.96999931,14.27540016,38.17839813,296.24969482,381.07211304,14.26611042,31.54100990,83,173,120,95,76,12785,2202479872,2268357120,2315101184,2224653312,2161891584,2181202944,2199456256,2172113664,3575,-13,-20,3320
1311595738,4782,23.96999931,14.27540016,38.17839813,296.24969482,381.07211304,14.26611042,31.54100990,82,178,121,93,62,12779,2207032064,2278774016,2330587136,2233170688,2162395392,2182359296,2201260544,2173113344,3573,-13,-19,53055
1311595738,3931,23.96999931,14.27540016,38.17839813,296.24969482,381.07211304,14.26611042,31.54100990,83,180,121,96,81,12787,2204855296,2272978944,2321598464,2229418752,2162694144,2183090944,2202465280,2173872896,3577,-13,-20,9440
1311595738,5812,23.96999931,14.27540016,38.17839813,296.24969482,381.07211304,14.26611042,31.54100990,82,175,120,95,75,12785,2205286144,2274157568,2322637056,2229418752,2162667264,2182860288,2201836800,2173569792,3575,-13,-20,27531
1311595836,7909,21.45999908,14.43099976,38.18230057,307.10391235,375.32650757,14.44400978,31.07045937,72,176,121,96,68,12788,2221562880,2296826112,2343354624,2244491264,2166683136,2190471936,2210829568,2177483776,2752,-13,-20,3251
1311595836,6767,21.45999908,14.43099976,38.18230057,307.10391235,375.32650757,14.44400978,31.07045937,73,179,122,94,73,12802,2223384576,2299360512,2345508864,2245507840,2165799680,2188209152,2207518208,2175560448,2754,-12,-19,37668
1311595836,5658,21.45999908,14.43099976,38.18230057,307.10391235,375.32650757,14.44400978,31.07045937,73,184,126,94,73,12795,2223266048,2300068096,2347601920,2247432192,2166449920,2189868800,2210023424,2177087232,2756,-12,-20,38108
1311595836,4778,21.45999908,14.43099976,38.18230057,307.10391235,375.32650757,14.44400978,31.07045937,76,172,121,93,70,12800,2224989952,2303335680,2351571968,2249198336,2166294528,2189299456,2208927232,2176544512,2760,-12,-21,21820
1311595836,3934,21.45999908,14.43099976,38.18230057,307.10391235,375.32650757,14.44400978,31.07045937,75,180,124,93,71,12798,2221637376,2296599040,2342542848,2244432128,2166144768,2189022208,2208602112,2176502016,2768,-13,-22,7865
1311595836,5809,21.45999908,14.43099976,38.18230057,307.10391235,375.32650757,14.44400978,31.07045937,73,179,122,94,71,12798,2223266048,2299360512,2345508864,2245507840,2166294528,2189299456,2208927232,2176544512,2756,-12,-20,50542
1311595996,7903,17.52000046,14.72430038,38.18479919,318.78091431,365.30261230,14.75407982,30.53220940,69,179,121,94,80,12787,2280148224,2365499648,2400775424,2290392320,2182112768,2213211648,2235003136,2190872320,3387,-14,-19,25817
1311595996,6766,17.52000046,14.72430038,38.18479919,318.78091431,365.30261230,14.75407982,30.53220940,66,175,123,96,64,12782,2291915776,2387995648,2430244864,2308318208,2182869760,2213641984,2234526720,2191459328,3397,-11,-22,16801
1311595996,5643,17.52000046,14.72430038,38.18479919,318.78091431,365.30261230,14.75407982,30.53220940,67,175,131,93,71,12788,2274597632,2357328640,2391525632,2284346368,2179934208,2208667136,2228504832,2187624448,3406,-11,-22,19855
1311595996,4775,17.52000046,14.72430038,38.18479919,318.78091431,365.30261230,14.75407982,30.53220940,67,180,121,96,74,12789,2289897728,2386158848,2429812992,2308017408,2182144768,2213001728,2234404352,2190946304,3409,-13,-20,50276
1311595996,3932,17.52000046,14.72430038,38.18479919,318.78091431,365.30261230,14.75407982,30.53220940,70,179,125,96,81,12792,2288280320,2385288448,2430111488,2305147648,2183162368,2214757376,2236152064,2191953920,3415,-13,-19,8382
1311595996,5803,17.52000046,14.72430038,38.18479919,318.78091431,365.30261230,14.75407982,30.53220940,67,179,123,96,74,12788,2288280320,2385288448,2429812992,2305147648,2182144768,2213211648,2234526720,2190946304,3406,-13,-20,7597
1311596050,7909,14.39000034,15.31960011,38.16899872,321.38739014,345.77081299,15.35725021,30.18601036,63,179,124,94,67,12800,2325613824,2418747648,2447579392,2332396288,2192678656,2226502144,2246745856,2199015680,2752,-12,-19,64355
1311596050,6767,14.39000034,15.31960011,38.16899872,321.38739014,345.77081299,15.35725021,30.18601036,64,173,121,93,64,12806,2335064576,2435424512,2469275392,2348897792,2192792832,2227824384,2249563904,2200342528,2754,-10,-20,34220
1311596050,5656,14.39000034,15.31960011,38.16899872,321.38739014,345.77081299,15.35725021,30.18601036,63,175,121,94,67,12808,2330628864,2428436480,2462381824,2342962688,2192209920,2226437888,2247430656,2198982656,2760,-12,-22,31319
1311596050,4780,14.39000034,15.31960011,38.16899872,321.38739014,345.77081299,15.35725021,30.18601036,65,179,131,97,72,12803,2334588416,2436137216,2471453696,2348433152,2192434176,2226718720,2247424000,2199366400,2767,-14,-18,8744
1311596050,3931,14.39000034,15.31960011,38.16899872,321.38739014,345.77081299,15.35725021,30.18601036,63,175,126,93,69,12791,2309521920,2392116480,2415693056,2310106112,2190471680,2223517696,2243989248,2197005824,2779,-12,-18,38891
1311596050,5808,14.39000034,15.31960011,38.16899872,321.38739014,345.77081299,15.35725021,30.18601036,63,175,124,94,67,12803,2330628864,2428436480,2462381824,2342962688,2192434176,2226502144,2247424000,2199015680,2760,-12,-19,36563
