TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315831001,973,2542834432,2603771904,2567627776,2577478400,2408358656,2427871488,2375740416,2260029440,1390,-18,-12,27681
1315831002,975,2496313856,2533459968,2533040384,2549405952,2404943616,2423382528,2371157504,2258187264,1491,47,-53,19445
1315831003,978,2508771584,2596488704,2646878720,2630847232,2407638784,2426602752,2373864704,2259008768,1628,29,-11,51749
1315831004,983,2564386304,2589957120,2633074944,2688595968,2418382848,2438154752,2382224384,2262462464,1729,-59,-36,18651
1315831005,967,2594048000,2682287872,2703770880,2715794176,2407533824,2426642688,2373515520,2257789952,1877,-86,-28,38046
1315831006,975,2450023936,2478813696,2482022656,2471847168,2406064896,2424539136,2371366912,2256363008,1874,73,-16,28954
1315831007,979,2495864320,2519633664,2560232704,2528715008,2419689472,2437924864,2381367552,2262412800,2156,-45,-37,59944
1315831008,982,2477809408,2607015424,2544311808,2594886656,2399180032,2416999168,2365573632,2253160448,2330,17,7,17836
1315831009,965,2518657792,2586357760,2595610880,2614189056,2407801344,2426115328,2372076800,2255102976,2855,-6,-51,4863
1315831010,968,2527650816,2595696384,2587668224,2623762432,2402932736,2421907200,2368979200,2252022784,3102,-50,-49,43420
1315831011,972,2480268288,2463881472,2527070976,2528569600,2404836352,2421734656,2368519168,2254941696,2964,45,13,991
1315831012,979,2542471680,2635828224,2662566400,2686830336,2400770560,2418410240,2365854976,2251550720,3163,5,31,21055
1315831013,964,2671336192,2742212864,2743170560,2806942208,2417730560,2436809216,2380249344,2258872832,3419,-12,-81,36780
1315831014,967,2567639040,2629089280,2647984640,2651491840,2401656576,2419977728,2367536128,2252428800,3168,-81,-27,47303
1315831015,971,2489628928,2535636224,2503474944,2490321408,2406235648,2424347904,2370745600,2253748224,2896,25,-3,54823
1315831016,975,2552191232,2641419264,2633040640,2612307456,2406848000,2424907264,2371065088,2254997248,3058,20,-33,32252
1315831017,978,2446514944,2520381696,2525673984,2587551232,2405909760,2423938304,2369985792,2253390848,3199,-15,-9,37275
1315831018,985,2542456320,2607289600,2640120320,2652156160,2408720384,2426852608,2372574720,2255616512,3282,-47,-54,7457
1315831019,969,2488464896,2524093184,2546071296,2535061504,2399917568,2417604096,2365565440,2251567360,3139,20,19,29691
1315831020,972,2586962688,2649685760,2651186176,2683414528,2405628160,2424335616,2370523136,2252912128,3352,-3,-45,17161
1315831021,975,2437631232,2572030464,2509457664,2538457088,2411543040,2429146368,2374258688,2257693696,3349,11,-49,46112
1315831022,979,2509115136,2574483456,2581161216,2594640640,2397484032,2414945024,2363310848,2250422528,3401,-72,40,24089
1315831023,982,2603030016,2662677248,2654662656,2690337792,2420676608,2438326528,2380746752,2259978752,557,21,-53,59472
1315831024,971,2559702016,2664833536,2642483456,2719437568,2406290688,2423147264,2370123520,2256054016,198,20,-68,780
1315831025,975,2522692352,2654032896,2576889600,2563484416,2410813696,2427586816,2373350656,2258576896,307,-11,53,15754
1315831026,977,2635536640,2706221568,2716372480,2756987136,2416395776,2435139584,2379094016,2260960000,425,-20,-139,5956
1315831027,982,2483390720,2550509824,2546380288,2563655424,2410711552,2427650048,2373808640,2257942528,371,8,21,46031
1315831028,965,2534774528,2575515904,2571115776,2558696192,2408368128,2424891136,2371646208,2258405120,412,-7,16,13638
1315831029,968,2517032448,2586178048,2603163136,2641658368,2408210688,2426736640,2374130176,2257652224,497,-44,-18,49546
1315831030,975,2588218368,2651112192,2686715392,2729620480,2424762112,2443170048,2385745408,2265213184,515,77,-89,19313
1315831031,980,2503672832,2521670656,2518678528,2564734720,2403998720,2421449472,2370467584,2258117632,500,-10,2,36668
1315831032,983,2521503232,2531723520,2641566208,2598052096,2403392000,2421297408,2369534208,2256008448,617,-129,-14,54117
1315831033,967,2671931904,2769998336,2772082176,2764379392,2428086016,2449496320,2393716992,2267720960,692,72,-20,56563
1315831034,970,2534340096,2607353088,2601334784,2625532928,2409211648,2427273472,2374672128,2259796992,729,43,-19,56207
1315831035,974,2528187648,2544952064,2579851520,2563475712,2406528768,2424961024,2373766912,2259715840,787,-86,-69,28910
1315831036,982,2634584320,2747848960,2761134848,2729154560,2417140480,2438055680,2385060864,2262603264,790,36,19,62128
1315831037,986,2549035008,2542407424,2493573376,2513446400,2405309952,2422985984,2371840768,2258537728,830,-30,-22,9655
1315831038,967,2497584640,2575188736,2569214208,2608226560,2412360704,2431775744,2380177664,2264163072,843,27,-99,21306
1315831039,972,2449238272,2521922560,2542454016,2528273152,2407076864,2427151360,2376226304,2258168576,864,-51,-2,1919
1315831040,975,2466918656,2501424640,2497593344,2547675136,2420829184,2440989184,2387527680,2266645504,898,37,42,3925
1315831041,979,2461235200,2495901696,2473187584,2545717504,2401126656,2419362048,2369652992,2257178624,934,11,-62,52159
1315831042,982,2556427008,2607376640,2643362816,2692216320,2419240192,2438736128,2384960512,2265695232,958,-6,-75,55803
1315831043,971,2539631872,2633826560,2631332864,2621294592,2420719360,2441637632,2388064512,2265359872,964,-14,67,38282
1315831044,974,2536411392,2591786496,2579216128,2614944512,2399789056,2419156480,2369830144,2256070144,1000,-9,-12,59699
1315831045,978,2583824384,2621256704,2630896128,2646411008,2414552064,2434875904,2382650880,2264683520,1026,62,-108,33164
1315831046,981,2525531648,2620880384,2646080512,2654491392,2421245440,2441544448,2387475968,2264477440,1091,-66,18,18848
1315831047,962,2498721536,2538171648,2583790080,2494223104,2408283392,2427632384,2376355840,2261804800,1172,-37,-43,11039
1315831048,968,2588761344,2683937024,2694230016,2708779264,2412586240,2433228800,2380972032,2263381248,1217,104,-19,57377
1315831049,975,2533601536,2571258368,2634938112,2633084416,2409724160,2430072576,2377919744,2259458304,1225,-43,3,35098
1315831050,979,2495652608,2610120448,2626075904,2570201088,2416297728,2436024576,2383070720,2266382336,1229,-40,-52,39637
1315831051,982,2516907520,2607110656,2653955328,2591208192,2400424192,2418876672,2368454912,2255180288,1203,57,-36,21949
1315831052,966,2517627648,2582534912,2639002624,2642459904,2422918400,2444102912,2390081280,2267933184,1213,-30,-15,26129
1315831053,970,2480019456,2560388608,2581792768,2610429440,2411894784,2432209920,2379522048,2260861184,1224,-47,48,10287
1315831054,973,2488809984,2503997952,2487466240,2585761280,2408104704,2428287488,2376792832,2261580288,1264,-18,-37,1571
1315831055,982,2462258944,2534709504,2549801216,2600592128,2412499200,2432022016,2378518272,2261432576,1315,64,-72,63742
1315831056,963,2610820352,2702915328,2724731136,2730723072,2423337216,2443784448,2388106240,2266585088,1444,-54,9,70
1315831057,968,2622862592,2705768448,2702466304,2744264704,2411766272,2430142720,2376637184,2261107712,1466,-29,-11,22528
1315831058,972,2531060992,2586107392,2598363904,2635613696,2407918080,2427642112,2374716416,2258344448,1554,0,-62,28332
1315831059,975,2456536320,2545661184,2608810752,2538657280,2410718720,2430865920,2377623040,2259728640,1708,4,-6,55486
1315831060,979,2544353280,2622293248,2494377728,2456298240,2414075648,2432914944,2377870848,2259663872,1804,-25,-14,44149
1315831061,986,2505418752,2530714368,2545577728,2538002176,2409082368,2428085248,2374364416,2257705216,1877,-4,-19,23668
1315831062,970,2500993792,2521265920,2546225920,2639929600,2418647296,2437573632,2381946880,2262189824,2081,18,-19,32644
1315831063,973,2601600256,2636811520,2665188864,2683758592,2406374912,2425551872,2372267264,2255261440,2703,-42,-70,48698
1315831064,977,2484240640,2499485184,2528108544,2579022848,2403698688,2422815744,2370701824,2254764288,2699,-15,4,45664
1315831065,978,2510497280,2559420416,2533645056,2556659968,2413334528,2431841536,2377028864,2259500032,2608,-5,-18,14300
1315831066,984,2598020608,2651759872,2655349248,2756786176,2413305344,2432500736,2377273600,2256897792,2939,56,-24,32650
1315831067,972,2573454336,2648169472,2663948544,2675813376,2407430912,2426434048,2372525568,2254016768,3448,-52,-39,28808
1315831068,976,2521845504,2547877120,2588306944,2580745472,2408570880,2426900224,2373090816,2256663552,3457,-17,-5,45016
1315831069,978,2582007552,2648539392,2628328960,2689053440,2406796032,2425375232,2371497984,2253954048,1349,15,-40,23068
1315831070,982,2541413376,2614431488,2539980288,2573844480,2411567360,2429264128,2374558976,2256792320,952,-14,-16,56811
1315831071,965,2509249280,2560643072,2553841664,2547511808,2402731776,2420337408,2367784960,2252610048,117,-55,-46,33936
1315831072,969,2572380928,2540161536,2631207424,2573954816,2410132480,2428272384,2374301184,2257269248,116,21,46,43034
1315831073,974,2624056832,2701220096,2708683008,2730120192,2421443840,2439298048,2381803776,2261225472,319,-2,-83,46603
1315831074,981,2516892928,2582628864,2542824960,2569404928,2410024704,2427784192,2374478080,2258918144,268,-8,-74,59978
1315831075,964,2500464640,2578369792,2567899392,2525219584,2403740928,2420557824,2368178944,2253774848,220,-11,61,18024
1315831076,968,2554259968,2636566272,2659414016,2657985792,2414742016,2433684480,2379019776,2259632128,346,0,7,5021
1315831077,971,2646654720,2723131648,2708660736,2763555584,2421153024,2439183616,2382817536,2263571712,437,-6,-114,26336
1315831078,975,2417231872,2507880704,2498255104,2438893568,2406122496,2423027200,2370743808,2256650496,374,0,0,56443
1315831079,983,2541849856,2659479552,2684315904,2676945664,2409593600,2426885120,2373635840,2259275520,424,-47,47,30229
1315831080,987,2560176640,2659262208,2648068864,2664292864,2422383872,2441239552,2385189376,2264368896,531,6,-26,58056
1315831081,969,2554562304,2653493760,2638587392,2690032640,2415001344,2433248512,2378947840,2261280256,584,51,-96,31802
1315831082,972,2473854720,2548077824,2576697600,2698812672,2409108224,2426996736,2374919424,2259888896,616,-36,17,52430
1315831083,976,2585423872,2620372736,2614995456,2651917824,2408236032,2426849536,2375267584,2260430848,708,-72,-13,42108
1315831084,980,2620157952,2707556096,2737757696,2705301760,2426814464,2446841344,2391161856,2268648960,793,30,-39,9583
1315831085,983,2573490688,2675184384,2674162688,2675152384,2416660224,2437056256,2384570368,2264728064,809,76,17,4228
1315831086,972,2499988480,2608722688,2606358016,2581737728,2405719296,2423846656,2372524288,2258560000,839,-71,-57,45625
1315831087,975,2587019520,2671126784,2669611776,2712541440,2426828032,2446984448,2392252672,2270750208,827,1,-26,11135
1315831088,979,2620054528,2694674944,2709916416,2740441600,2408269312,2427458560,2376280320,2260194304,823,3,-4,39343
1315831089,982,2610520064,2690824448,2700354304,2728564224,2413610496,2432848384,2380511744,2263457536,815,6,-44,38923
1315831090,965,2539149056,2582969088,2573075200,2600597504,2412647168,2431847424,2379268608,2261988608,799,-8,-13,48367
1315831091,967,2518184960,2550081280,2550165504,2646613760,2416996352,2436152320,2382847744,2264788736,807,-51,-17,1644
1315831092,977,2570711552,2591083520,2682646016,2654104064,2407003648,2425964544,2374900480,2259479808,815,32,-25,55414
1315831093,979,2536141312,2524076288,2552520960,2681769472,2421667072,2441159680,2386965248,2266892800,841,-27,-26,50565
1315831094,983,2580011776,2645411840,2635952640,2679343104,2407284992,2427168512,2376549120,2259148032,840,54,-2,49870
1315831095,967,2443762688,2466999296,2574347264,2590603264,2409395456,2428110336,2376272128,2260775680,849,-50,-26,32224
1315831096,971,2577613056,2578649856,2587842816,2706823680,2408873216,2428303360,2377208832,2260887296,850,-14,-33,59422
1315831097,974,2443877376,2476680448,2513713664,2566286336,2417600512,2436634880,2383183616,2263742208,869,-25,-42,56676
1315831098,982,2558773760,2677846528,2655069440,2639672576,2423494144,2442727424,2388434176,2268508160,856,52,29,47014
1315831099,986,2559514880,2620444928,2674969088,2698433536,2404070400,2423724544,2373344256,2257168640,849,10,-29,17056
1315831100,967,2508514048,2556081920,2583500800,2583085312,2415454464,2434216448,2381353472,2264901632,838,-45,-2,31639
1315831101,972,2515414016,2541352960,2557509120,2609535232,2406955520,2425450752,2373999360,2259994112,834,4,-49,53926
1315831102,975,2533226496,2581782784,2616473856,2612290816,2420539392,2440977920,2386739968,2264514560,834,-24,-87,2959
1315831103,979,2568694016,2636352768,2650278656,2638085888,2421666048,2440418816,2386217728,2266203392,803,40,41,12592
1315831104,987,2527378432,2590896896,2622039808,2584888832,2403051520,2421670400,2371230208,2258076928,772,0,-7,45483
1315831105,971,2626354944,2702703104,2703520512,2738131712,2422631168,2441562368,2385645056,2265104128,758,-47,-58,20185
1315831106,974,2517168128,2552784640,2569428224,2663546880,2413576192,2432958208,2380266752,2262712320,661,82,-48,6170
1315831107,978,2570724608,2588943616,2506266624,2574014720,2419494656,2437158144,2381135616,2263887104,632,-83,16,3664
1315831108,981,2590554368,2696835328,2686606592,2707002880,2414121984,2433851136,2380471040,2261959680,595,18,-58,48391
1315831109,963,2508891392,2531310592,2490786304,2529900288,2407175424,2424869632,2371952384,2257482240,541,-20,21,9804
1315831110,973,2609166080,2684578816,2690701056,2713852928,2420854016,2439229952,2383449344,2263730432,519,-1,-50,16556
1315831111,976,2449351424,2573450496,2516642304,2531354624,2405069056,2422268416,2370452224,2256599808,415,12,-32,899
1315831112,980,2588958464,2661705216,2671528704,2696442880,2418094080,2434866176,2378599936,2260857344,414,-81,39,50018
1315831113,983,2647401984,2718830080,2726637568,2769687552,2420525312,2439039488,2382909952,2263023360,437,54,-63,21629
1315831114,965,2490582784,2571788032,2556019968,2605543424,2405384704,2422176000,2369375744,2255099648,414,-18,-29,17241
1315831115,970,2538329088,2603870208,2604327168,2671431680,2412409344,2429369344,2374902016,2259190016,405,-12,5,31489
1315831116,978,2534241536,2486210560,2581201920,2473217792,2404907008,2422929920,2370201088,2254256640,401,-20,-33,11811
1315831117,979,2574257664,2609481984,2638966272,2671099392,2412429568,2430388480,2375586048,2257090048,412,-17,-32,44498
1315831118,965,2525091584,2510039808,2544460032,2540777472,2411310592,2427430656,2373396992,2259250944,378,14,-28,31724
1315831119,969,2547495680,2614385664,2656952064,2673485568,2406096128,2423651072,2370842624,2256645632,376,-31,19,3500
1315831120,971,2564651776,2704612864,2666478592,2683928320,2422459648,2440550912,2383529472,2262768128,423,-16,-21,43599
1315831121,975,2530147328,2585972480,2591718400,2656224512,2405817344,2422937856,2369953024,2254722560,403,36,-99,43139
1315831122,978,2510273024,2565324544,2551663104,2544772352,2409894400,2427008768,2373611008,2258620928,365,-44,33,35940
1315831123,987,2606430464,2686855680,2723870976,2702068992,2410843648,2428467968,2374853376,2257402880,436,-56,-2,12281
1315831124,970,2616717312,2683751680,2598445056,2639380992,2428972800,2447217920,2389172992,2268772608,516,41,-3,22978
1315831125,974,2597282560,2672359936,2683345920,2716212736,2405311488,2423654144,2371407616,2255915520,568,39,-103,64085
1315831126,975,2420281344,2464658176,2530433792,2451876352,2415485952,2433614592,2379547904,2262351104,595,-49,29,53299
1315831127,981,2530406400,2592760832,2600507392,2628582144,2411123200,2429578496,2377235968,2260453376,659,-17,-19,58543
1315831128,964,2498368768,2614014464,2574813184,2535607040,2412486912,2431032576,2377868800,2261197824,725,-1,-28,12463
1315831129,973,2559216896,2647122432,2630307328,2626527488,2418321664,2438691072,2385417216,2264426496,768,7,-22,40598
1315831130,976,2481337344,2558973184,2612290048,2561597440,2405825280,2424421120,2373500672,2258671872,790,27,7,29597
1315831131,980,2521624320,2576560384,2617956352,2645115392,2416244480,2435080192,2382100480,2266083072,826,-47,-61,22305
1315831132,982,2526723584,2595566592,2655169792,2631439616,2405249280,2424276992,2373394688,2258208256,834,-10,-23,31198
1315831133,966,2490423808,2552050432,2565890816,2626030336,2424113152,2444642560,2390581504,2267381248,864,-18,-28,24387
1315831134,969,2544298240,2565801728,2608126976,2651672064,2405884416,2424721664,2373246720,2257423104,837,87,23,38471
1315831135,976,2486077440,2505837312,2536650496,2565676800,2409367808,2427639552,2375723264,2260764928,826,-65,-57,32596
1315831136,981,2591905792,2704710912,2735414528,2709352192,2415284480,2435356160,2382332928,2263321856,773,-37,-61,30214
1315831137,965,2549843712,2584240896,2638646528,2675979520,2419382784,2438171904,2383204864,2263679744,724,13,47,53054
1315831138,967,2579245824,2641691136,2643426304,2673279488,2407293696,2425671168,2373110016,2258068736,696,53,-70,11382
1315831139,972,2560826112,2665417216,2667237888,2646588160,2415955456,2434210816,2379472384,2261478912,660,-51,-75,62590
1315831140,975,2512295680,2589776896,2590327552,2590756096,2420240640,2438072576,2382573824,2264919040,612,18,41,32942
1315831141,983,2606947328,2641018624,2678509056,2716398080,2408329728,2426262784,2373581824,2259259648,638,-20,-7,27902
1315831142,985,2648607232,2738532096,2743594240,2741842688,2416467456,2436031744,2382286848,2261700608,649,-40,-110,36036
1315831143,969,2506748672,2516969216,2561804288,2691601152,2412402688,2431123968,2377448192,2259262208,555,60,11,60754
1315831144,971,2509717504,2518167296,2524661504,2527370752,2412804096,2430001152,2375664896,2259820544,529,0,20,8600
1315831145,976,2495454464,2598579968,2606466816,2614878464,2416070656,2433579008,2378413312,2260221184,524,-83,-55,19723
1315831146,980,2638170624,2722600448,2729058048,2724734720,2419190016,2437002240,2380724736,2261408768,473,16,-21,39067
1315831147,988,2599744768,2661522176,2696891136,2713131520,2408236544,2426689536,2373456640,2257371904,380,70,-25,52937
1315831148,972,2534191872,2575071232,2583445760,2598645504,2408245760,2426732800,2372946176,2254557696,339,-87,-36,39644
1315831149,975,2499839232,2594597888,2548428544,2555646464,2412182784,2430365184,2375343616,2257133056,242,0,-16,64320
1315831150,979,2557638912,2638168576,2696861440,2701735936,2411554304,2429641472,2374681088,2257217024,188,46,5,14349
1315831151,982,2656670720,2705788160,2687302400,2787724032,2418254080,2437164032,2380726016,2260315904,260,-52,-17,15054
1315831152,964,2576460544,2688060672,2702489600,2704352768,2404436992,2424500480,2372114688,2253357824,360,-21,-69,46869
1315831153,973,2461512192,2544970752,2537356800,2471773952,2414651136,2433409280,2378671360,2261772800,1256,-19,-5,40756
1315831154,977,2482967808,2588206080,2569227264,2576422144,2410764288,2429579520,2375883264,2259721984,1571,35,-27,53028
1315831155,980,2562029312,2635437568,2645381120,2712725504,2415872000,2436164608,2381004544,2260844032,1489,24,-2,20776
1315831156,964,2535463168,2592953600,2653592064,2654617600,2416118528,2436398592,2381712128,2261904640,1386,-47,-4,62417
1315831157,967,2547931904,2622598144,2621798912,2626429184,2408875776,2429100544,2376603392,2260250880,1353,-56,-50,4133
1315831158,971,2514796032,2653716224,2657419520,2603361024,2415419392,2435386368,2382074880,2262869248,1273,64,-33,56094
1315831159,974,2607183616,2663021824,2726768128,2761763328,2416747008,2436958464,2383490560,2264382976,1227,0,11,25239
1315831160,983,2612688384,2701616896,2683582464,2712973568,2409478656,2429613312,2378149632,2261512960,1164,-38,-38,28435
1315831161,963,2564693504,2695254528,2693394176,2694929664,2418824192,2439830528,2386897408,2266261504,1106,4,-26,36988
1315831162,969,2497536768,2512801280,2520575744,2560870400,2405741056,2425182720,2374537216,2258626048,1053,-7,29,44765
1315831163,971,2536975360,2570476032,2575576320,2623262976,2415674112,2435694336,2383204096,2264069632,997,-1,-92,55385
1315831164,976,2609263104,2676197888,2706384128,2673378048,2419059200,2438888960,2385563136,2265675520,938,6,-15,15573
1315831165,978,2581244160,2602410752,2625158656,2683813376,2404223744,2423736320,2373377536,2258132480,898,-25,26,27577
1315831166,988,2579230976,2601089792,2597738240,2625659904,2420925696,2440760832,2387334912,2268129792,869,-11,-65,38528
1315831167,971,2515334912,2611014144,2699583488,2626721024,2412251904,2430850304,2378350592,2260917504,820,17,-23,28738
1315831168,975,2578355968,2627511296,2653526528,2700695808,2412660736,2432024576,2379548416,2262634752,782,-22,18,14731
1315831169,978,2547543552,2615704576,2617552128,2596730624,2415769088,2434629376,2380607744,2262790400,752,-6,-68,49543
1315831170,980,2535623168,2578415616,2625819136,2649637888,2410805504,2430032128,2377743872,2261112576,699,20,-1,6374
1315831171,964,2619776512,2701424384,2696379392,2689212928,2423163136,2442485504,2386422784,2265665024,670,-57,-23,46632
1315831172,973,2570110464,2648535296,2655692800,2658783744,2418716416,2436062720,2380774400,2263115520,624,34,-25,21871
1315831173,976,2526549248,2595820800,2645782528,2648844800,2407666176,2425911296,2373371136,2258742528,581,18,-34,60918
1315831174,980,2554695936,2705164544,2646157312,2684276736,2420574720,2439401984,2383552512,2263730432,563,-72,-1,17329
1315831175,983,2631101696,2699737344,2705655296,2755341312,2424530688,2443848960,2386643456,2265338368,535,45,-39,64199
1315831176,967,2462624512,2435484160,2476248576,2476408320,2408211456,2425961472,2373307392,2257366272,500,5,-52,16103
1315831177,970,2514637824,2568678400,2577505024,2591633408,2415034624,2432375296,2377426688,2260853504,481,-46,29,41700
1315831178,979,2612994816,2705715712,2723819776,2722978048,2418323968,2438323968,2383729152,2262665728,539,-42,-11,55920
1315831179,980,2510967552,2564971264,2578344960,2566647808,2410662656,2428037632,2374474752,2257700352,545,61,-78,36055
1315831180,966,2548836096,2590847232,2610905088,2642684160,2405922816,2424912640,2373645056,2257859328,535,22,19,21672
1315831181,969,2602590976,2690346752,2678247168,2689128192,2417641728,2434593792,2379638016,2262149376,575,-108,-57,14403
1315831182,972,2564997376,2621684736,2632962560,2666929920,2420085760,2439063296,2382902528,2262577664,559,16,-1,24131
1315831183,975,2554256128,2646094848,2685506560,2678030592,2412540160,2431135488,2377761792,2261262336,552,29,-43,17031
1315831184,984,2514254848,2640550144,2521021952,2636898304,2416572160,2434562816,2379798272,2263176704,554,-36,-10,26280
1315831185,986,2566660352,2668332544,2656162816,2661765888,2411416576,2430155264,2376801536,2259247360,553,-11,-45,14756
1315831186,971,2622907648,2706442240,2666853120,2699658752,2421017600,2439595264,2383725056,2263019520,547,-12,21,10777
1315831187,974,2500680704,2530711552,2577927424,2551043072,2417970432,2435693568,2380418048,2264093440,550,51,-41,63553
1315831188,974,2581590528,2660331520,2680612864,2698876416,2402551296,2420668416,2369306368,2255120128,548,-44,-53,37603
1315831189,981,2617090304,2705219584,2633787904,2683070208,2434008832,2453778944,2394765056,2269635328,570,-71,5,4208
1315831191,969,2610561792,2683662592,2692076288,2721055488,2411585536,2430856192,2377780736,2259044096,575,86,-43,27632
1315831192,973,2491277824,2574417152,2601493504,2538944256,2415024896,2433114624,2379457024,2263252224,613,-19,-32,45980
1315831193,976,2581409280,2637087232,2693560320,2712703488,2409766144,2429453056,2377092096,2259545088,634,-17,-2,15651
1315831194,979,2563067648,2656443136,2592583424,2663247616,2420155648,2439127296,2384332032,2265170688,687,-31,-24,8078
1315831195,982,2516717568,2561213440,2584844544,2570806272,2412690432,2432065280,2379379712,2261185024,711,29,-40,30464
1315831196,966,2465818112,2508853504,2592739072,2595139328,2408175616,2426940672,2375700992,2261175296,731,1,-3,41042
1315831197,967,2612588288,2675263232,2666960384,2681115904,2422301696,2442289920,2388481280,2267973120,791,-75,-35,15102
1315831198,978,2616079872,2714045184,2732810240,2747992832,2412908288,2432464128,2380143872,2260515584,789,63,-33,12663
1315831199,980,2490066176,2517859584,2540819712,2553032960,2407888384,2426680320,2375427840,2260706816,788,20,16,12908
1315831200,965,2554971648,2659407360,2704235264,2724819456,2408382208,2426752000,2374710016,2259670272,778,-49,-72,48062
1315831201,968,2621859328,2727496960,2712202240,2747878400,2415367424,2434792448,2381382144,2262326784,769,-60,1,36719
1315831202,972,2598544128,2685632768,2686548224,2719366144,2423849472,2442962944,2386591488,2266443776,768,35,-35,22860
1315831203,975,2527478528,2560164352,2577262336,2629447168,2413231360,2432625920,2380647168,2263898368,738,64,-30,47939
1315831204,1008,2526506752,2573910528,2570176512,2591779584,2411533056,2429553920,2376979712,2262004736,772,-60,-34,5281
1315831205,992,2612168448,2744004608,2713483776,2674184192,2417313792,2437360384,2383905280,2263542528,762,39,-3,10946
1315831206,988,2602805504,2714229760,2711178240,2672663040,2417095936,2438007296,2384513536,2263166464,748,36,-13,46060
1315831207,990,2457029888,2556800768,2476133632,2507207168,2407215872,2425468672,2374075392,2258582272,727,-38,-44,62773
1315831208,988,2514212352,2550354432,2615433216,2554465280,2413960704,2432079872,2378955776,2263751936,736,-90,-13,26906
1315831209,991,2644188160,2710921728,2715676416,2759710720,2416721408,2434872320,2380730112,2263321600,729,47,-55,53694
1315831210,990,2642234368,2742452224,2761720064,2782186752,2417287680,2437453056,2383169792,2263352320,712,39,15,65491
1315831211,971,2582531328,2638194432,2602822912,2637414656,2412188928,2430181888,2376882176,2260283648,655,12,-50,25131
1315831212,976,2479326976,2526387456,2537222656,2546298880,2404561920,2423042816,2371895808,2258026496,667,-135,-14,4587
1315831213,979,2548541696,2603442432,2600113920,2589506048,2434417920,2452395776,2394217728,2273207040,682,22,-5,44706
1315831214,982,2659356672,2752772864,2751662080,2786530816,2409423616,2429330688,2377520128,2257815296,693,75,-61,31215
1315831215,964,2589512448,2674820608,2696780032,2718612480,2408301568,2427587328,2375887360,2259033856,729,-37,6,58157
1315831216,974,2444047360,2499203840,2470721280,2520189696,2412650240,2430895616,2378285568,2263437312,763,-33,-18,23237
1315831217,977,2571924480,2628371200,2641532160,2667057152,2404743168,2423151104,2372427008,2258981376,827,-47,-99,16552
1315831218,981,2486735104,2577227264,2566209280,2508977664,2421864704,2442026240,2387461376,2265209856,813,38,38,63254
1315831219,964,2602315520,2690888704,2692774144,2709590528,2421099008,2441594368,2387726080,2266260736,777,97,2,45897
1315831220,968,2450482176,2480898048,2440271616,2525768448,2407545856,2425753600,2374066432,2260003328,760,-71,-45,34037
1315831221,971,2561363712,2583744512,2611024896,2611872768,2407301120,2425937920,2374430464,2258711296,728,-62,-36,13847
1315831222,980,2598897408,2734953472,2720780288,2693704448,2419398912,2438848768,2383901696,2264659712,695,19,-2,21425
1315831223,983,2602528512,2683100160,2639749120,2665834240,2418682880,2437414912,2382579456,2262488064,657,52,-39,25578
1315831224,964,2539484416,2584148480,2611777792,2607645952,2408484608,2426523392,2374401024,2259728640,639,-29,-37,16139
1315831225,969,2505831680,2500505088,2596870656,2652938240,2410779136,2429525504,2376360448,2259713536,654,-64,11,42821
1315831226,973,2659667968,2752053760,2735417600,2769400832,2425519872,2445492480,2389312000,2267124224,658,77,-31,14874
1315831227,976,2473569280,2547449088,2575046144,2593680128,2410265344,2428951040,2376551936,2260991744,700,-49,-26,49726
1315831228,984,2561388032,2647902208,2610156288,2646199552,2413536512,2431993600,2378723328,2262621696,716,-3,-45,3159
1315831229,987,2517122048,2611783680,2657957120,2667210752,2410583808,2430898688,2378824704,2259781376,728,-10,9,29807
1315831230,972,2449275648,2508787968,2553074176,2564167168,2419160832,2438205696,2384141824,2266098176,749,16,-33,15605
1315831231,974,2516726784,2592841984,2615129600,2614701824,2405247744,2423908096,2373421312,2258749696,781,-41,-40,38268
1315831232,976,2472513024,2569379328,2616943616,2569492736,2414671360,2433332480,2380425728,2263627264,795,3,-33,6945
1315831233,982,2608349184,2723579648,2738859264,2732540928,2411287808,2430845952,2378151168,2258657280,778,52,-18,49074
1315831234,965,2486140416,2556109824,2543680768,2589918720,2410953216,2430302208,2378594048,2261979904,778,-12,5,52973
1315831235,972,2574220032,2609532160,2654667776,2680864000,2404121088,2422896896,2372390144,2258318336,783,-79,-75,7496
1315831236,976,2574391296,2675564544,2668235776,2679861248,2424604160,2443780608,2388445184,2267801344,741,27,4,8248
1315831237,980,2629948672,2711942144,2688483072,2737182720,2416591104,2437223424,2383878656,2263314944,707,54,-45,37288
1315831238,984,2497857792,2632849408,2600258304,2627696128,2412214528,2430313472,2377324032,2261328896,698,-31,4,26354
1315831239,967,2580751872,2635484160,2652781056,2674531840,2407410432,2425956608,2373970944,2260523264,667,-12,-38,24696
1315831240,970,2518213120,2549768960,2590251008,2611700480,2410149120,2429428224,2377058304,2260018432,681,-54,-3,16402
1315831241,977,2541334528,2619292160,2629425408,2698368512,2430831104,2451766784,2394420992,2269427968,643,95,-57,28753
1315831242,982,2481723904,2560800000,2542806784,2511988992,2406931200,2425460736,2373816576,2259278336,661,-45,-21,40408
