TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314880114,978,2352934912,2380720384,2374860800,2355184128,2279146496,2284310272,2253810688,2196933888,2402,-34,23,3330
1314880115,986,2357165312,2373375232,2363140352,2368770816,2284809728,2289698048,2257678336,2199705856,2928,58,-73,2672
1314880116,970,2343086848,2374113536,2379690496,2374767104,2282391040,2287210240,2255965440,2198440704,3389,-44,-26,52017
1314880117,973,2338296064,2370254592,2351526912,2345150208,2282557952,2287321088,2256109568,2198770432,2220,-23,12,59975
1314880118,975,2343409408,2369623296,2353820672,2349835264,2284075520,2288788736,2257222144,2199612928,263,14,-23,20726
1314880119,980,2357743616,2378854656,2356676864,2356723968,2283045376,2287922944,2256665344,2199382784,443,11,-41,52711
1314880120,984,2325702144,2336346368,2340109056,2336003840,2282479616,2287625984,2256802304,2199377920,538,-31,-19,13633
1314880121,972,2316580608,2341048320,2320592640,2321086976,2284796928,2289720320,2258325248,2200361728,642,-24,-26,33468
1314880122,976,2330404864,2352354304,2343434240,2336867584,2286608896,2291784192,2260088064,2201467392,725,38,7,34086
1314880123,979,2367010816,2374947584,2370714368,2376889600,2280560128,2285960960,2255807488,2198987264,791,-2,-51,29309
1314880124,983,2332846080,2345020928,2360964096,2359415552,2281543680,2286897408,2256567296,2199380736,848,-58,-24,56946
1314880125,965,2317483776,2330100480,2324915200,2326060544,2289546752,2294903552,2262750720,2203070976,911,23,9,45703
1314880126,967,2359028736,2377465088,2359247616,2368726272,2282897408,2288585472,2257975040,2200002816,952,69,-37,62221
1314880127,970,2338644992,2354328320,2370093056,2363577600,2282109952,2287832832,2257421824,2199603968,1008,-77,-57,15055
1314880128,979,2330753792,2352381440,2348171264,2346542336,2288146176,2293797376,2262121216,2202723328,1058,18,44,2679
1314880129,964,2347962880,2367455488,2348037120,2348336896,2282286848,2287694080,2257101568,2199850752,1108,40,-48,289
1314880130,966,2355901696,2380858112,2391165440,2392160768,2283160064,2288818176,2258089728,2200196352,1211,-48,-56,17682
1314880131,971,2361916160,2401962752,2391977216,2374970624,2284296704,2289949696,2258993664,2200693248,1283,-14,28,63576
1314880132,975,2315044608,2332931840,2324806912,2330017536,2283464960,2288729600,2257754624,2200363264,1331,37,-18,49741
1314880133,978,2384496896,2380793600,2387328256,2402760448,2283705600,2289221120,2258001152,2199902720,1414,-23,-68,5625
1314880134,986,2367641088,2399753472,2399248384,2382820864,2281958912,2287564800,2256927232,2199318528,1590,-42,-15,25380
1314880135,968,2312868096,2337714944,2327637760,2324252416,2283333888,2288521728,2257444352,2199973888,1644,48,7,36193
1314880136,973,2330902016,2339017216,2342949632,2344614656,2285179648,2290501120,2258831616,2200528640,1739,-44,-22,47725
1314880137,976,2361315072,2372241152,2361732608,2364140288,2280909312,2286291712,2255628800,2198482432,1802,0,-66,58591
1314880138,979,2309530368,2331873536,2321256960,2323098368,2283382272,2288692224,2257581824,2199790336,2034,-10,9,29283
1314880139,983,2340899328,2373724416,2366616064,2352499968,2282287616,2287541760,2256518912,2198779904,2126,-26,7,14123
1314880140,970,2319700992,2335705600,2327724544,2330175232,2286874112,2291853824,2259549184,2200938496,2217,5,-55,37032
1314880141,975,2353751040,2374825472,2367055360,2357764352,2280624896,2286033664,2255407360,2198029312,2586,-43,-68,7125
1314880142,978,2330793728,2351739904,2340060160,2339777536,2280410624,2285554432,2255038976,2198212096,2672,32,23,58104
1314880143,982,2329096704,2337383680,2342316032,2344575744,2285177856,2290056960,2258170624,2199897088,2885,-7,-7,29509
1314880144,963,2357791488,2370159616,2367392256,2373416192,2285892608,2291184896,2259147520,2200271616,3093,-74,-80,19928
1314880145,968,2355702272,2381347584,2359997696,2344715008,2278833920,2284472064,2254451712,2197261824,2843,45,-16,10474
1314880146,976,2317347584,2333121280,2323408384,2325059328,2287717632,2292760576,2260322304,2201186304,2945,1,11,63890
1314880147,980,2361070080,2377954816,2366189824,2374578688,2286837760,2292370944,2260217088,2200475392,2890,-93,-84,27236
1314880148,983,2337948672,2363800832,2356809728,2329527552,2282260736,2287831296,2257117440,2199366656,2332,42,-7,34980
1314880149,967,2355562496,2367990528,2361779200,2366333184,2283392512,2289022464,2257968128,2199862272,2125,25,-3,8366
1314880150,969,2311966208,2334479360,2330201856,2327651328,2288633344,2294365184,2262155008,2202154240,1934,-29,-20,62320
1314880151,974,2351734528,2370283008,2360368640,2362812672,2286737408,2292622592,2260878080,2201317120,1770,-57,9,10018
1314880152,981,2342017024,2353607936,2349339648,2360440576,2285348864,2291372544,2260127744,2201222656,1627,23,-70,12494
1314880153,983,2358807552,2388088064,2365712896,2361553664,2285356544,2291549696,2260408576,2200900096,1607,15,-15,21440
1314880154,968,2325704448,2338447360,2327132416,2329199872,2291871488,2298103040,2265512448,2204236288,1584,-20,15,54527
1314880155,972,2363525632,2378569472,2378571264,2379374848,2286482688,2292764160,2261233152,2201605376,1463,-30,15,45084
1314880156,975,2383409152,2403977728,2374574080,2399897088,2284472576,2290653696,2259704320,2200996096,1419,10,-115,47041
1314880157,979,2315004672,2329614592,2326574336,2320187648,2291993856,2298458112,2266032896,2204352000,1482,-9,1,57622
1314880158,987,2339753984,2366899968,2368560896,2362319104,2288313088,2294551552,2262818048,2202484224,1436,16,92,1847
1314880159,971,2380310016,2383322368,2378661120,2395496704,2285957376,2292218880,2260880640,2201495296,1343,-18,-70,9616
1314880160,974,2355134976,2363049984,2342049024,2363537664,2287112704,2293284096,2261965056,2202409984,1328,-9,-82,30847
1314880161,978,2350985472,2380759040,2381024512,2369016320,2288905728,2295089920,2263382784,2203063296,1285,33,58,31241
1314880162,979,2368074240,2372405248,2377007872,2385624064,2286351872,2292426752,2261324544,2202115584,1200,-32,-33,33821
1314880163,965,2358322432,2374512640,2349259776,2367888896,2285641472,2291722240,2260787200,2201756672,1136,-1,-51,1492
1314880164,967,2345001472,2370920448,2369412096,2357302016,2288516096,2294883584,2263487744,2203244544,1082,4,-6,29930
1314880165,976,2342492416,2354420992,2348915712,2352128256,2287233280,2293341440,2262092288,2202347264,1044,-21,-6,61722
1314880166,979,2348135936,2374624256,2365289216,2356091648,2289589248,2295817984,2264197376,2203862528,1014,0,-7,63589
1314880167,983,2346466304,2355403520,2356061952,2352190976,2285103360,2291395840,2260670464,2201421568,994,9,-42,53151
1314880168,966,2340432640,2364370688,2358552576,2353133568,2289163776,2295477248,2263962624,2203464960,958,21,-19,49387
1314880169,970,2330105088,2348937216,2348782080,2344906752,2287059200,2293333760,2262262272,2202522112,934,-38,5,52355
1314880170,971,2325501952,2343518208,2339900672,2337438976,2290093312,2296166144,2264336896,2203954944,929,-19,-50,22090
1314880171,982,2372498432,2390336512,2386885120,2383934464,2287519488,2293827584,2262521088,2202259712,895,52,-16,26762
1314880172,965,2339293184,2359730688,2351176448,2351878144,2288736256,2294739456,2263231488,2203344128,867,-38,-14,44865
1314880173,968,2346593792,2363687680,2359584768,2356618496,2286990592,2293025792,2261897472,2202484224,836,-6,-16,37180
1314880174,972,2357119744,2358913536,2375714560,2376367872,2287270656,2293270272,2262017536,2202523904,829,-42,-36,13395
1314880175,974,2345055232,2377286144,2357260032,2353164800,2291834624,2298058496,2265726208,2204392448,800,33,-23,42627
1314880176,977,2335585280,2352398848,2355446528,2361465600,2287931648,2294029568,2262632960,2202489344,742,10,-4,57552
1314880177,987,2351180288,2358658560,2347627264,2361914112,2288953344,2294827264,2263087872,2203356416,708,-41,-21,55423
1314880178,970,2369611008,2400877568,2396731904,2387499776,2286784000,2292976896,2261773824,2201871872,645,-26,-65,15767
1314880179,971,2319570688,2340895232,2338208256,2330869248,2290788352,2296630272,2264246016,2203495680,558,29,46,8254
1314880180,977,2379360768,2392508416,2389058560,2394086656,2288041472,2294211072,2262541056,2202334720,518,4,-81,58679
1314880181,981,2320430336,2348260352,2348798976,2349977344,2287062784,2292820992,2261327360,2201560064,407,-65,13,48480
1314880182,984,2378555392,2403426304,2386784256,2386905856,2292282624,2298019584,2264934144,2203642368,386,41,-32,62953
1314880183,972,2344209408,2362816256,2352365824,2362540800,2288041472,2293836544,2261950208,2201894912,337,6,-51,32409
1314880184,976,2343092736,2396761344,2396156672,2380023296,2285914112,2291831808,2260623360,2201099776,238,-22,4,21631
1314880185,978,2312041472,2323553024,2343682560,2319468032,2291091968,2296570112,2263763200,2203110400,298,-37,23,42467
1314880186,983,2382496512,2409810432,2398754816,2403345920,2291478272,2297508864,2264620288,2203105024,366,60,-106,3359
1314880187,965,2339339776,2365040640,2363049728,2359758080,2285612032,2291439360,2260348928,2201115648,323,-19,-32,56741
1314880188,967,2354550016,2387352576,2379361280,2378083840,2286693120,2292345344,2260876544,2201670656,357,-42,42,36368
1314880189,977,2390327296,2396340480,2375220992,2406800128,2288983296,2294859264,2262818560,2202472704,500,-15,-56,23331
1314880190,981,2346502912,2382039040,2356381440,2347341824,2290861312,2296657664,2264191488,2203244800,553,28,-11,9554
1314880191,964,2339276544,2358113024,2360686848,2357681920,2289928960,2295723008,2263631872,2203280896,578,15,-10,8367
1314880192,968,2365502464,2375720960,2375425792,2379352832,2286969088,2292821248,2261529344,2202277120,620,-59,-61,25900
1314880193,971,2373497856,2422920192,2416142592,2402924032,2284860672,2291051008,2260276480,2201004544,597,9,-10,50102
1314880194,975,2337541888,2352845312,2346123776,2345617664,2292941824,2298666240,2265792512,2204708864,635,-21,38,5829
1314880195,983,2346893824,2367721984,2356087296,2364075008,2292448768,2298677760,2265880832,2203976448,675,73,-115,57193
1314880196,986,2324146432,2343729152,2345346560,2350713344,2285967104,2292287488,2261359616,2201461504,673,-6,-63,18703
1314880197,968,2332701952,2349041920,2344850688,2347752960,2292371200,2298476544,2266076672,2204836608,726,-63,22,10758
1314880198,972,2356629248,2379029504,2373365504,2367750912,2286309888,2292644864,2261645824,2201685760,809,56,-5,3125
1314880199,975,2327179776,2349758208,2343142912,2336367104,2289418240,2295398656,2263757056,2203846144,897,-29,-54,14318
1314880200,980,2373399552,2390858240,2392445696,2392818944,2288486656,2294718976,2263328000,2203218432,942,11,-22,12805
1314880201,982,2363478016,2388356352,2408935680,2410569984,2287912704,2294221056,2262902528,2202644736,1012,-42,-25,38645
1314880202,972,2328279808,2353261312,2360515840,2351600896,2290793472,2297021440,2265050880,2204158464,1076,-31,6,18161
1314880203,975,2379610368,2402772224,2390489600,2389747200,2286941184,2293142784,2261926144,2202289152,1117,71,-12,55598
1314880204,979,2391642368,2407516672,2409638912,2413716480,2285753600,2292017920,2260936960,2201433856,1168,-12,-54,51074
1314880205,982,2324737280,2336107520,2337915904,2334991616,2290530304,2296718848,2264704512,2203983872,1241,-51,-38,8201
1314880206,964,2365593856,2390173184,2374791168,2375730176,2285843712,2292192000,2261105664,2201516800,1282,40,63,29365
1314880207,968,2331508480,2352801280,2341302272,2335400960,2286533888,2292554496,2261187584,2201913344,1298,11,-66,40023
1314880208,977,2347494656,2359391744,2366908928,2372331008,2289249280,2295462400,2263445760,2202929152,1355,-32,-24,12018
1314880209,980,2334592000,2349344512,2340482304,2336749568,2286015488,2292057088,2260795648,2201469184,1417,-18,-22,54727
1314880210,984,2360077824,2381403648,2367777280,2365774848,2286458880,2292341760,2260750336,2201346816,1448,30,7,12466
1314880211,967,2349011968,2381483264,2386805504,2375166976,2287111936,2293171712,2261573376,2201889024,1528,-27,-62,16367
1314880212,971,2375358464,2412731904,2392987392,2365628416,2285845760,2291644672,2260143872,2201119232,1607,-6,10,12069
1314880213,974,2343886080,2365652480,2366411008,2365067520,2290411520,2296046080,2263330304,2203115520,1620,8,-14,21104
1314880214,980,2371221248,2391766784,2375530752,2384389120,2285027584,2290932224,2259536384,2200277760,1707,-47,-75,30682
1314880215,965,2318946560,2336295424,2329381888,2321709312,2285970688,2291652864,2260214528,2201027328,1874,23,-4,1004
1314880216,969,2377254656,2398621696,2380136192,2396175872,2285073408,2290716672,2259075072,2200187392,1837,-34,48,42982
1314880217,972,2334268416,2358408704,2337405952,2341876224,2285303296,2290818304,2259208448,2200549376,1716,13,-93,30732
1314880218,976,2319466752,2331803136,2338710016,2332501760,2285810176,2291386368,2259821312,2200568832,2140,-3,-7,11400
1314880219,978,2351255552,2369659136,2392336640,2391913728,2285066496,2290536704,2258889216,2199963392,2369,-50,16,53301
1314880220,987,2342364672,2357225216,2348363264,2341668096,2286023680,2291370752,2259419648,2200494592,2409,-12,-40,20318
1314880221,970,2368106752,2398340864,2378166272,2357920256,2283559680,2288948480,2257768960,2199442176,2909,40,-47,57555
1314880222,974,2337392640,2348393984,2349787136,2359351552,2285519616,2290653184,2258829568,2200099328,3224,3,21,41904
1314880223,976,2381143296,2402092544,2391188736,2398119936,2285567232,2290852608,2258944256,2199972096,1351,-76,-45,56457
1314880224,982,2311326976,2340558848,2339454208,2322667520,2284429568,2289609984,2258179584,2199885056,3505,22,-47,54119
1314880225,963,2356577280,2376107520,2371702272,2360899584,2281302528,2286869760,2256229888,2198341888,3408,-35,-6,55435
1314880226,972,2315146240,2325165312,2316149760,2321488128,2289978624,2295129856,2262115584,2202127104,2576,54,25,6409
1314880227,976,2358130432,2375547136,2378581504,2373056768,2285826304,2291553536,2259621888,2199649280,164,-90,-134,41085
1314880228,979,2313263616,2326847232,2324802304,2324089600,2284202752,2289509888,2258208000,2199847168,3331,-10,-19,40024
1314880229,983,2351515392,2387333120,2367922176,2354446080,2284109056,2289435136,2258123008,2199907072,2715,45,6,53080
1314880230,966,2344696832,2376993792,2350476800,2354204416,2285823232,2291251968,2259496448,2200718592,2120,17,-15,8887
1314880231,970,2377199360,2383777024,2393151744,2402380032,2285773312,2291381248,2259726848,2200629504,1815,-49,-36,28106
1314880232,976,2325790976,2343994880,2341156608,2340262656,2287101952,2292517376,2260645120,2201650432,1692,-14,-19,57208
1314880233,982,2367658752,2390119424,2380685568,2382076928,2285467904,2291168768,2259664384,2200814848,1560,0,0,43908
1314880234,964,2346807552,2359014144,2343395584,2360440320,2284943872,2290733056,2259523072,2200837376,1465,-8,-70,36009
1314880235,968,2321753856,2338505728,2335324416,2331769600,2286983424,2292925184,2261358592,2201675264,1446,12,-8,65514
1314880236,971,2355035904,2375571968,2373889792,2373371136,2286267904,2292144384,2260614656,2201299200,1382,-34,32,42402
1314880237,975,2350764544,2368399360,2358554368,2351206144,2286823424,2292562432,2261062656,2202067968,1311,-8,-66,6327
1314880238,979,2335671040,2357024000,2337652480,2341732608,2285646848,2291595008,2260440320,2201306368,1267,5,-29,25344
1314880239,986,2370707456,2399368960,2395134976,2394376192,2286149376,2292215552,2260985600,2201682688,1233,-11,17,35596
1314880240,970,2336391424,2357022720,2344824576,2347469824,2287803136,2293621760,2262063104,2202492160,1183,-24,-58,50598
1314880241,972,2364852992,2406172416,2392631296,2372753664,2287229184,2293253120,2261846272,2202281472,1151,9,13,32036
1314880242,977,2369791488,2378073344,2373170688,2381217792,2286043648,2291825152,2260644096,2201792256,1108,4,-37,15811
1314880243,980,2362932224,2405243648,2398004992,2382150400,2287903744,2294120960,2262707200,2202590208,1074,-27,-33,33575
1314880244,964,2345270272,2345811456,2335842048,2358834432,2287824128,2293660160,2262097152,2202426368,1055,-14,11,936
1314880245,972,2346078208,2374838784,2365462272,2350972928,2289736448,2295801856,2263952128,2203473408,1038,12,-33,18263
1314880246,975,2386065152,2389424896,2397724160,2402976000,2285062144,2291233280,2260354816,2201073664,1008,34,2,28715
1314880247,979,2327837696,2352318976,2348539904,2345213184,2290497024,2296622592,2264701440,2204064768,1003,-65,-62,56724
1314880248,982,2351514624,2370113280,2375366656,2360340480,2287606272,2293562624,2262109696,2202320640,985,15,29,52160
1314880249,964,2342662144,2359305216,2355249152,2351433216,2290139392,2296247040,2264357888,2203781888,990,0,-69,13210
1314880250,969,2364794880,2390639616,2389025024,2385559808,2287684352,2294012672,2262606592,2202226176,980,5,24,10766
1314880251,978,2339205888,2362684160,2351940352,2352138496,2289652480,2295592960,2263758848,2203551232,993,-35,-52,62703
1314880252,981,2352445696,2381961984,2369103616,2357721600,2288625152,2294748416,2263180288,2203134464,995,-2,-13,38489
1314880253,965,2348369920,2359260672,2369488896,2359127808,2288838912,2295087104,2263441408,2202853632,998,8,-48,37928
1314880254,968,2340851456,2363364096,2364889856,2353614080,2291358720,2297592832,2265448192,2204154624,1008,-33,6,7838
1314880255,972,2371314176,2394310400,2375689728,2372672256,2287702272,2293989632,2262578688,2202512896,1004,22,10,55981
1314880256,974,2323511296,2339973376,2332814592,2338894592,2290681600,2296861184,2264827648,2203927552,1023,-24,-96,46035
1314880257,983,2388453376,2424875776,2419244288,2415691520,2291289088,2298057472,2265982464,2203833600,1021,10,11,42152
1314880258,985,2341187584,2362244608,2342515456,2347131136,2289543680,2295573504,2263689216,2203423744,1010,-2,18,37884
1314880259,970,2342830848,2373083648,2366125824,2356056320,2291026176,2297234432,2265219584,2204395264,1011,-13,-83,24342
1314880260,973,2378822144,2403687424,2403997184,2396297216,2286369792,2292989696,2261956096,2201518592,995,17,-1,13649
1314880261,977,2319587840,2327339008,2320403456,2331661312,2293189376,2299332864,2266786816,2205340928,1008,-64,-21,29962
1314880262,980,2358029312,2380436736,2372410880,2371367168,2290251776,2296729344,2264764416,2203466496,1004,47,-17,28190
1314880263,989,2343909120,2354593792,2365024768,2362960384,2289054208,2295728640,2264170496,2202966784,977,79,-45,2422
1314880264,972,2354251008,2374361088,2376497152,2378491392,2292679936,2299234560,2266898432,2204937728,996,-94,-4,2484
1314880265,975,2362312448,2382685440,2360626688,2370328576,2292288512,2298694144,2266349312,2204694016,1018,-22,-15,35781
1314880266,979,2370670592,2404919808,2399423232,2382689280,2292213248,2298909184,2266715392,2204806912,1040,51,-46,58140
1314880267,980,2392798720,2391351296,2424135936,2427123968,2291580928,2298472960,2266379264,2204296704,1054,-8,-4,44616
1314880268,965,2390216704,2422760704,2409972992,2394515968,2293803520,2300567040,2268017408,2205502976,1097,-82,-37,42965
1314880269,972,2381512704,2406591488,2383194112,2381277184,2293779456,2300625664,2268021760,2205346304,1104,48,-14,50349
1314880270,977,2346993152,2368595712,2378439680,2372908288,2295352832,2302308864,2269449728,2206109952,1101,32,-27,55516
1314880271,980,2378175232,2386094336,2404234496,2413009408,2291718144,2298748416,2266677248,2204488704,1096,-46,3,6449
1314880272,984,2378516992,2406141184,2385100032,2383393536,2291621632,2298664448,2266636032,2204315136,1109,-42,-51,18971
1314880273,968,2330774528,2368980992,2374642176,2356914944,2297754368,2304696064,2271364352,2207473152,1110,17,-23,31591
1314880274,971,2360091136,2391929856,2391384320,2385207296,2294340608,2301386240,2268817920,2205717504,1068,47,-3,64360
1314880275,974,2398524160,2409370368,2419001600,2421583360,2290773248,2297965824,2266215936,2204110592,1025,-24,-11,28400
1314880276,981,2405801216,2440936192,2427593984,2413574400,2295709440,2302812928,2269918976,2206078720,1008,-61,-53,114
1314880277,966,2334184704,2357447168,2353713920,2352781568,2299918848,2306950400,2273213952,2208568576,946,41,-5,27390
1314880278,969,2385390848,2396342016,2396562176,2408359680,2293815552,2301042176,2268652800,2205314560,886,29,-18,50179
1314880279,973,2371049728,2413449216,2404160512,2410145536,2295759104,2302950656,2270182912,2206478080,828,-69,-39,53958
1314880280,976,2406869760,2436724480,2413100800,2421733120,2296867072,2304110080,2270923520,2206788096,808,-17,33,53154
1314880281,979,2376800000,2382679296,2375651840,2400910848,2296079104,2303178496,2270237952,2206237952,803,45,-87,18801
1314880282,988,2360073472,2387922432,2387587840,2382928128,2299959808,2307107072,2273315840,2208165376,801,-36,-5,34585
1314880283,971,2382703616,2402663680,2395664128,2399768320,2296905728,2304084736,2271044608,2206964224,809,-9,13,57461
1314880284,975,2362192640,2388074752,2389984512,2388284160,2293238272,2300733440,2268588800,2205262848,821,17,-49,37300
1314880285,976,2337986048,2365695232,2370137088,2383203072,2297863936,2305113856,2271818752,2207301632,834,-46,-6,21105
1314880286,982,2351592448,2369319680,2366294784,2375966976,2304011008,2311555840,2276950272,2210104832,860,3,-40,50584
1314880287,964,2350779136,2357733888,2363029760,2369293056,2295893504,2303380992,2270684416,2206404096,844,86,-26,21376
1314880288,973,2387117568,2412097024,2428596992,2420928768,2294759424,2302278144,2269900544,2206289408,853,-63,-23,48883
1314880289,975,2349141504,2380002304,2371570176,2360561152,2299764736,2307103488,2273441024,2208264960,860,-31,-8,19802
1314880290,980,2362237952,2387255296,2380148480,2376632832,2303112448,2310659328,2276337920,2210010624,884,14,-25,55699
1314880291,983,2389392640,2403079680,2423348992,2423505408,2295805184,2303578368,2270985728,2206471424,875,69,-28,55688
1314880292,966,2378616576,2420208384,2420330240,2398152192,2299261184,2306794752,2273430272,2208425728,908,-90,-44,42873
1314880293,968,2401059072,2438847488,2422092544,2403288832,2299304448,2306936064,2273486336,2208068352,918,-10,5,30497
1314880294,979,2385018880,2409834496,2387363328,2399543040,2299569664,2307137792,2273613312,2208305152,945,22,-25,12812
1314880295,982,2389944832,2428636672,2442692352,2442009344,2300445440,2308309760,2274693888,2208654336,961,9,-47,27502
1314880296,965,2368790016,2390917376,2396826880,2395013376,2298864640,2306585856,2273269760,2208018432,992,-69,3,64967
1314880297,968,2376076800,2407519488,2395310336,2399093504,2297943296,2305577728,2272425216,2207687680,1022,28,-19,53377
1314880298,972,2365067520,2395856384,2384137472,2382953728,2299455232,2307030016,2273560576,2208477952,1068,-8,-36,16834
1314880299,975,2369119232,2407567616,2399953920,2390568960,2297096704,2304844800,2271801344,2206953472,1091,4,-10,27271
1314880300,984,2371026176,2369957120,2388185600,2405837056,2298497536,2306126592,2272708864,2207759616,1111,-3,-15,31487
1314880301,987,2364084992,2395653120,2380678656,2374242304,2298644480,2306225408,2272797696,2207771392,1156,-49,-52,30349
1314880302,969,2370256384,2406208512,2395278592,2387577088,2299143424,2306898944,2273366272,2207907584,1172,35,-7,58061
1314880303,974,2373101056,2417171200,2425630976,2407149568,2298309120,2306033664,2272603904,2207583488,1175,3,1,44017
1314880304,978,2403680512,2414179840,2398051584,2424915712,2295470592,2302979584,2270121984,2206263296,1160,-28,-12,48761
1314880305,981,2346995712,2367137536,2372009216,2357349120,2301534208,2309296128,2275315456,2209287936,1168,-21,-91,59552
1314880306,969,2392140288,2425359104,2421186048,2416185600,2297549312,2305460224,2272337152,2206856448,1152,24,28,57094
1314880307,972,2331105792,2340152576,2340826368,2338498816,2297926400,2305452288,2272201984,2207625984,1102,19,18,11646
1314880308,976,2365741824,2388445440,2381968384,2379713792,2298036992,2305599232,2272375040,2207484672,1061,-41,-61,46439
1314880309,979,2374013440,2423686144,2419078656,2396762368,2299594752,2307272448,2273772544,2208264704,1017,-13,-29,21229
1314880310,982,2366729216,2399502336,2384778496,2389784064,2298796800,2306260224,2272862464,2207893248,978,4,-2,22889
1314880311,964,2388344832,2418677760,2428716800,2427047424,2297493760,2305031168,2272026368,2207462144,922,22,-32,45228
1314880312,969,2375229952,2404579328,2402496256,2410197248,2299105792,2306597120,2273093376,2207890176,884,-51,-16,26214
1314880313,978,2398646016,2424950016,2403838464,2409475328,2301709056,2309398272,2275248384,2208968192,868,-39,-8,44888
1314880314,982,2394458880,2425585152,2427722240,2426679552,2298521600,2306018816,2272642816,2207347968,826,70,-51,28220
1314880315,964,2366110976,2387679744,2414154496,2418124032,2298591744,2306129664,2272788736,2207717376,800,-32,-14,50755
1314880316,967,2346006272,2375487744,2393246208,2389980416,2299657216,2307201280,2273540352,2208164864,793,-48,-3,58979
1314880317,971,2378161152,2407217408,2402273792,2409451264,2299825408,2307489024,2273677568,2207754496,806,3,-17,55656
1314880318,974,2354745088,2370128896,2377184768,2377934848,2301441536,2309029376,2275113728,2209085952,807,36,-61,37779
1314880319,983,2349383168,2380573440,2386169344,2370777088,2298586368,2306361856,2273111040,2207595776,812,-27,1,19244
1314880321,964,2361550848,2381560576,2382096896,2378596352,2299420160,2307038464,2273543168,2208286720,831,-40,2,22753
1314880322,970,2368507904,2399004160,2386451200,2375349760,2301486592,2309127680,2275138048,2208953856,873,-6,-42,3212
1314880323,973,2380419840,2419812864,2424832256,2406947328,2300432384,2308437760,2274910720,2208650752,888,40,-28,43693
1314880324,977,2373011200,2372281856,2390183936,2399823104,2300285696,2308255744,2274721792,2208700416,895,-6,-6,39263
1314880325,980,2367872768,2404683520,2407997696,2395762176,2301907456,2309797632,2275828992,2209243648,906,-54,-31,6922
1314880326,989,2379764736,2412980224,2386240256,2381764608,2303061504,2311107072,2276912896,2209899776,925,-17,-13,8741
1314880327,972,2404341760,2447079168,2445036288,2443366656,2301702400,2309881600,2276137728,2209365760,927,55,-47,15951
1314880328,975,2385655040,2413089024,2426129920,2423610624,2302160896,2310492416,2276701952,2209587712,921,-9,-8,39152
1314880329,977,2363350784,2382107136,2375846144,2376438272,2302495488,2310601984,2276584192,2209606912,922,-51,9,60354
1314880330,1017,2365051392,2390396416,2382898688,2382858496,2305206784,2313463040,2278990592,2211214848,930,29,-26,55103
1314880331,1001,2364237312,2405065984,2432969728,2425465856,2302704896,2311279616,2277380096,2209598976,927,-39,10,35898
1314880332,999,2383329280,2409897984,2381504000,2396261376,2304601600,2313049088,2278747136,2210893568,919,5,-31,63367
1314880333,998,2374126592,2401067776,2388104448,2388347136,2304245760,2312592128,2278212608,2210221056,909,-1,-43,19381
1314880334,998,2390965248,2434915584,2443429376,2435536128,2305821440,2314344960,2279851264,2211496960,900,-19,11,17616
1314880335,978,2401223680,2423569152,2423220736,2430242816,2303748352,2312145664,2277969152,2210321920,903,-16,-38,50745
1314880336,978,2371681792,2399229952,2400864256,2395681792,2306536704,2315084800,2280403968,2211832576,891,27,-9,49315
1314880337,978,2396497664,2419518976,2419877632,2417961472,2301760000,2310309120,2276667136,2209332736,879,-21,-27,12910
1314880338,977,2330208256,2344006912,2337707520,2346992896,2306919936,2315178240,2280301824,2212093184,881,-41,-28,22381
1314880339,981,2394290688,2421189888,2409374720,2415399680,2306134784,2314778880,2280019456,2210844928,848,46,-43,2872
1314880340,966,2351549440,2396505344,2394319104,2372105216,2306154240,2314793472,2280155904,2211358464,815,12,27,44117
1314880341,968,2387223808,2388290816,2408148224,2413342208,2302104576,2310578432,2276784384,2209482240,819,-79,-43,13572
1314880342,972,2385174016,2421787136,2403521792,2392139520,2308918528,2317304320,2281851392,2212743168,784,9,-43,28153
1314880343,976,2406903296,2447671808,2430798336,2415240192,2307488768,2316030208,2280880384,2211470336,721,42,-9,65315
1314880344,985,2362447104,2404330496,2419513344,2406821888,2306067712,2314255616,2279321856,2211047424,678,-33,0,57654
1314880345,987,2395290624,2419337728,2397429248,2425163520,2304542464,2312922880,2278260480,2210089728,614,-11,-79,30654
1314880346,972,2351429376,2373580032,2375191296,2375425792,2303924480,2312109312,2277478912,2209269760,549,-20,44,27307
1314880347,973,2367116544,2400218880,2390690560,2394435328,2311976192,2319996928,2283154944,2212952832,520,15,-77,47684
1314880348,979,2401629696,2436774400,2435761152,2440305152,2304647680,2312837120,2277973504,2209799424,449,-33,-47,21189
1314880349,981,2398093824,2444761344,2435269888,2398321408,2303531520,2311683584,2276992768,2208914688,377,26,33,14857
1314880350,970,2402079744,2434876672,2436145920,2435266816,2304497152,2312557056,2277470208,2209070336,377,-5,-19,23488
1314880351,973,2362736640,2381565184,2378519808,2391792128,2308839936,2316818688,2280516096,2211074816,340,-29,-57,16935
1314880352,977,2379092992,2418103040,2412565504,2409189376,2303966464,2312294912,2277417728,2208877824,261,-34,-26,31510
1314880353,980,2400425728,2432700928,2411383296,2419833344,2302795008,2310914304,2276118784,2208211200,319,19,12,20921
1314880354,984,2421230080,2438820608,2415713536,2443265792,2304947712,2313416704,2278076928,2209143040,303,1,-78,47713
