TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314878234,4778,47.9099998474121100,14.2873001098632810,38.0899009704589840,284.3338928222656000,380.2684020996094000,14.2910003662109380,31.9808406829834000,101,151,120,88,73,11749,2157988608,2180675584,2202735616,2157861888,2149500416,2155026432,2162196736,2151321856,2735,-12,-21,63105
1314878234,3934,47.9099998474121100,14.2873001098632810,38.0899009704589840,284.3338928222656000,380.2684020996094000,14.2910003662109380,31.9808406829834000,103,150,111,90,73,11749,2157760768,2180004096,2201576448,2157632256,2149467648,2154934784,2162058752,2151292672,2745,-12,-21,56706
1314878234,5805,47.9099998474121100,14.2873001098632810,38.0899009704589840,284.3338928222656000,380.2684020996094000,14.2910003662109380,31.9808406829834000,102,152,115,90,73,11749,2157894144,2180134144,2201576448,2157637888,2149500416,2155006464,2162109440,2151298560,2728,-12,-21,49374
1314878288,7904,43.9000015258789060,14.4167003631591800,38.0550003051757800,294.4948120117187500,376.5275878906250000,14.4068298339843750,31.5436191558837900,95,149,115,91,70,11748,2165566464,2196109824,2221670656,2162873344,2151107584,2159363328,2168420096,2152901632,2460,-12,-21,3263
1314878288,6761,43.9000015258789060,14.4167003631591800,38.0550003051757800,294.4948120117187500,376.5275878906250000,14.4068298339843750,31.5436191558837900,95,148,112,90,67,11747,2165272576,2195363584,2220463872,2162526464,2151053824,2159201280,2168140544,2152817664,2468,-12,-21,3892
1314878288,5652,43.9000015258789060,14.4167003631591800,38.0550003051757800,294.4948120117187500,376.5275878906250000,14.4068298339843750,31.5436191558837900,95,151,112,89,70,11753,2165285376,2195619072,2221138432,2162692608,2151028480,2159135744,2168057088,2152800512,2475,-12,-21,3756
1314878288,4775,43.9000015258789060,14.4167003631591800,38.0550003051757800,294.4948120117187500,376.5275878906250000,14.4068298339843750,31.5436191558837900,95,156,114,90,77,11750,2164662784,2193908992,2218304768,2161996544,2150952192,2158932480,2167780864,2152716800,2485,-12,-21,24588
1314878288,3932,43.9000015258789060,14.4167003631591800,38.0550003051757800,294.4948120117187500,376.5275878906250000,14.4068298339843750,31.5436191558837900,98,149,120,90,72,11752,2164413696,2193326080,2217439488,2161776128,2150907136,2158798592,2167560192,2152665856,2496,-12,-21,60496
1314878288,5804,43.9000015258789060,14.4167003631591800,38.0550003051757800,294.4948120117187500,376.5275878906250000,14.4068298339843750,31.5436191558837900,95,149,114,90,70,11750,2165272576,2195363584,2220463872,2162526464,2151028480,2159135744,2168057088,2152800512,2475,-12,-21,62231
1314878342,7900,40.1399993896484400,14.5486001968383790,38.0355987548828100,300.3122863769531000,370.9064941406250000,14.5807800292968750,31.2533893585205080,91,151,115,89,69,11752,2176392448,2214300160,2240867072,2168688896,2153506048,2164755968,2175090432,2154724352,2325,-13,-21,42874
1314878342,6758,40.1399993896484400,14.5486001968383790,38.0355987548828100,300.3122863769531000,370.9064941406250000,14.5807800292968750,31.2533893585205080,92,153,115,89,75,11751,2176312832,2214366464,2241227008,2168752384,2153448704,2164613632,2174850816,2154668032,2326,-12,-21,32637
1314878342,5652,40.1399993896484400,14.5486001968383790,38.0355987548828100,300.3122863769531000,370.9064941406250000,14.5807800292968750,31.2533893585205080,88,151,114,90,69,11753,2175952384,2213671424,2240310528,2168441088,2153435648,2164663808,2175035392,2154716928,2329,-13,-21,28869
1314878342,4778,40.1399993896484400,14.5486001968383790,38.0355987548828100,300.3122863769531000,370.9064941406250000,14.5807800292968750,31.2533893585205080,92,156,113,89,68,11750,2175289088,2212248320,2238309632,2167891200,2153336832,2164418560,2174708480,2154609152,2331,-13,-21,44219
1314878342,3934,40.1399993896484400,14.5486001968383790,38.0355987548828100,300.3122863769531000,370.9064941406250000,14.5807800292968750,31.2533893585205080,91,151,116,89,66,11749,2174884096,2211392256,2237063424,2167514624,2153277440,2164290048,2174546688,2154559488,2336,-12,-21,48716
1314878342,5804,40.1399993896484400,14.5486001968383790,38.0355987548828100,300.3122863769531000,370.9064941406250000,14.5807800292968750,31.2533893585205080,91,151,115,89,69,11751,2175952384,2213671424,2240310528,2168441088,2153435648,2164613632,2174850816,2154668032,2329,-13,-21,18033
1314878396,7898,36.8699989318847660,14.9017000198364260,38.0278015136718750,306.8850097656250000,359.7190856933594000,14.9266395568847660,30.8673706054687500,83,151,114,90,79,11757,2191267584,2236964608,2264558080,2176401920,2157018368,2171527936,2182698752,2157040384,1387,-12,-21,39014
1314878396,6762,36.8699989318847660,14.9017000198364260,38.0278015136718750,306.8850097656250000,359.7190856933594000,14.9266395568847660,30.8673706054687500,82,143,115,89,65,11751,2189162240,2232192256,2257410048,2174219264,2156793600,2171057408,2182135808,2156818688,1408,-12,-22,4030
1314878396,5652,36.8699989318847660,14.9017000198364260,38.0278015136718750,306.8850097656250000,359.7190856933594000,14.9266395568847660,30.8673706054687500,82,143,110,91,72,11762,2190867456,2236573952,2264372736,2176256768,2156986624,2171588352,2182921728,2157090048,1431,-12,-21,46963
1314878396,4778,36.8699989318847660,14.9017000198364260,38.0278015136718750,306.8850097656250000,359.7190856933594000,14.9266395568847660,30.8673706054687500,87,147,113,89,63,11765,2189813248,2234142208,2260587264,2174985216,2156773632,2171124480,2182351104,2156860416,1451,-12,-21,14713
1314878396,3933,36.8699989318847660,14.9017000198364260,38.0278015136718750,306.8850097656250000,359.7190856933594000,14.9266395568847660,30.8673706054687500,87,147,130,88,63,11758,2189296640,2233254656,2259597568,2174736128,2156747520,2171136256,2182433280,2156905728,1471,-12,-21,62611
1314878396,5804,36.8699989318847660,14.9017000198364260,38.0278015136718750,306.8850097656250000,359.7190856933594000,14.9266395568847660,30.8673706054687500,83,147,114,89,65,11758,2189813248,2234142208,2260587264,2174985216,2156793600,2171136256,2182433280,2156905728,1431,-12,-21,41134
1314878450,7894,34.0699996948242200,15.3998003005981450,38.0297012329101560,313.3558044433594000,342.5264892578125000,15.4573202133178710,30.4141807556152340,76,147,114,90,50,11751,2208668416,2258884608,2284388608,2183912192,2161626624,2179346688,2190726400,2159486720,467,-12,-21,45255
1314878450,6752,34.0699996948242200,15.3998003005981450,38.0297012329101560,313.3558044433594000,342.5264892578125000,15.4573202133178710,30.4141807556152340,79,142,115,92,50,11753,2210335232,2262597376,2289700352,2185568512,2161676544,2179542272,2191065600,2159605504,481,-12,-21,34707
1314878450,5650,34.0699996948242200,15.3998003005981450,38.0297012329101560,313.3558044433594000,342.5264892578125000,15.4573202133178710,30.4141807556152340,76,144,113,89,50,11752,2205755648,2253392640,2276976896,2181502976,2161100288,2178328320,2189510912,2159054592,498,-13,-21,50267
1314878450,4782,34.0699996948242200,15.3998003005981450,38.0297012329101560,313.3558044433594000,342.5264892578125000,15.4573202133178710,30.4141807556152340,77,146,112,90,50,11746,2208277248,2258922240,2284929536,2183962880,2161352192,2178919936,2190354176,2159365632,515,-13,-21,56665
1314878450,3931,34.0699996948242200,15.3998003005981450,38.0297012329101560,313.3558044433594000,342.5264892578125000,15.4573202133178710,30.4141807556152340,79,143,115,90,50,11746,2208622336,2259726336,2286172928,2184223232,2161537280,2179392000,2191037440,2159590656,527,-12,-21,63694
1314878450,5801,34.0699996948242200,15.3998003005981450,38.0297012329101560,313.3558044433594000,342.5264892578125000,15.4573202133178710,30.4141807556152340,77,144,114,90,50,11751,2208622336,2258922240,2284929536,2183962880,2161537280,2179346688,2190726400,2159486720,498,-12,-21,34135
1314878504,7899,31.5900001525878900,15.7104997634887700,38.0117988586425800,319.5480041503906000,333.5244140625000000,15.7348203659057620,30.0866508483886720,69,147,114,90,62,11758,2224278784,2276684800,2299453184,2191450368,2165810944,2185344000,2195765760,2161185536,3185,-12,-20,57249
1314878504,6756,31.5900001525878900,15.7104997634887700,38.0117988586425800,319.5480041503906000,333.5244140625000000,15.7348203659057620,30.0866508483886720,66,163,114,92,62,11759,2222142720,2272870144,2294418944,2189716224,2165484288,2184830720,2195270656,2161008128,3192,-13,-21,26647
1314878504,5648,31.5900001525878900,15.7104997634887700,38.0117988586425800,319.5480041503906000,333.5244140625000000,15.7348203659057620,30.0866508483886720,70,149,116,90,69,11758,2225195520,2279173632,2303279360,2192544512,2165792512,2185429248,2195963392,2161256704,3200,-13,-21,45423
1314878504,4781,31.5900001525878900,15.7104997634887700,38.0117988586425800,319.5480041503906000,333.5244140625000000,15.7348203659057620,30.0866508483886720,70,150,117,91,56,11753,2226311936,2281182208,2305730304,2193195008,2165932032,2185819904,2196542976,2161447168,3209,-12,-21,49656
1314878504,3932,31.5900001525878900,15.7104997634887700,38.0117988586425800,319.5480041503906000,333.5244140625000000,15.7348203659057620,30.0866508483886720,70,147,112,88,61,11755,2219372800,2268355584,2289046272,2187781888,2164912640,2183817472,2194161408,2160569088,3220,-13,-21,25480
1314878504,5803,31.5900001525878900,15.7104997634887700,38.0117988586425800,319.5480041503906000,333.5244140625000000,15.7348203659057620,30.0866508483886720,70,149,114,90,62,11758,2224278784,2276684800,2299453184,2191450368,2165792512,2185344000,2195765760,2161185536,3200,-13,-21,42656
1314878590,7907,27.1000003814697270,17.5799999237060550,38.1180992126464840,311.4802856445312500,276.0794982910156000,17.5011901855468750,29.6196403503417970,68,146,114,92,66,11753,2252581376,2305138432,2321274368,2205707008,2176211712,2199474944,2208026624,2165745920,2148,-12,-21,12766
1314878590,6765,27.1000003814697270,17.5799999237060550,38.1180992126464840,311.4802856445312500,276.0794982910156000,17.5011901855468750,29.6196403503417970,70,154,115,89,73,11732,2253722880,2307422464,2324244224,2206775296,2177433856,2201858048,2210901248,2166757376,2162,-12,-21,60018
1314878590,5652,27.1000003814697270,17.5799999237060550,38.1180992126464840,311.4802856445312500,276.0794982910156000,17.5011901855468750,29.6196403503417970,67,149,114,91,70,11739,2256355840,2311951872,2329964544,2208887296,2178067968,2203212032,2212625664,2167397888,2177,-12,-21,7249
1314878590,4778,27.1000003814697270,17.5799999237060550,38.1180992126464840,311.4802856445312500,276.0794982910156000,17.5011901855468750,29.6196403503417970,72,148,116,93,61,11737,2255354624,2310211584,2327725824,2207920384,2176667136,2200441600,2209286912,2166153728,2192,-13,-21,42122
1314878590,3930,27.1000003814697270,17.5799999237060550,38.1180992126464840,311.4802856445312500,276.0794982910156000,17.5011901855468750,29.6196403503417970,70,147,117,93,70,11750,2258222848,2315717632,2335114752,2210826496,2177109760,2201380096,2210461184,2166624512,2209,-12,-21,61405
1314878590,5806,27.1000003814697270,17.5799999237060550,38.1180992126464840,311.4802856445312500,276.0794982910156000,17.5011901855468750,29.6196403503417970,70,148,115,92,70,11739,2255354624,2310211584,2327725824,2207920384,2177109760,2201380096,2210461184,2166624512,2177,-12,-21,27484
1314878668,7910,24.6399993896484380,18.6231994628906250,38.0821990966796900,303.0376892089844000,242.6365051269531200,18.5273208618164060,29.4883708953857420,67,157,117,91,70,11743,2262313728,2312582656,2325284096,2211071488,2182481152,2206757376,2213506304,2168154624,1923,-12,-20,34342
1314878668,6767,24.6399993896484380,18.6231994628906250,38.0821990966796900,303.0376892089844000,242.6365051269531200,18.5273208618164060,29.4883708953857420,64,150,115,92,64,11740,2265901568,2318236928,2332078336,2213896448,2181820672,2205586432,2212216064,2167609600,1928,-12,-20,13281
1314878668,5655,24.6399993896484380,18.6231994628906250,38.0821990966796900,303.0376892089844000,242.6365051269531200,18.5273208618164060,29.4883708953857420,68,151,118,91,71,11739,2260568832,2309241856,2320722688,2208706560,2182486272,2206896128,2213733888,2168143616,1931,-12,-21,43120
1314878668,4781,24.6399993896484380,18.6231994628906250,38.0821990966796900,303.0376892089844000,242.6365051269531200,18.5273208618164060,29.4883708953857420,67,151,116,92,58,11744,2268423424,2322723328,2337731840,2215823616,2183204096,2208026112,2214932224,2168675584,1934,-12,-21,59043
1314878668,3932,24.6399993896484380,18.6231994628906250,38.0821990966796900,303.0376892089844000,242.6365051269531200,18.5273208618164060,29.4883708953857420,68,155,117,93,62,11745,2263971584,2315191808,2328284928,2211835392,2181671680,2205432832,2212125440,2167453440,1939,-12,-20,19384
1314878668,5809,24.6399993896484380,18.6231994628906250,38.0821990966796900,303.0376892089844000,242.6365051269531200,18.5273208618164060,29.4883708953857420,67,151,117,92,64,11743,2263971584,2315191808,2328284928,2211835392,2182481152,2206757376,2213506304,2168143616,1931,-12,-20,3971
1314878897,7909,22.7600002288818360,19.5140991210937500,38.1035995483398440,290.3392028808594000,210.7733001708984400,19.5045700073242200,29.5413303375244140,62,149,115,89,63,11781,2222386688,2245860352,2245605888,2183514112,2173156352,2185762560,2185947648,2159756544,1387,-12,-21,16002
1314878897,6767,22.7600002288818360,19.5140991210937500,38.1035995483398440,290.3392028808594000,210.7733001708984400,19.5045700073242200,29.5413303375244140,61,148,115,89,63,11777,2222535680,2246139904,2245978112,2183693312,2172961024,2185457920,2185638656,2159627264,1388,-12,-20,47853
1314878897,5654,22.7600002288818360,19.5140991210937500,38.1035995483398440,290.3392028808594000,210.7733001708984400,19.5045700073242200,29.5413303375244140,61,149,115,88,66,11781,2222304256,2245841664,2245637120,2183520000,2172907776,2185388800,2185558016,2159592960,1389,-12,-21,54576
1314878897,4780,22.7600002288818360,19.5140991210937500,38.1035995483398440,290.3392028808594000,210.7733001708984400,19.5045700073242200,29.5413303375244140,64,157,113,87,67,11771,2224009984,2248480512,2248720896,2184734976,2173110784,2185784832,2186036736,2159744768,1391,-12,-21,25763
1314878897,3930,22.7600002288818360,19.5140991210937500,38.1035995483398440,290.3392028808594000,210.7733001708984400,19.5045700073242200,29.5413303375244140,60,148,114,91,65,11764,2224576512,2249431808,2249814528,2185021952,2173386240,2186272256,2186596608,2159942656,1390,-12,-21,16757
1314878897,5808,22.7600002288818360,19.5140991210937500,38.1035995483398440,290.3392028808594000,210.7733001708984400,19.5045700073242200,29.5413303375244140,61,149,115,89,65,11777,2222535680,2246139904,2245978112,2183693312,2173110784,2185762560,2185947648,2159744768,1389,-12,-21,25450
1314878976,7907,20.0699996948242200,20.2541007995605470,38.1139984130859400,281.9233093261719000,186.9940032958984400,20.2341594696044920,29.5557308197021500,60,152,113,93,50,11782,2262247424,2296598784,2299200768,2211618560,2191726848,2210859776,2210336000,2168655872,1214,-11,-21,26581
1314878976,6764,20.0699996948242200,20.2541007995605470,38.1139984130859400,281.9233093261719000,186.9940032958984400,20.2341594696044920,29.5557308197021500,60,152,110,92,50,11782,2265281536,2301129216,2304363264,2213713152,2191103232,2210061568,2209600768,2168159744,1214,-11,-21,14841
1314878976,5657,20.0699996948242200,20.2541007995605470,38.1139984130859400,281.9233093261719000,186.9940032958984400,20.2341594696044920,29.5557308197021500,60,153,118,91,50,11785,2260642304,2294212352,2296259840,2209719552,2191660288,2211031808,2210714112,2168649472,1213,-11,-22,54888
1314878976,4782,20.0699996948242200,20.2541007995605470,38.1139984130859400,281.9233093261719000,186.9940032958984400,20.2341594696044920,29.5557308197021500,60,157,113,90,50,11771,2268128256,2305604608,2309787904,2216597760,2190939136,2209942784,2209603840,2168107008,1214,-11,-21,50952
1314878976,3932,20.0699996948242200,20.2541007995605470,38.1139984130859400,281.9233093261719000,186.9940032958984400,20.2341594696044920,29.5557308197021500,62,157,117,91,50,11786,2263726592,2298903808,2301739520,2212464128,2191750400,2211358976,2211192320,2168755968,1210,-11,-21,29346
1314878976,5808,20.0699996948242200,20.2541007995605470,38.1139984130859400,281.9233093261719000,186.9940032958984400,20.2341594696044920,29.5557308197021500,60,153,113,91,50,11782,2263726592,2298903808,2301739520,2212464128,2191660288,2210859776,2210336000,2168649472,1214,-11,-21,28768
1314879052,7904,18.5200004577636720,21.5235004425048830,38.1451988220214840,271.7172851562500000,148.6257934570312500,21.4128398895263670,29.4711608886718750,59,162,112,89,50,11774,2283166976,2321940992,2325841920,2227847936,2201406464,2222312192,2220054016,2171926016,678,-11,-20,40902
1314879052,6762,18.5200004577636720,21.5235004425048830,38.1451988220214840,271.7172851562500000,148.6257934570312500,21.4128398895263670,29.4711608886718750,61,148,111,89,50,11775,2274660608,2309111296,2310560000,2219554304,2202057216,2223106816,2220672768,2172415232,679,-11,-21,54864
1314879052,5652,18.5200004577636720,21.5235004425048830,38.1451988220214840,271.7172851562500000,148.6257934570312500,21.4128398895263670,29.4711608886718750,60,148,114,91,50,11775,2275585792,2310613504,2312483584,2220932864,2200928000,2221451776,2219063040,2171715328,682,-11,-22,50586
1314879052,4780,18.5200004577636720,21.5235004425048830,38.1451988220214840,271.7172851562500000,148.6257934570312500,21.4128398895263670,29.4711608886718750,64,148,115,90,50,11773,2282346752,2320649216,2324137728,2226977024,2202281728,2223356416,2220920064,2172657408,684,-12,-20,63641
1314879052,3930,18.5200004577636720,21.5235004425048830,38.1451988220214840,271.7172851562500000,148.6257934570312500,21.4128398895263670,29.4711608886718750,61,148,116,89,50,11753,2279231488,2315858944,2318020096,2223508224,2200607744,2220973056,2218566400,2171535104,683,-11,-21,51862
1314879052,5805,18.5200004577636720,21.5235004425048830,38.1451988220214840,271.7172851562500000,148.6257934570312500,21.4128398895263670,29.4711608886718750,61,148,114,89,50,11774,2279231488,2315858944,2318020096,2223508224,2201406464,2222312192,2220054016,2171926016,682,-11,-21,30229
1314879261,7908,16.2099990844726560,22.6422004699707030,38.2184982299804700,258.1185913085937500,108.7378997802734400,22.6415290832519530,29.5212402343750000,58,140,114,90,63,11790,2285108736,2320239872,2321410816,2234525952,2211818240,2232153088,2226121984,2175090944,2453,-10,-21,27590
1314879261,6766,16.2099990844726560,22.6422004699707030,38.2184982299804700,258.1185913085937500,108.7378997802734400,22.6415290832519530,29.5212402343750000,61,145,114,90,74,11794,2284115968,2318000128,2318349312,2232239616,2211372544,2231415040,2225233152,2174692864,2468,-11,-22,43869
1314879261,5646,16.2099990844726560,22.6422004699707030,38.2184982299804700,258.1185913085937500,108.7378997802734400,22.6415290832519530,29.5212402343750000,60,145,111,117,53,11794,2290437632,2327471872,2329326592,2238826240,2211466240,2231852032,2225964800,2174902272,2480,-11,-21,26433
1314879261,4780,16.2099990844726560,22.6422004699707030,38.2184982299804700,258.1185913085937500,108.7378997802734400,22.6415290832519530,29.5212402343750000,61,143,109,92,58,11801,2281516032,2315076864,2315306240,2230800384,2210813696,2230969600,2225115392,2174516480,2491,-10,-20,53030
1314879261,3935,16.2099990844726560,22.6422004699707030,38.2184982299804700,258.1185913085937500,108.7378997802734400,22.6415290832519530,29.5212402343750000,60,144,113,93,65,11794,2292026368,2329728256,2332073984,2240193536,2210940672,2230881792,2224813056,2174502400,2506,-10,-22,54778
1314879261,5807,16.2099990844726560,22.6422004699707030,38.2184982299804700,258.1185913085937500,108.7378997802734400,22.6415290832519530,29.5212402343750000,60,144,113,92,63,11794,2285108736,2320239872,2321410816,2234525952,2211372544,2231415040,2225233152,2174692864,2480,-10,-21,64120
