TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310629896,975,2347414528,2389404928,2395128064,2315583232,2262911744,2281402880,2272117760,2201999872,799,-13,-26,50123
1310629897,980,2346663168,2388685312,2395442432,2321699072,2260056320,2277767424,2268750848,2201463552,800,5,-25,6292
1310629898,983,2335718400,2374348288,2379115008,2314199040,2261869568,2280062464,2271273728,2203906304,779,9,-18,5855
1310629899,967,2350357760,2393620736,2400222208,2327701248,2254187776,2270272000,2261835520,2198593024,763,-19,-15,34235
1310629900,970,2368516864,2418167296,2427871232,2344857088,2265302784,2282498560,2271536384,2203823872,770,-30,-27,23287
1310629901,974,2335064832,2373481216,2377126400,2303492864,2273539328,2293557248,2282767104,2207883264,786,-12,-29,14036
1310629902,977,2342521088,2382248704,2387340032,2310936064,2264294656,2283064576,2273655040,2202412544,798,-2,-19,31125
1310629903,985,2347643392,2392842496,2401118976,2328404736,2261812992,2279979008,2270863104,2202121984,800,0,-17,43282
1310629904,967,2347680512,2390776064,2397470208,2323059712,2259223552,2277210112,2268606464,2200181504,797,-8,-20,24320
1310629905,971,2355975680,2401714944,2408889344,2330942208,2263380480,2280756480,2270795264,2203818496,799,-18,-22,46357
1310629906,975,2359843584,2405926912,2414432000,2337216256,2264647424,2281972992,2271532288,2204399360,801,-3,-24,30559
1310629907,979,2340327936,2381134080,2386419456,2316592640,2263087360,2281552640,2272670976,2204032768,794,5,-24,35208
1310629908,982,2356285440,2401143808,2408454400,2332327680,2258970624,2276221696,2267071488,2199358464,789,-20,-19,44981
1310629910,971,2383006976,2438712576,2451244800,2362031872,2275023872,2294493696,2283326976,2210146560,805,-29,-20,21425
1310629911,974,2335383296,2372262912,2375175424,2303395584,2260712704,2277814016,2268218624,2200421632,833,-2,-27,20254
1310629912,978,2351515136,2396021504,2403939328,2331136256,2263976448,2282155008,2272361472,2203098880,847,6,-23,62094
1310629913,981,2333050624,2370721280,2374180096,2305511168,2263706112,2281752832,2272077568,2202532096,857,-17,-15,41028
1310629914,963,2345896192,2386837760,2391793920,2317025280,2264160512,2281965056,2271926784,2202650112,875,-17,-20,400
1310629915,968,2354990336,2399459840,2406695424,2330840064,2263978752,2281872128,2272121088,2203754240,893,2,-28,23109
1310629916,977,2349974528,2394253312,2401151744,2329119744,2263233792,2280608768,2270673152,2202988544,903,-2,-22,26934
1310629917,979,2363658240,2412048384,2421055488,2344034560,2264780544,2282338560,2272075264,2203817728,912,-20,-14,25614
1310629918,983,2356626688,2402061824,2409584896,2335160576,2264720896,2282551552,2272547840,2203420928,931,-7,-23,53321
1310629919,966,2348895488,2391214848,2396659456,2324536832,2269941760,2288947968,2278569984,2206454528,946,1,-27,17026
1310629920,969,2358131712,2403427584,2410047488,2332157440,2265250816,2282423552,2271874816,2203034112,961,-16,-24,29468
1310629921,973,2332584192,2370245888,2373512704,2305545216,2263255808,2280263424,2269520384,2201640192,988,-21,-21,21439
1310629922,981,2340583424,2381915136,2387430656,2318115072,2266769664,2285246464,2274948096,2204482816,1016,-2,-16,58321
1310629923,983,2347731968,2388224256,2392743168,2318716928,2260356608,2277951744,2268789248,2200038144,1041,2,-20,58647
1310629924,968,2375670784,2426478336,2436618496,2354949632,2267323392,2285097728,2274361344,2204759808,1057,-6,-25,6323
1310629925,972,2339849728,2380096256,2384379136,2319731456,2265599232,2283084288,2272427264,2203693824,1068,-11,-18,16781
1310629926,975,2361422336,2407183872,2414270464,2335905536,2261733376,2278687744,2268519680,2200763904,1087,-15,-22,47788
1310629927,977,2370676224,2421499392,2431277056,2348792832,2267950592,2285926912,2275396608,2205470208,1110,-9,-30,61562
1310629928,986,2381767936,2437066752,2450343168,2369671168,2265464320,2283825920,2274057216,2203552512,1129,0,-13,33693
1310629929,970,2324468992,2357211904,2357149952,2293113856,2258498304,2274640640,2264862976,2199240448,1142,-9,-10,27597
1310629930,972,2361665024,2408047616,2414866176,2338084096,2266647552,2282973952,2271098624,2203721728,1158,-15,-36,11979
1310629931,977,2333511168,2373761792,2378362368,2312023808,2272780288,2291465728,2279678208,2206839040,1174,-4,-26,33748
1310629932,977,2378758912,2431133696,2441848832,2355887872,2266699008,2285088512,2274894848,2203464448,1186,-2,-8,35671
1310629933,984,2353820672,2396621312,2401700352,2326844416,2265710848,2282464512,2271361536,2202914816,1195,-12,-24,45737
1310629934,972,2364344320,2411813376,2419485696,2345317120,2263673344,2280949248,2270636544,2202469888,1210,-14,-29,35985
1310629935,976,2329737216,2367335424,2371120128,2307251968,2260258048,2277920000,2268879872,2200826624,1225,-7,-5,34788
1310629936,979,2367591168,2415830784,2424323328,2345222656,2270343168,2288290816,2277140480,2206185728,1228,-1,-15,42691
1310629937,983,2362009600,2408195072,2414791168,2336241408,2264624384,2281645824,2271083008,2202087936,1229,-5,-42,44567
1310629938,965,2364914176,2411311104,2418569984,2339640576,2265121536,2282171136,2271472128,2202500608,1240,-13,-26,6987
1310629939,969,2343160064,2385956608,2392182016,2322557696,2268406272,2286883584,2276428800,2205155840,1256,-13,-2,22727
1310629940,972,2291873792,2314245888,2310017536,2256451328,2256716800,2273253888,2264150016,2197553664,1266,-7,-14,50413
1310629941,979,2394420224,2451706624,2464410112,2373390336,2263764480,2280032000,2269030656,2201315072,1281,-4,-41,55297
1310629942,964,2330703360,2364748800,2365199872,2297832192,2263031040,2280312320,2270306816,2201297152,1304,-6,-29,8045
1310629943,968,2344752384,2385928448,2391216384,2320994560,2267792128,2285668096,2274991104,2205029120,1327,-9,0,16218
1310629944,971,2316029696,2345011712,2343867136,2283839744,2260984064,2278536192,2269149696,2200918528,1333,-10,-8,7202
1310629945,975,2365615104,2412717312,2419611136,2342703616,2262971648,2279566080,2269102848,2201408768,1333,-4,-37,50865
1310629946,978,2352469248,2394961152,2400154624,2325097472,2268327168,2285370880,2273800448,2204452096,1346,-7,-33,15333
1310629947,987,2369264896,2417427712,2424916992,2342328320,2263123456,2280873728,2270866432,2200326912,1371,-14,-18,6240
1310629948,969,2328992256,2365234176,2367919872,2301978880,2263985408,2282245376,2272694528,2202137344,1398,-7,-14,9446
1310629949,972,2354886400,2399107840,2405073664,2333626880,2255212288,2271920128,2263334656,2196696832,1410,-4,-12,44215
1310629950,976,2388442624,2442223872,2452605696,2365767936,2264453376,2280908544,2269848320,2202328576,1413,-8,-25,4655
1310629951,980,2342316544,2380545024,2382673920,2311099648,2262397696,2278976768,2268165120,2200415232,1421,-8,-35,58072
1310629952,982,2361417984,2408553216,2417327360,2342054400,2264240896,2282589440,2273090304,2202853888,1445,-12,-12,61211
1310629953,971,2312950528,2341779968,2340231936,2280763904,2259258112,2276374272,2267216128,2199477248,1456,-13,-3,40254
1310629954,975,2386101760,2440030976,2450989056,2365050112,2264523776,2281831680,2271189248,2201562624,1456,-4,-32,58629
1310629955,977,2353746176,2394423808,2398523904,2321544960,2261905408,2278630144,2268266752,2200010496,1475,1,-41,36161
1310629956,982,2359094272,2405511424,2413679616,2335614464,2262199552,2279006464,2268551936,2200438528,1513,-10,-15,21826
1310629957,965,2299176704,2323073792,2319776768,2264731904,2260802048,2279205632,2270420992,2200412928,1544,-21,0,34257
1310629958,967,2365676800,2412570880,2420479488,2343916288,2255526912,2271749120,2262591488,2196850176,1556,-12,-19,62592
1310629959,977,2373975040,2421134080,2428674048,2345643264,2269072128,2285989120,2274089216,2205031168,1581,6,-35,1294
1310629960,980,2338752768,2375490816,2376995840,2308324608,2259194112,2276024064,2266247424,2198661888,1618,-1,-21,54097
1310629961,984,2352958464,2395459584,2401647616,2328750080,2261118720,2278205696,2268236544,2199954688,1656,-23,-15,52057
1310629962,967,2344341760,2384377856,2388882944,2317689600,2264988160,2283127808,2273206784,2202330112,1683,-18,-26,36212
1310629963,971,2351557888,2391394816,2395448320,2320300032,2259058176,2275920128,2266482944,2198370304,1713,4,-23,3115
1310629964,974,2336644864,2372241664,2374167296,2304350720,2264153856,2280501504,2269344768,2201792256,1749,-3,-11,39222
1310629965,983,2369248000,2416369664,2424975872,2345806080,2259660544,2276589824,2266855424,2198904320,1765,-18,-23,31343
1310629966,986,2313711104,2342061568,2340337664,2279044608,2264392704,2282334720,2272483584,2202439424,1781,-11,-31,24234
1310629967,967,2366390784,2410985984,2417331712,2338775296,2255280384,2271010816,2261566208,2196123136,1804,-3,-14,37610
1310629968,972,2354665472,2397161728,2402904576,2328445184,2263583488,2280357120,2269879808,2202028800,1815,-6,-13,12884
1310629969,975,2337305344,2373454592,2376107008,2306670336,2258746624,2275250688,2265520896,2198543360,1819,-12,-32,7306
1310629970,979,2350473216,2392594944,2399633664,2327184640,2266275072,2284276992,2273908736,2203735808,1837,-16,-23,44712
1310629971,987,2363883520,2408655872,2416182784,2338755840,2255439104,2271727872,2262535168,2196385792,1844,-7,-7,1790
1310629972,971,2349443840,2389324544,2393043968,2317570816,2262893056,2279498752,2269027072,2200762368,1835,4,-23,19748
1310629973,974,2341436416,2378096384,2379954176,2307545600,2267950592,2286228224,2275801856,2204053504,1847,-2,-34,5399
1310629974,978,2378792960,2430696704,2443136256,2361271808,2257608704,2274165248,2264853504,2198158336,1875,-19,-13,13556
1310629975,981,2345163520,2383593728,2387385856,2317248000,2258724352,2275043072,2265271552,2198968320,1879,-17,-10,10081
1310629976,963,2356112128,2399146752,2405590016,2328897280,2261213184,2277754112,2267589120,2199899136,1877,0,-33,41376
1310629977,972,2364039168,2410147328,2420265984,2340967168,2265644288,2282657536,2271883520,2203086848,1906,0,-29,63307
1310629978,976,2313980928,2339923968,2336925696,2274983680,2253030400,2268770048,2259974656,2195050752,1941,-11,-11,42953
1310629979,980,2369176064,2416507904,2424012288,2341866752,2266196992,2284006912,2273864704,2203739904,1957,-10,-17,51464
1310629980,983,2367412736,2416984320,2427920640,2352383488,2259007232,2275471616,2266174208,2200066560,1964,-15,-24,8580
1310629981,966,2334888192,2370074880,2371632384,2304501504,2261833216,2278794752,2269173504,2201107712,1969,-19,-20,46779
1310629982,970,2385927424,2436679680,2445723904,2354558720,2263730432,2280097280,2269199104,2200752640,1969,6,-25,46116
1310629983,973,2329763328,2363463168,2364526592,2294824704,2269298432,2286740224,2275348736,2204955648,1992,16,-27,58633
1310629984,980,2342542336,2380678656,2386515712,2317860864,2258875392,2276010496,2267142912,2199313152,2042,-25,-13,40095
1310629985,965,2340070912,2376840960,2378773504,2310140672,2257212672,2273731072,2265020928,2198671872,2046,-38,-15,27323
1310629986,969,2347164416,2384577536,2388106496,2314715392,2262509568,2277692416,2266156288,2200588032,2031,1,-28,46874
1310629987,972,2355057152,2395451136,2399790848,2322024704,2262257920,2278449664,2268005376,2200946176,2049,21,-24,27979
1310629988,975,2325593856,2358659328,2360695296,2295232512,2262744320,2280731136,2271518976,2201667840,2095,-18,-16,60780
1310629989,978,2369525760,2418508288,2430323968,2351618048,2262630144,2280109312,2271006720,2201633024,2105,-35,-18,42711
1310629990,987,2342429184,2380311040,2385274624,2315668224,2261166848,2277253120,2267412480,2201020672,2087,-7,-22,41816
1310629991,970,2370798336,2416631296,2424682752,2344301568,2257678592,2273646336,2264219648,2198019328,2090,12,-23,57336
1310629992,974,2368726528,2415846400,2424934144,2342971136,2271151872,2288513792,2276919296,2206530560,2117,-7,-24,24271
1310629993,975,2316892160,2345478144,2345468160,2283992320,2260504576,2277635072,2268302592,2199605760,2138,-22,-20,63865
1310629994,981,2364256000,2408307968,2414704896,2336001024,2257109760,2273177600,2264277504,2198221056,2137,-11,-17,54360
1310629995,964,2332144128,2365804544,2368479488,2300257024,2264044544,2280109824,2269406976,2202063616,2134,3,-23,50307
1310629996,973,2371024384,2419273472,2429023744,2347739392,2263793408,2281086720,2271399424,2202420480,2147,-7,-24,54072
1310629997,975,2322768896,2354337280,2356942848,2294189312,2259942912,2276738048,2267511552,2200278272,2158,-23,-16,36261
1310629998,978,2383457280,2435413504,2447366144,2363507968,2262918400,2278898944,2268423168,2201707776,2144,-13,-16,28456
1310629999,982,2345152256,2382404352,2383536896,2311497472,2265803008,2282564608,2272033792,2203190016,2128,2,-24,14820
1310630000,966,2365633024,2410286080,2418259456,2338696704,2264719360,2281843456,2271698432,2202276352,2135,0,-28,50829
1310630001,969,2328334592,2360522496,2363021824,2297228032,2257391360,2273318656,2263845888,2197467648,2161,-9,-25,52982
1310630002,976,2354455296,2396779776,2402424320,2324432640,2261606656,2279117312,2269938688,2200422144,2185,-10,-15,47875
1310630003,981,2351444736,2391392512,2397185792,2322796288,2264526080,2282175744,2272806656,2202690816,2190,-7,-12,30054
1310630004,965,2336034560,2369706240,2369784320,2303256832,2260900864,2276693248,2266542336,2201285632,2183,-14,-17,64692
1310630005,968,2347447808,2387082496,2393063936,2322543104,2260608768,2276568832,2266890496,2201301504,2164,-20,-28,10100
1310630006,972,2340091904,2376584192,2379426560,2310635264,2264641024,2281860352,2271992832,2202827008,2145,-6,-28,30994
1310630007,975,2371977216,2418829312,2427992064,2344146688,2264278528,2281119232,2270908672,2201793024,2141,8,-19,30223
1310630008,984,2350818816,2390996736,2395835648,2319429632,2266193664,2283784192,2273493504,2202639104,2149,-1,-15,23476
1310630009,986,2329838336,2361313280,2361085952,2296320512,2256322560,2273278720,2264756736,2196590080,2148,-19,-18,9801
1310630010,970,2362911232,2407791360,2417249024,2338935552,2259436544,2275299328,2265565696,2199440384,2122,-17,-26,17417
1310630011,971,2348543232,2387321344,2390664448,2318486016,2261469952,2278121984,2268448000,2200962048,2094,-3,-24,23420
1310630012,976,2351451904,2392540160,2400391680,2330150144,2263099136,2280154624,2270288896,2202132736,2071,-7,-10,21476
1310630013,980,2354928384,2398258176,2404233984,2330450688,2257870336,2274198016,2264957184,2198571776,2034,-16,-18,43011
1310630014,989,2375975680,2423734272,2432405504,2350323968,2268828160,2285595136,2274278144,2205029888,1992,-6,-34,63847
1310630015,972,2349367040,2388225280,2392379136,2317431040,2263238144,2279738368,2269053440,2200566528,1971,0,-26,27171
1310630016,976,2339087872,2377378816,2382749952,2312278016,2265217024,2282841600,2272706304,2202253312,1956,-8,-10,30440
1310630017,979,2374725120,2424775936,2434710272,2352697088,2258831616,2275819264,2266592512,2198247936,1926,-11,-22,2573
1310630018,983,2344469504,2381699584,2385354752,2313760512,2264199168,2281644288,2271685120,2202278656,1898,-9,-32,61072
1310630019,965,2346884608,2383988224,2386426624,2315725056,2257665536,2273129472,2263038464,2198141952,1885,-12,-15,33496
1310630020,967,2349158400,2389029120,2392962560,2321598464,2261123072,2277830400,2267707392,2200288512,1855,-12,-7,57707
1310630021,976,2344318208,2382730496,2386088960,2315112448,2266627072,2284387584,2273760768,2203192832,1808,-1,-32,45918
1310630022,980,2356034560,2398430464,2403723264,2327935488,2261182208,2278981120,2269818880,2199976704,1791,-1,-34,21259
1310630023,964,2368508160,2414691072,2421681664,2341787392,2267384320,2284462848,2273342464,2204041728,1791,-13,-9,53913
1310630024,967,2344141312,2383772672,2388026368,2317703424,2257203200,2273385216,2263721984,2197456896,1768,-15,-8,8722
1310630025,970,2346520832,2386143744,2390747648,2319800832,2257808384,2273744896,2263877376,2197732352,1733,-1,-37,3962
1310630026,974,2360866048,2403239680,2408897280,2330818048,2268145664,2286350080,2275814144,2204164096,1734,-5,-35,4595
1310630027,983,2329115392,2361479936,2362490112,2296100864,2263843840,2281504000,2271694336,2202027264,1750,-15,-5,35616
1310630028,963,2349025024,2388354304,2391791616,2320471040,2257786368,2274299904,2264745216,2197424896,1732,-7,-4,32836
1310630029,969,2359137536,2402968064,2408446208,2331171840,2265551872,2282655488,2271625472,2202604544,1705,0,-36,43678
1310630030,972,2346664192,2386937088,2393072640,2322375424,2263915776,2280887808,2270312704,2201905152,1714,-12,-33,36938
1310630031,976,2350425856,2390537984,2394408448,2323408384,2259982592,2277719040,2268795648,2199427840,1728,-16,-3,44637
1310630032,979,2393965824,2449174784,2460451328,2371311360,2267056384,2284492800,2273574144,2203203584,1710,-3,-13,21256
1310630033,988,2340255488,2376834560,2378305280,2307586816,2263123712,2279689216,2269080832,2200999168,1700,-1,-42,12923
1310630034,971,2360992768,2405283584,2414585856,2340240640,2258628352,2275084544,2265555200,2198890496,1725,-15,-22,61328
1310630035,975,2332782592,2368096000,2370689024,2306159616,2261449216,2279014400,2269535232,2200534016,1740,-19,0,13406
1310630036,978,2361515264,2404338432,2409467136,2331715328,2265553920,2283260416,2273028608,2202254336,1730,-4,-22,48080
1310630037,979,2362379776,2406223872,2412604416,2333498624,2264219392,2280809984,2269998336,2201459712,1739,7,-38,29340
1310630038,964,2354151424,2396571136,2401740544,2328322816,2260431360,2276609280,2266264832,2198986240,1775,-10,-16,49134
1310630039,973,2334179328,2369858560,2373243904,2307034624,2265121024,2283064064,2273133312,2202576896,1800,-25,-6,33474
1310630040,976,2365598464,2409204736,2414866944,2338015232,2257781248,2274007040,2264403712,2197507072,1798,-7,-27,37759
1310630041,980,2370326016,2417186816,2425552640,2345872384,2266872320,2283995136,2273059072,2203824384,1818,7,-34,17061
1310630042,983,2328919296,2360896768,2362294272,2298002688,2256275200,2272118784,2262572800,2196828672,1861,-12,-15,8367
1310630043,966,2364645632,2412178944,2421872896,2346311168,2267056896,2285206016,2275202048,2204284160,1885,-26,-8,42385
1310630044,969,2347501824,2385280768,2386326272,2316147456,2261865472,2278589952,2268526592,2199682304,1881,-2,-22,15672
1310630045,979,2376623104,2425324288,2434808832,2350400000,2263381760,2279303936,2268161536,2200218624,1898,11,-32,64256
1310630046,980,2367972864,2412765184,2420719616,2338395392,2269507328,2286611968,2275006208,2204651008,1947,-1,-28,57290
1310630047,965,2309701376,2337698816,2336884224,2279978496,2259532800,2277164032,2268593920,2199680768,2006,-23,-9,64944
1310630048,968,2373762560,2420750080,2429158912,2354066176,2261070848,2277558528,2267950848,2201172736,2018,-28,-11,41163
1310630049,972,2382543872,2432137728,2441667328,2358675200,2259723264,2274358784,2263319552,2198077696,2018,-6,-32,50
1310630050,975,2364727552,2406925568,2411571456,2331143936,2271271424,2288790784,2277429504,2205855232,2054,16,-26,38471
1310630051,984,2350523392,2391552000,2398256384,2326393344,2268376320,2286479872,2276041728,2204065280,2105,0,-10,10627
1310630052,987,2357625344,2399166720,2405503744,2334993152,2261889024,2278388224,2268548608,2200736768,2134,-28,-17,19389
1310630053,971,2364559104,2408280576,2416300288,2342967808,2261148672,2277132288,2267336448,2200727552,2128,-23,-32,59024
1310630054,974,2344400896,2381213184,2384221952,2312442368,2267847168,2284816896,2273902592,2203618816,2116,3,-19,6902
1310630055,976,2354654208,2394067200,2397755648,2321102336,2269159680,2285848320,2274125824,2203378688,2109,11,-10,61392
1310630056,1027,2356422656,2397758208,2403811072,2329397504,2266217472,2283570176,2273168384,2202475008,2092,-24,-29,48201
1310630057,1008,2352069888,2391822848,2397630976,2327535872,2255957504,2272165632,2263529216,2197543680,2071,-21,-17,57153
1310630058,987,2353359360,2395388928,2401778432,2330797568,2265360384,2281944064,2271305216,2203067136,2033,-6,-16,62292
1310630059,986,2339933184,2375483648,2376072960,2307454976,2266258944,2283110912,2272110336,2202487040,2006,10,-28,29120
1310630060,989,2365391104,2409044736,2415328768,2334126848,2262086656,2278244864,2267803904,2199425024,2005,8,-27,57581
1310630061,988,2345014016,2383996160,2389111808,2318105600,2271887360,2289805824,2278517248,2206409472,2023,-28,-11,1140
1310630062,987,2337620736,2373625856,2377052672,2312079872,2258214400,2274989824,2265984000,2198521344,2000,-33,-12,50942
1310630063,984,2375667200,2423884544,2432862720,2353747968,2260460032,2276338944,2266462464,2199989760,1962,4,-25,4326
1310630064,989,2350170368,2388230912,2391849984,2321460480,2268974848,2286061056,2274736384,2204620288,1960,7,-24,15569
1310630065,986,2362729472,2406611968,2413356032,2339331072,2268753664,2285574400,2274063360,2204530432,1974,-24,-21,26962
1310630066,966,2339696384,2375275520,2377501952,2307959040,2266304512,2282536704,2270955008,2202041856,1966,-10,-25,25250
1310630067,969,2380349440,2430686464,2439636736,2354407168,2267368960,2285126912,2274622720,2202407936,1964,15,-25,60111
1310630068,972,2339078144,2375431424,2378718720,2310031360,2264633088,2282636288,2272975104,2201249792,1987,-9,-14,37084
1310630069,973,2351335424,2389838848,2393818624,2321934848,2257944064,2272968960,2262524416,2197752832,1983,-35,-11,62444
1310630070,982,2344910592,2382413312,2386959872,2319268608,2262703360,2277794816,2266394112,2201273088,1945,-6,-21,33805
1310630071,966,2358854656,2401673216,2409844992,2338329344,2258570240,2273254656,2262480128,2198567168,1931,11,-29,19854
1310630072,968,2365294848,2408785664,2414302464,2339506944,2263156224,2278654464,2267663360,2201501952,1944,-13,-24,16414
1310630073,973,2363744768,2405900032,2412316672,2338627328,2263845376,2281397504,2271659008,2201378304,1947,-25,-16,49805
1310630074,976,2327536896,2359979008,2359705600,2293490688,2258583040,2274677248,2264858880,2197537280,1929,2,-19,4521
1310630075,979,2381740800,2434586112,2446133504,2360297472,2271921664,2288657664,2276104704,2204686592,1925,11,-24,29056
1310630076,989,2385409536,2436052736,2445916160,2360359680,2265844480,2283087616,2272230400,2200859904,1942,-5,-27,20538
1310630077,972,2318419456,2347923712,2347181056,2283417344,2258415104,2274856960,2265403392,2197644800,1968,-20,-23,19173
1310630078,976,2367173888,2413022464,2421986048,2345980416,2261393920,2277827072,2267854080,2200674816,1980,-25,-8,24409
1310630079,978,2313586944,2342075904,2342044672,2287137536,2258493696,2274756352,2265319680,2199182848,1958,-18,-7,42727
1310630080,982,2366972672,2411110400,2417065984,2343995904,2262268416,2277541888,2266607104,2201024256,1948,6,-35,52029
1310630081,963,2391545600,2442360832,2451398144,2365489664,2267183616,2283193344,2271542784,2203174656,1986,12,-34,38919
1310630082,974,2315316992,2343413248,2342346496,2281771520,2272932352,2290669056,2278848512,2206493952,2044,-18,-13,2367
1310630083,977,2316206336,2343380736,2340379136,2280571648,2265900032,2284196864,2274462976,2202000384,2070,-29,-13,5139
1310630084,981,2392536576,2445805824,2457418240,2370897408,2264615424,2280884736,2270245120,2200576256,2078,11,-30,1703
1310630085,964,2345529856,2384070656,2388115456,2314129152,2265351936,2280566272,2268636928,2200162560,2135,23,-27,54779
1310630086,968,2366302208,2412211200,2421997824,2341713664,2270812928,2287585280,2275667456,2204901376,2217,-20,-14,26939
1310630087,971,2339155456,2374093312,2377984512,2313563136,2257914880,2274507776,2265888512,2199035648,2247,-47,-12,805
1310630088,979,2365573120,2409876224,2418859520,2349119744,2260755712,2276117248,2266257920,2201319168,2233,-17,-26,40497
1310630089,982,2378595584,2428658176,2439334912,2364007424,2271731456,2287547392,2275316224,2207394048,2244,7,-23,48443
1310630090,965,2340893696,2375938304,2377684736,2310397184,2267857152,2284102656,2272817664,2203688448,2276,3,-12,4166
1310630091,969,2383624192,2431218176,2439857920,2356044800,2277911552,2295932416,2283883264,2209767936,2306,-4,-18,12179
1310630092,972,2385630464,2436781824,2447801344,2364684544,2273244928,2290836224,2279058688,2205750784,2333,-9,-29,12360
1310630093,975,2345883392,2384130816,2388975616,2320718336,2265025024,2282217472,2272591104,2201964032,2357,-15,-25,19190
1310630094,979,2343181824,2378283008,2380826880,2312524544,2266062848,2282801152,2272425984,2202572032,2371,-8,-14,33779
1310630095,988,2364431872,2407523328,2413222144,2335659776,2269153792,2285318912,2273429504,2204157184,2383,3,-14,5849
1310630096,972,2357950720,2399262464,2406417408,2333475840,2267365120,2283308800,2272159488,2204094208,2401,-17,-23,28960
1310630097,975,2348002560,2385756672,2390478336,2325625856,2265019904,2282247168,2272572672,2203958272,2394,-38,-25,45219
1310630098,977,2377906944,2426645248,2437434368,2364227840,2260947456,2276625408,2266796032,2200539648,2360,-7,-21,7770
1310630099,982,2380406016,2427236864,2434417408,2354408192,2273198336,2289961728,2278105344,2207409664,2349,22,-20,9162
1310630100,965,2381631488,2430502912,2440742656,2356558592,2269270528,2285708288,2274203648,2203540224,2375,2,-18,12788
1310630101,973,2359137024,2402027776,2411059456,2337498880,2277432576,2296273408,2284655616,2209355776,2393,-30,-17,32875
1310630102,977,2339467520,2374171392,2378262016,2314103040,2263163136,2280179200,2270523904,2199977216,2367,-19,-24,56514
1310630103,980,2350113792,2387960320,2391962368,2322050304,2270416128,2286598656,2274468096,2205416704,2341,11,-26,61685
1310630104,983,2395632384,2447377152,2457453056,2373048576,2260681472,2275593984,2264892416,2198847232,2351,5,-20,10051
1310630105,967,2307401472,2331858432,2330006528,2273689088,2267370752,2285181952,2275479040,2204265216,2367,-31,-19,2101
1310630106,970,2379460608,2428256512,2437665792,2359901952,2270347008,2287938304,2277167360,2205378048,2342,-32,-17,27347
1310630107,977,2341617408,2375753216,2378741248,2314920448,2265256448,2281073664,2270315264,2202996480,2300,0,-15,40108
1310630108,982,2397390336,2449804288,2460635136,2380242688,2270221312,2285564416,2273347584,2205576960,2288,7,-27,58130
1310630109,965,2340139264,2375319296,2378070784,2312489472,2277298176,2295014144,2282911744,2210063872,2308,-12,-33,57938
1310630110,968,2337197568,2369638144,2370009088,2304963072,2270944256,2289445376,2278873344,2204453120,2324,-10,-15,34188
1310630111,972,2390249472,2441132544,2451710720,2364268032,2271627264,2287907072,2275883520,2205009920,2332,5,-7,17476
1310630112,974,2350375424,2390034432,2395524352,2325919488,2265092608,2281145344,2270562304,2202022656,2350,-16,-28,39535
1310630113,984,2343464448,2380828928,2386152704,2321181952,2268089344,2285739008,2275544576,2204826880,2347,-34,-31,25103
1310630114,966,2336735744,2371327744,2375139584,2311341056,2266379264,2282388480,2271453952,2203069952,2308,-5,-13,47899
1310630115,970,2360901120,2401757440,2407242496,2335949824,2272612096,2288909056,2276704256,2206684928,2281,13,-15,51167
1310630116,971,2367948032,2409978368,2414839552,2339643136,2271678464,2288533504,2276835328,2205916160,2281,-8,-26,58990
1310630117,978,2343003136,2379853824,2383176960,2316868608,2273594112,2291115520,2279624448,2207730688,2281,-25,-24,16328
1310630118,981,2371203072,2416636672,2424120576,2351966208,2265047296,2281845760,2271783168,2201978880,2262,-13,-19,63923
1310630119,969,2356533248,2396968192,2401611520,2329256960,2270852352,2287370240,2275616000,2205359360,2243,8,-22,32162
1310630120,972,2354399488,2393028096,2396600064,2322814720,2263223552,2278549504,2267481344,2199573760,2249,1,-21,21556
1310630121,976,2386774528,2437905152,2448907264,2368091904,2270012928,2287312384,2276377856,2204810752,2259,-29,-17,10710
1310630122,979,2368746496,2414585856,2424604672,2353170944,2265209344,2281688064,2271396864,2202430976,2233,-30,-16,54209
1310630123,983,2336739584,2371424256,2372821760,2307776768,2268539136,2284886784,2273318144,2203631616,2194,12,-24,54820
1310630124,966,2376754688,2423619840,2432117504,2353357568,2267907328,2282934272,2270662912,2202957824,2206,17,-29,26449
1310630125,973,2365475840,2409117184,2417272576,2343254784,2271064832,2287815680,2276365824,2205673728,2246,-23,-20,3291
1310630126,978,2326599168,2356616704,2356808960,2295620864,2271831808,2290057472,2279352064,2205998336,2252,-32,-9,33216
1310630127,982,2371850240,2415491328,2421925376,2348186112,2262744320,2277752320,2266838016,2199799808,2234,0,-21,14122
1310630128,965,2336774144,2373348352,2376549120,2312768768,2267703808,2283775232,2272457216,2203922944,2250,8,-30,59445
1310630129,969,2357687296,2397826560,2401643264,2328763136,2268487936,2284978176,2273669632,2203688192,2288,-11,-22,33679
1310630130,971,2345891584,2382394624,2386581504,2317690112,2279204352,2297218304,2284826880,2210926336,2318,-14,-16,21226
1310630131,980,2330301184,2361777152,2362208000,2297372416,2269170944,2285980160,2275010816,2204143360,2335,-8,-22,51170
1310630132,983,2341114624,2377980416,2383744256,2320711936,2266515200,2283242240,2272733440,2203461632,2348,-15,-21,25710
1310630133,967,2335324416,2368891136,2369749760,2305007872,2267216384,2283437056,2272492032,2203332096,2350,-8,-16,58882
