TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314448613,970,2493868032,2557641728,2527723008,2626495488,2470688256,2492692480,2421594624,2276653312,1427,-130,-10,12912
1314448614,973,2494405120,2560349952,2565017600,2507830272,2450906880,2472605440,2405674496,2265344512,1542,102,-36,42494
1314448615,977,2511833856,2521731328,2520570624,2541181696,2469460224,2489553920,2418128896,2274989824,1529,90,23,25483
1314448616,978,2564214528,2581483520,2611890688,2676392448,2473336064,2494580736,2421767680,2273555968,1326,-33,-26,35082
1314448617,984,2557524224,2661297152,2630585088,2773824768,2488007680,2510098176,2435926272,2283458816,1200,-64,-59,11509
1314448618,966,2539573760,2596845056,2618998016,2586393600,2475168256,2495340544,2424959232,2280496128,1151,-60,11,18127
1314448619,976,2632898560,2693718528,2687023616,2640121344,2452750848,2469842944,2404125696,2273972480,1066,98,-48,48784
1314448620,978,2648351744,2765466112,2778122240,2777038080,2437511680,2455191808,2391957504,2262885888,984,0,-13,37214
1314448621,981,2567537152,2652098048,2674402560,2700655616,2451190272,2473212672,2406632448,2264921344,925,-74,66,60551
1314448622,964,2516551936,2501801472,2521814784,2555361792,2463143168,2484427776,2412802304,2264549632,908,38,-70,38019
1314448623,969,2475936768,2519606528,2517527296,2512525824,2476701952,2494913024,2420587520,2275392000,899,-26,-134,43842
1314448624,972,2489574912,2576396544,2743858944,2631225088,2478060800,2496389376,2423606528,2280661504,891,-113,-73,33191
1314448625,979,2646865664,2767105280,2771994624,2812061952,2483569920,2501842176,2425754112,2276519680,814,68,49,37163
1314448626,964,2676344832,2728213760,2742136320,2726688768,2456780544,2474598400,2406313728,2271319040,668,95,-87,17416
1314448627,968,2516381952,2619303424,2598501120,2595825920,2462296832,2481860352,2412013824,2271588864,545,-21,-13,48603
1314448628,971,2534865920,2585772544,2554970624,2539534080,2452034560,2470106368,2401439232,2262826752,555,-46,65,63625
1314448629,975,2525872896,2569787392,2644117760,2774004224,2470951680,2487983360,2415272448,2273754112,657,-27,-52,43097
1314448630,977,2574884608,2629271296,2699564800,2557948160,2475419648,2493035008,2420686848,2278937344,694,-36,-26,15046
1314448631,986,2659543296,2738222848,2818235136,2706005504,2458639104,2476038400,2405302272,2265602048,686,17,-26,61890
1314448632,969,2576050176,2662062336,2631813376,2641767680,2467033088,2486699008,2414933760,2269039616,588,140,12,8914
1314448633,973,2441106944,2415531520,2461665280,2492891904,2461581312,2480701696,2411194368,2271845632,527,-142,-75,51751
1314448634,974,2595950336,2674703616,2675313408,2694947072,2455158272,2473385216,2405220608,2268347904,500,-144,84,28416
1314448635,979,2663488512,2656550912,2685251840,2694572032,2482632960,2500796416,2425890048,2280648960,625,74,-47,3950
1314448636,983,2582110976,2627222272,2643310848,2720359936,2468379136,2487934720,2417392384,2274624512,723,51,-36,59939
1314448637,970,2550526464,2635549440,2635645952,2640347136,2467085056,2488912640,2418629632,2271164672,784,-34,27,59758
1314448638,975,2513318912,2527286016,2529736704,2651412224,2465761792,2482625536,2411734272,2273301504,868,-33,-46,36469
1314448639,978,2507450112,2583811072,2589270272,2604361728,2457760512,2473984256,2405266688,2272768256,970,-73,-86,21168
1314448640,982,2695732736,2799513344,2798443776,2790362880,2464170240,2482198272,2411004160,2270373888,955,58,-90,38882
1314448641,964,2524527872,2579894016,2664750336,2614609152,2470814976,2491826176,2421650432,2277243648,863,76,134,31981
1314448642,967,2444273920,2456295936,2522132480,2477165824,2454285824,2475486208,2407076608,2266298624,724,-37,-80,55193
1314448643,973,2521412352,2513673728,2555235328,2556823296,2477980928,2496750080,2424052736,2278251008,465,-75,9,42654
1314448644,980,2572244992,2652405248,2637199360,2687931392,2479959296,2499284480,2422996992,2271054336,341,33,120,52681
1314448645,983,2562114048,2658714368,2663886848,2674937600,2485477376,2502414848,2424447488,2278087936,387,30,-92,56014
1314448646,967,2569278976,2623885312,2623632896,2601657088,2462278912,2479627776,2408452096,2270021632,596,-93,-32,50771
1314448647,970,2679201024,2765429504,2769630976,2798605056,2451753728,2470986240,2401015296,2259942656,3547,120,7,5918
1314448648,974,2597865472,2643740672,2635732480,2675766528,2457664256,2476988416,2407114752,2266434560,3344,0,-75,2296
1314448649,982,2474436352,2475865344,2547909632,2536759296,2452908544,2471613184,2402017280,2260281344,3272,-37,70,21060
1314448650,986,2564539904,2629256960,2567564800,2727398400,2488232960,2506312448,2427074048,2276183296,2632,-36,-14,46000
1314448651,966,2567621120,2588806912,2590410752,2638108416,2464048384,2482243072,2408998656,2265150976,37,50,-51,35467
1314448652,972,2671635456,2748130048,2718390272,2729168128,2468594688,2487366912,2413893888,2268719616,60,29,-19,56846
1314448653,974,2614797056,2519885312,2527810816,2688713472,2466415104,2483479296,2411242496,2270876160,932,-33,-64,45761
1314448654,979,2508386816,2604035840,2561352192,2582020608,2449445120,2466907136,2398364672,2262391296,1804,-121,45,3683
1314448655,982,2462579200,2505388032,2622134528,2561266176,2475962112,2494436864,2418718976,2272512256,126,56,-68,61752
1314448656,971,2576220672,2608242688,2503514112,2623817728,2446579456,2464395776,2396868864,2259312384,142,96,34,59937
1314448657,974,2639972096,2719915008,2724598528,2738188032,2474556928,2494720256,2419732992,2271523072,309,-114,-32,38031
1314448658,978,2447197440,2456032512,2472034560,2487161600,2464333824,2481777664,2409284352,2266638080,2192,-6,-78,7814
1314448659,981,2519118848,2574492672,2524499456,2585563648,2455517184,2472604928,2403110144,2266661888,3039,102,69,63033
1314448660,963,2681554944,2771806976,2789618688,2820542976,2447568384,2466982400,2398895872,2258466816,2763,16,44,59941
1314448661,967,2573483264,2613310720,2601497856,2625427200,2470486528,2491922944,2419979776,2274564352,1719,-161,-114,56604
1314448662,976,2429396224,2472890880,2484618240,2488787968,2457126656,2476212224,2407624704,2268417536,1341,46,-72,3395
1314448663,979,2542072064,2655222784,2565489920,2621427968,2486048000,2505767936,2431866624,2284441600,1104,62,-74,56037
1314448664,983,2615086592,2666449408,2708416512,2748681728,2466233088,2485080064,2414891264,2273103616,1064,-124,25,10887
1314448665,966,2611692800,2635827200,2706974976,2694963968,2450175488,2469973504,2404052992,2269606912,1061,-24,26,58121
1314448666,970,2493003520,2517050624,2553540608,2594774528,2469396224,2492612864,2422431744,2271602176,1093,35,-31,52516
1314448667,972,2526917632,2510910464,2464315648,2490166784,2465983488,2484339456,2414416384,2276046848,1130,-52,-33,24762
1314448668,981,2569802240,2649682944,2626646784,2651138304,2444897024,2464693760,2398792960,2263942400,1170,-5,-162,22103
1314448669,963,2551298048,2532601088,2559796480,2535358464,2489069312,2511002880,2435063808,2281150208,1130,86,23,33478
1314448670,967,2557838848,2542710016,2527076096,2615096576,2471056640,2490137856,2419013632,2276405248,1079,-124,-1,34266
1314448671,971,2578087424,2603618048,2621835776,2615604480,2467741184,2487199232,2417238528,2275911168,1065,-6,-101,42667
1314448672,975,2692516352,2820160512,2833164032,2805904640,2468250624,2487895808,2418029312,2275526144,1018,10,37,28786
1314448673,978,2555405568,2678818560,2695694592,2685333760,2461596672,2482235392,2414487808,2274485248,952,-2,65,22704
1314448674,987,2475190784,2480987136,2503514624,2597392384,2456849920,2477186304,2408801536,2267790848,878,9,-119,1774
1314448675,970,2517669120,2594940672,2585841664,2528472064,2487489280,2506867968,2430343168,2279912704,800,-59,10,4140
1314448676,974,2509909760,2521366016,2647660544,2496974592,2468968192,2485981696,2413591552,2272651008,784,-25,69,20656
1314448677,977,2623716096,2642038016,2645193984,2661496320,2466681600,2483833088,2412810240,2275233024,817,23,-137,40363
1314448678,979,2612741120,2711849216,2682271744,2643320064,2471680256,2492574720,2421732096,2277081856,787,34,2,53795
1314448679,983,2494679296,2601391872,2647451392,2583375104,2458320384,2477738496,2408638464,2266795264,760,-29,87,43763
1314448680,972,2505695744,2567128576,2588323072,2554518016,2465227520,2482688000,2411438848,2272228864,771,-36,-46,55744
1314448681,975,2550155264,2512488960,2632803072,2562398464,2471934720,2489408000,2417050880,2276611072,748,-65,-91,34041
1314448682,978,2698930176,2802700032,2806014720,2832290048,2470034176,2487512832,2414951936,2274476800,712,7,115,37564
1314448683,982,2603120384,2673084160,2661891072,2696086528,2461359872,2481713408,2412362240,2270170368,702,74,-129,51674
1314448684,966,2491783680,2528840448,2542273280,2507435520,2470486784,2487856384,2416291328,2276120832,697,-44,24,27215
1314448685,969,2511020032,2554039808,2539869184,2591894016,2443223296,2461354240,2396200192,2264555776,779,-116,5,28080
1314448686,976,2574085888,2730328576,2672966912,2659250432,2473849088,2494648832,2422977792,2276350464,921,-38,-100,39668
1314448687,980,2471482880,2508858624,2512153344,2509303808,2478634752,2499746816,2426662400,2277769984,885,75,105,10850
1314448688,965,2506028288,2499586048,2545180672,2603432704,2467722752,2486792448,2416411648,2275186688,825,-2,-95,62783
1314448689,968,2536975872,2554702848,2563739136,2627438848,2477910016,2494391296,2420429056,2277649408,754,-93,-1,3223
1314448690,972,2592787200,2693979904,2694460160,2728774656,2467968000,2484398080,2412627712,2275028224,750,-14,24,31913
1314448691,974,2689445376,2788109824,2751286528,2807797248,2461331712,2480607744,2411841792,2271842560,792,46,-50,40955
1314448692,982,2490127616,2494228224,2621100544,2585629696,2450471680,2470216448,2404015360,2266896128,777,56,-17,48649
1314448693,986,2534613760,2537256192,2567501312,2616381440,2449012736,2468720640,2402549248,2265402368,832,-158,-3,53657
1314448694,970,2458973184,2482565888,2687121152,2594075904,2481592832,2501648128,2427680768,2278715136,836,47,-69,18251
1314448695,971,2552052992,2565242112,2672815872,2637151744,2480888576,2499160320,2424940288,2279125760,859,-46,-19,304
1314448696,976,2551852800,2547868928,2623060736,2631900160,2488433664,2507485184,2432939008,2286906368,920,-83,1,802
1314448697,980,2639751936,2729644544,2736759040,2721838592,2455850496,2475625216,2408535296,2271007744,977,35,11,63366
1314448698,983,2547683072,2651076864,2676598528,2681866752,2465444352,2487412480,2418344448,2273937408,962,130,-23,31097
1314448699,972,2455761408,2450259712,2455005696,2480673792,2452409600,2470741504,2402417408,2263110656,955,-100,2,41865
1314448700,975,2529395456,2504641792,2572661760,2546622976,2464969216,2483283456,2413320960,2273512704,930,-70,-120,44993
1314448701,978,2634735616,2738704640,2661134848,2709951488,2491721216,2509834752,2431854336,2282847744,857,-14,-67,34174
1314448702,981,2581709568,2635473920,2595183360,2681561600,2463100160,2480241920,2410135296,2272339968,731,70,47,33694
1314448703,965,2595856384,2624377088,2681456384,2691224576,2457321472,2475968256,2406697728,2268546048,615,-20,-86,64049
1314448704,966,2539278592,2648881920,2544547072,2536584960,2467686656,2485647104,2412912384,2268804608,364,4,-20,25205
1314448705,977,2535410688,2556061952,2505552896,2673117440,2454131456,2471660544,2402070784,2263031296,130,51,50,44026
1314448706,981,2644411904,2715424512,2736527104,2756491776,2471765248,2490277376,2415237376,2268934912,140,-65,42,17920
1314448707,984,2585969664,2532584448,2643303680,2639379456,2472529664,2491169792,2417407232,2272791040,555,-28,-85,41546
1314448708,967,2618805760,2694842624,2722500352,2731049728,2456716800,2475802112,2406721280,2266684416,2660,58,-30,47415
1314448709,971,2602124544,2686162176,2695200000,2773211136,2463585280,2482449920,2411167488,2271152640,2239,-44,16,42082
1314448710,974,2642515456,2691479296,2700268032,2701242112,2466385920,2487713792,2416120064,2271694592,1697,-24,-41,46109
1314448711,983,2520242432,2623543808,2631330048,2595769856,2475005952,2494658304,2421080320,2275235328,1601,-18,-42,57147
1314448712,964,2441626880,2472255744,2423807232,2579671040,2454461952,2472462336,2404189696,2270450944,1458,24,-8,10670
1314448713,967,2659511296,2769360896,2770534912,2797305600,2442842368,2461797632,2396344064,2262961664,1354,68,-156,5996
1314448714,971,2514834944,2519295232,2564561920,2579245312,2478456576,2499530496,2424921088,2276629248,1369,-63,79,63038
1314448715,976,2518103808,2555912192,2554489600,2536212736,2460632832,2479888640,2409761024,2270806272,1362,-90,-11,64649
1314448716,978,2479030528,2615276544,2699017984,2571287296,2458998272,2476975104,2406654208,2269523200,1469,100,-67,14445
1314448717,988,2620507136,2653160192,2737636352,2753033472,2478435328,2499253248,2424238848,2276472832,1528,28,0,20214
1314448718,971,2589207808,2604380928,2709326848,2733769984,2491693568,2512943872,2436015616,2288076544,1464,-74,-77,25422
1314448719,975,2607395072,2703288576,2699609600,2698089472,2446953216,2467268608,2401371136,2266159360,1507,-66,15,29979
1314448720,978,2643229184,2709397760,2720051968,2749931264,2459597312,2480671232,2411411456,2269909248,1400,69,-25,38441
1314448721,982,2441204480,2503361280,2462936576,2494218752,2465485824,2485063680,2413923328,2269406720,1446,-18,-94,2443
1314448722,963,2554868736,2596488704,2567055360,2670764544,2472880128,2492744704,2419633408,2274725376,1419,36,13,41045
1314448723,973,2561832704,2574101760,2526567168,2639012864,2495016448,2513764096,2435535616,2287431680,1402,18,-69,52606
1314448724,976,2601696768,2690753024,2716012032,2734175488,2458305024,2477985024,2409090560,2270529792,1449,-74,21,9570
1314448725,980,2545099776,2597782784,2580454656,2643867392,2466470144,2485043712,2413481216,2275388672,1432,-3,33,20741
1314448726,983,2551597312,2556756480,2617075712,2624895744,2460316672,2480699136,2409487872,2268961536,1374,8,-93,57926
1314448727,966,2541231104,2625012736,2673252608,2599812864,2462833152,2482050560,2409969408,2267857664,1547,3,-152,6520
1314448728,970,2443269632,2500449280,2512069376,2493198848,2463352832,2482406144,2412161792,2272672256,1695,-54,45,39635
1314448729,974,2556600832,2551804672,2613371392,2635463936,2455832576,2474456832,2404661248,2267980032,1545,144,20,60836
1314448730,980,2627864832,2568466944,2611708160,2730697216,2483851776,2504542464,2428349696,2276637440,1409,34,-32,55141
1314448731,965,2524033280,2522322688,2610217984,2586869760,2458429696,2477771264,2409226496,2270734592,1444,-111,-39,19520
1314448732,968,2585232896,2707408384,2708944640,2700297984,2454108672,2473112320,2404247552,2266410496,1409,35,-63,42198
1314448733,972,2556047104,2556377600,2580429824,2605900544,2466386432,2485406208,2414322944,2274709760,1377,5,39,15786
1314448734,975,2624324864,2675955712,2675977472,2682235648,2462432768,2483907584,2414444800,2271475200,1266,-9,-31,51801
1314448735,977,2531328512,2680915968,2676549120,2676403712,2487902208,2510620160,2436594176,2284506112,1221,-28,-76,53356
1314448736,987,2510842368,2659862016,2612137728,2753654272,2466348544,2484840704,2415382272,2277089792,1178,1,30,51899
1314448737,969,2658904320,2734442752,2770080768,2760468224,2449649920,2469891584,2403557888,2266122240,1093,48,-70,3874
1314448738,973,2527926016,2702335744,2648602880,2626112000,2482386944,2504060160,2431326720,2280752896,1053,-17,21,8842
1314448739,974,2462016256,2496997632,2438003200,2475257344,2447388672,2466571264,2400002560,2264629504,1017,-35,2,65443
1314448740,980,2628926976,2713752064,2721120512,2753082624,2469916160,2492215808,2421502720,2274638080,1030,-29,-174,32090
1314448741,963,2434280192,2504476928,2540572160,2549998336,2481771520,2501984256,2428139008,2278320384,972,43,33,38217
1314448742,972,2471064064,2548481280,2495127552,2520271872,2462268672,2479714048,2410791424,2276612864,878,20,-30,8033
1314448743,975,2639281920,2709113088,2734947584,2790839552,2452052736,2469650432,2402094848,2266594048,851,-183,-66,46826
1314448744,979,2473939968,2490509824,2503454720,2548643328,2460195584,2477598720,2408020224,2270825728,776,49,28,8320
1314448745,982,2467143168,2528927232,2608558336,2635464192,2459842048,2479731456,2410308096,2268737792,725,110,-136,15668
1314448746,966,2491934464,2503253248,2561247744,2488011520,2457930240,2476016128,2407400448,2267163136,760,-88,39,36537
1314448747,969,2437855488,2522014720,2489889024,2453554432,2449139200,2466265600,2399250944,2267474944,876,-74,11,58497
1314448748,976,2606386432,2618270208,2741856512,2665675008,2476740608,2496812288,2425098496,2283405568,1017,67,-156,50888
1314448749,981,2646104576,2772168448,2741685760,2788137984,2460514816,2482647808,2413933312,2269422336,1129,23,86,40359
1314448750,965,2442835712,2470777344,2470933248,2506897408,2475448832,2494917888,2422454016,2279080704,1105,-6,42,127
1314448751,968,2525147648,2552837888,2566828032,2594116352,2454126848,2472801280,2404704512,2266297344,1125,-62,-158,59531
1314448752,971,2579695872,2651328256,2578815744,2634436096,2475182080,2495404800,2423514112,2277296384,1109,-28,-131,7856
1314448753,974,2653728768,2749869568,2734443520,2727009792,2462403072,2480657408,2411751936,2273904896,974,97,44,9242
1314448754,983,2492123648,2514157312,2526142208,2621214464,2461380608,2480477952,2411870464,2272614912,850,32,-44,50763
1314448755,986,2533598976,2605719808,2639795200,2632356608,2450414592,2469298432,2402372352,2263975168,772,-83,30,37445
1314448756,970,2552299008,2514848768,2581888256,2554733312,2473082368,2492676352,2421353728,2277025280,779,-67,17,61808
1314448757,971,2566778880,2654401536,2616199168,2694786816,2471759616,2490642688,2418600192,2273769216,801,49,-35,10371
1314448758,976,2478003712,2479804928,2588366592,2570453248,2463237632,2480973312,2411436800,2272492288,783,44,-92,64040
1314448759,980,2624791040,2703428864,2713949440,2748105216,2455043584,2476032256,2408512768,2266757376,829,-143,-21,54508
1314448760,989,2649501952,2659686144,2627300608,2815597312,2464619520,2484021504,2414784256,2274834176,954,-117,28,24329
1314448761,971,2544794880,2583752192,2600409856,2627287040,2454948352,2472581632,2405679872,2272866304,1041,117,19,39155
1314448762,975,2615142912,2708396032,2734359040,2778068224,2449556224,2467339776,2400834048,2268628224,1149,32,-79,19723
1314448763,978,2641221120,2782132224,2812329472,2836836864,2460525568,2481157632,2410768128,2268750080,1286,-43,-29,60934
1314448764,982,2363176704,2413714176,2387108352,2338753024,2467715328,2487394304,2415326976,2271469568,1420,-117,60,40968
1314448765,963,2444574976,2425446400,2465773568,2452989952,2463308800,2483420160,2411660032,2266670592,1566,74,10,18839
1314448766,969,2665270272,2687323648,2705119744,2764060160,2470956800,2488701696,2413518336,2269014272,893,260,42,9248
1314448767,977,2512330752,2589431296,2606717184,2632118784,2467849984,2484268032,2410471680,2269794560,216,-51,-54,27737
1314448768,981,2655308288,2742198016,2741773312,2764983552,2459147264,2476650240,2405762816,2268686080,102,-88,6,50672
1314448769,964,2688315392,2718324992,2709069824,2807858944,2453625600,2471835392,2402066688,2263904000,321,12,-35,48437
1314448770,968,2494652160,2577929216,2536929792,2642789120,2443765248,2461738496,2395058688,2260694272,1801,0,-91,281
1314448771,971,2456719616,2546614528,2569293824,2471149056,2448076288,2469102336,2400879360,2257718528,2936,-13,70,33506
1314448772,974,2482469888,2551355136,2605247488,2567432960,2474241024,2492866560,2416249600,2266757888,3361,-30,2,24957
1314448773,982,2455159552,2454601728,2525025280,2537848576,2464766976,2482363392,2410331648,2267595520,3523,20,-71,31006
1314448774,963,2532420608,2624193024,2576921600,2617433344,2458755072,2476678400,2405972992,2267312896,2659,11,108,65163
1314448775,969,2718788608,2810543872,2825295104,2848853760,2473235456,2491575040,2416573952,2271232768,343,90,-10,3983
1314448776,974,2569824768,2657253888,2631797504,2652506368,2443738880,2461763584,2395510784,2261967104,661,-159,-157,51337
1314448777,976,2557433344,2644321024,2611574784,2626095104,2451546624,2469900032,2401024000,2265017344,1776,6,0,64413
1314448778,979,2554605568,2633001984,2692334080,2673443840,2472803328,2490247936,2415540224,2273332224,1510,109,-81,48427
1314448779,988,2514210304,2587141888,2585951488,2562809088,2461178880,2479992576,2408919552,2267812864,1704,-22,-37,16063
1314448780,971,2625960448,2714196224,2726687488,2720681472,2476397568,2495416832,2419809024,2273940736,1828,15,56,52458
1314448781,974,2690094336,2776250880,2810568704,2832798720,2482919680,2502966016,2426019840,2275266560,1118,-17,-40,34802
1314448782,978,2643614464,2724433408,2701231872,2741733632,2463891200,2482216192,2410427648,2270701312,1180,-48,-73,58836
1314448783,979,2576177664,2680740096,2693160704,2685856256,2453660928,2473097216,2404536576,2266131200,1563,55,-46,59107
1314448784,964,2550329344,2582191872,2602179840,2764417536,2475519488,2495385600,2421038592,2275815936,1663,-16,67,1969
1314448785,972,2655543552,2674013184,2779463168,2682047488,2473008896,2490908672,2418799104,2279449856,1470,-20,-64,32946
1314448786,976,2538868224,2611985664,2632669440,2610733056,2439018240,2456168448,2390739968,2262183424,1479,-20,-43,14767
1314448787,980,2522463232,2639232512,2589877504,2614661632,2459767552,2479930368,2410246144,2271433984,1423,42,20,9554
1314448788,983,2568972544,2562974720,2602642432,2635742464,2465858048,2488381952,2417699328,2268657664,1349,-36,-35,27015
1314448789,967,2434322688,2439857920,2477103872,2547897856,2471714304,2490374656,2418026752,2275556096,1302,-58,-42,16323
1314448790,970,2527243264,2563871744,2578978304,2555134720,2466315264,2485272832,2414734336,2275418880,1259,35,-53,23898
1314448791,979,2553788160,2650752256,2743138816,2767309824,2493607168,2513239552,2437923584,2289933312,1151,147,-102,6411
1314448792,981,2697114624,2774093824,2823963136,2849561856,2453931008,2472605696,2405102336,2269451520,1153,-45,14,50640
1314448793,965,2612925696,2711517440,2695616256,2719034368,2452271872,2472220160,2405739008,2269489152,1221,-137,-66,8855
1314448794,968,2467012096,2541677824,2506148352,2478331136,2445767680,2465415168,2399139840,2263271680,1262,-17,76,24731
1314448795,972,2490416128,2549454848,2520907008,2521794048,2466390016,2485952256,2414560768,2272711680,1305,124,-41,61826
1314448796,975,2518940160,2569420544,2623523840,2658138880,2484520448,2505957888,2429634816,2277024512,1372,69,-20,32087
1314448797,984,2502509568,2536451072,2628379392,2649697792,2478587136,2498278912,2423443200,2277732864,1411,-65,-35,65213
1314448798,987,2551250944,2597134336,2561671168,2638416128,2456873472,2475936512,2406417152,2268275968,1432,26,-83,22671
1314448799,971,2705639680,2803137280,2816380160,2839527168,2477770496,2497223680,2424200192,2282335232,1471,47,90,37432
1314448800,974,2666899712,2769138432,2777355008,2794923520,2456453376,2476870912,2408147968,2269489152,1332,-60,-74,28263
1314448801,976,2475152896,2546637568,2635634688,2675436800,2459726592,2479402240,2410089472,2271260160,1344,-36,-11,50550
1314448802,981,2502225920,2481897728,2476321536,2531888896,2453397760,2472994560,2404966912,2267360512,1307,-7,22,40837
1314448803,969,2488060672,2571753984,2580546304,2612183040,2465060864,2484641024,2413684480,2271708416,1251,88,-128,45766
1314448804,972,2470766336,2600351232,2576262400,2567759872,2471198720,2491754496,2419336192,2274231296,1342,-28,-65,18957
1314448805,975,2495567616,2581102848,2667614720,2579993600,2471170304,2491678208,2419408896,2274724096,1372,-22,97,14235
1314448806,979,2529926656,2567352064,2695788288,2661558272,2475059712,2492467456,2417421824,2276691200,1349,16,-36,61243
1314448807,982,2686260736,2691648512,2783344128,2810465536,2469733632,2489077760,2415985920,2272863744,1316,49,-61,62169
1314448808,966,2606891776,2681512960,2701495808,2725690112,2450838528,2470242560,2402519040,2264676352,1313,-45,-48,23707
1314448809,968,2602830848,2654312448,2644385536,2681899264,2454722304,2473737984,2404274432,2265397504,1430,-30,4,21078
1314448810,978,2460480768,2498994176,2541119232,2539439616,2458140672,2477054976,2406719744,2265164544,2021,31,-76,19536
1314448811,981,2482709504,2479291648,2487659264,2510214912,2455802368,2472123648,2400442624,2262675968,2056,-42,76,31234
1314448812,964,2671890688,2674708736,2714958080,2697995264,2450517760,2466944512,2395824128,2257896448,500,68,-30,55105
1314448813,968,2534474496,2583235584,2634355712,2712639232,2454756096,2471978240,2402083072,2264680192,363,24,-48,17289
1314448814,971,2620091648,2705382656,2695736064,2722768640,2446548480,2467975936,2400300544,2256073984,278,-98,-27,4084
1314448815,975,2529914880,2609490176,2550615296,2572669440,2461895424,2480366848,2408951808,2265127936,270,42,-48,56596
1314448816,1009,2500975616,2480157440,2510759168,2539479040,2453450240,2472337920,2404987904,2266669312,307,-176,113,52001
1314448818,992,2693394176,2779087360,2779605248,2820628736,2466022656,2484522752,2412468736,2269217280,544,14,-53,23441
1314448819,989,2443159808,2542360320,2618539776,2569041664,2477314560,2495432192,2422311680,2279625984,616,69,-17,44041
1314448820,990,2477980160,2559246336,2554400000,2591504384,2446360576,2466037760,2400118528,2264269312,751,-103,-75,59986
1314448821,991,2588769792,2615830784,2630538240,2597464832,2463544832,2483259904,2413100288,2267910400,790,20,67,55477
1314448822,991,2565165568,2609175040,2591055616,2606670848,2459597568,2478830336,2410566656,2270288896,854,0,-63,56372
1314448823,991,2513143040,2594364160,2572104192,2627848192,2459616000,2478212864,2409082112,2270657280,902,-30,-160,14248
1314448824,971,2611709696,2661284352,2633841664,2640588800,2488625408,2508239872,2432662016,2280883456,865,0,55,3521
1314448825,975,2632551680,2725518848,2683344896,2710170112,2461740288,2478670592,2408872704,2272155136,853,-22,56,2963
1314448826,979,2630523648,2712911616,2744245504,2722430208,2456627200,2476829696,2409322496,2270161920,826,42,-100,341
1314448827,982,2526284032,2591000064,2581136384,2645047040,2470895616,2492547840,2422550272,2275657728,836,-74,63,27104
1314448828,962,2494161152,2558785792,2529676288,2567571712,2469494528,2488090880,2418116096,2277803264,877,-18,-64,28439
1314448829,974,2558507008,2632433664,2634898944,2594485504,2464068096,2482034688,2412912896,2275478528,915,22,-115,33706
1314448830,977,2666644480,2817461504,2827332608,2782713088,2474640128,2494606336,2422376704,2276240640,923,-13,56,22138
1314448831,980,2609857280,2674401280,2734622208,2722068992,2472941824,2493788160,2423465216,2278389760,951,-39,44,43190
1314448832,965,2484367104,2519913472,2511529216,2528344832,2454304256,2473388800,2406525696,2269166336,1028,-13,-104,25905
1314448833,968,2550554880,2605542144,2549826304,2598993920,2458636032,2476715008,2408491520,2271533568,1100,56,7,44375
1314448834,970,2526562048,2653043456,2590443008,2565026304,2454595328,2474075136,2406898176,2271631616,1069,65,-49,10477
1314448835,978,2685435392,2796273664,2801187584,2823790336,2463655680,2486054144,2415245824,2268293888,1147,-146,-94,60778
1314448836,982,2403170816,2409728768,2384139776,2503737344,2469335808,2489254656,2418499328,2276957696,1168,0,45,44145
1314448837,964,2428006144,2444634112,2462344448,2483181312,2445271296,2462831360,2397507328,2267528704,1280,176,-113,61570
1314448838,969,2598926592,2709063680,2720657152,2745744640,2443634944,2460865280,2394082304,2261907712,1213,69,51,14029
1314448839,972,2694601728,2790158080,2794093312,2817536768,2460570880,2480728320,2409901312,2265440000,1348,-159,-138,50849
1314448840,976,2414636800,2431709952,2432575232,2528120576,2446451712,2466014208,2399272960,2262950144,1509,21,-28,29148
1314448841,984,2486369280,2487851520,2503298048,2507780864,2460752896,2482163200,2412056832,2267562496,1376,118,21,13873
1314448842,988,2497536512,2546662144,2576546560,2661044480,2484063744,2504609280,2429254400,2280443136,1269,-14,-72,64287
1314448843,972,2561018368,2630633728,2596129024,2604414208,2489738240,2511175424,2435389952,2285274112,1242,-30,-11,16343
1314448844,974,2644848128,2756879872,2775233024,2791486464,2469585408,2491095296,2421263104,2278876416,1241,-10,37,4214
1314448845,977,2533634304,2623329536,2650684416,2589610496,2463624704,2480992256,2411840768,2278475264,1165,50,39,44267
1314448846,981,2511376896,2553968640,2597600512,2578007808,2446118656,2465228544,2398977024,2265529600,1163,-81,-173,19277
1314448847,965,2670578944,2777089280,2785896704,2805581568,2450301184,2473062656,2406627072,2264446464,1155,-100,1,45753
1314448848,973,2462685952,2517989120,2518969344,2523462144,2472605696,2493528320,2421657088,2276385536,1119,54,62,32667
1314448849,977,2402576384,2438048768,2429372672,2406690304,2476430336,2495396352,2421214976,2279814656,1116,155,-139,7886
1314448850,979,2544069376,2589675008,2596704000,2649826816,2463766016,2483243520,2413319424,2276205824,1174,127,-173,6020
1314448851,984,2541142272,2609121280,2647827456,2732249088,2459973888,2482206720,2411724032,2265803264,1351,-132,11,52362
1314448852,966,2480448768,2440725248,2751366656,2635894016,2450929152,2469965824,2402511104,2266427136,1514,-64,-39,11474
1314448853,971,2478865664,2460162560,2526804736,2541809920,2450378496,2470956288,2403259904,2263134720,1522,50,29,2879
1314448854,977,2528409088,2556728832,2518695424,2587071232,2481711616,2501927168,2425501184,2276115968,904,55,-34,16789
