TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310843808,967,2147527680,2148529408,2147706624,2148385024,2147569152,2147509760,2147117440,2148116736,3111,3,-1,32321
1310843809,969,2147522560,2148524032,2147701248,2148382464,2147570944,2147516416,2147120512,2148118528,3549,20,-4,56965
1310843810,974,2147525376,2148524032,2147700736,2148383232,2147570432,2147516160,2147118336,2148117248,3579,-37,-37,43678
1310843811,978,2147522816,2148525824,2147702016,2148385280,2147564288,2147510784,2147111552,2148115968,3505,-24,-27,9810
1310843812,986,2147517952,2148512000,2147691008,2148378880,2147562240,2147506944,2147110528,2148113664,3422,24,-16,55458
1310843813,970,2147515136,2148511232,2147687936,2148378368,2147563520,2147513344,2147115008,2148114432,3371,-7,-42,11668
1310843814,973,2147529984,2148529664,2147703808,2148384000,2147575296,2147520256,2147120384,2148118528,3282,-38,-20,36124
1310843815,977,2147534848,2148535296,2147711744,2148384000,2147575040,2147520000,2147121664,2148116224,3220,1,23,50514
1310843816,980,2147521280,2148523776,2147699712,2148383232,2147565824,2147513600,2147116288,2148115456,3337,8,-17,48416
1310843817,984,2147519744,2148515840,2147692544,2148380928,2147559168,2147506432,2147111680,2148114432,3407,-19,-72,57726
1310843818,970,2147529728,2148529408,2147700992,2148385792,2147561728,2147507968,2147109888,2148114432,3269,-1,-26,3166
1310843819,975,2147523072,2148523008,2147695872,2148383232,2147567616,2147514112,2147116800,2148114688,3189,4,7,36055
1310843820,978,2147523328,2148526592,2147699712,2148380416,2147572736,2147521280,2147121408,2148117504,3186,-29,-20,48694
1310843821,982,2147535616,2148537856,2147712512,2148387328,2147577856,2147523328,2147121536,2148119552,3152,-13,-22,31915
1310843822,965,2147531008,2148530432,2147703808,2148384768,2147566592,2147513856,2147110656,2148112384,3149,26,-3,52955
1310843823,969,2147514880,2148516352,2147686912,2148379136,2147559168,2147508736,2147108352,2148113152,3225,-15,-41,45996
1310843824,977,2147524608,2148525056,2147694592,2148381952,2147566336,2147513600,2147115776,2148114176,3163,-39,-58,47639
1310843825,981,2147544320,2148545792,2147716352,2148392960,2147575808,2147524096,2147121536,2148115968,3011,8,-4,48034
1310843826,963,2147521792,2148522496,2147697664,2148379648,2147570432,2147523328,2147120256,2148119296,2935,14,20,13851
1310843827,965,2147520512,2148520960,2147694592,2148381184,2147567872,2147518976,2147118720,2148116224,2942,-12,-38,55619
1310843828,970,2147528960,2148532480,2147707136,2148386560,2147572224,2147522816,2147118080,2148114176,2895,-16,-56,35384
1310843829,973,2147531008,2148523776,2147705856,2148387328,2147571968,2147519232,2147118208,2148114176,2817,-5,4,46726
1310843830,982,2147532800,2148532480,2147710208,2148388608,2147568640,2147517440,2147114624,2148115456,2768,-20,0,36029
1310843831,986,2147518976,2148516608,2147693056,2148381952,2147571968,2147516160,2147115392,2148115200,2732,-8,-60,37912
1310843832,969,2147540224,2148541696,2147720192,2148392960,2147577088,2147524864,2147121408,2148120832,2680,-6,-35,49996
1310843833,973,2147542272,2148543744,2147718912,2148394240,2147577344,2147523328,2147120640,2148117504,2625,3,19,35579
1310843834,976,2147509504,2148500480,2147680000,2148374016,2147573760,2147518976,2147118848,2148116224,2606,6,-23,32579
1310843835,980,2147541504,2148542720,2147719680,2148393728,2147578880,2147524096,2147122688,2148119552,2582,-45,-57,16633
1310843836,986,2147555072,2148555520,2147732992,2148401408,2147581184,2147524608,2147122048,2148116992,2477,4,-9,1573
1310843837,971,2147527168,2148520448,2147697408,2148386304,2147570688,2147514624,2147115008,2148117504,2403,45,2,25159
1310843838,974,2147513600,2148503552,2147681792,2148377600,2147568384,2147514880,2147114368,2148114432,2350,-63,-29,31319
1310843839,978,2147550208,2148547328,2147723776,2148395264,2147583232,2147531264,2147128320,2148120576,2201,-54,-42,47337
1310843840,981,2147537408,2148536320,2147715840,2148388608,2147588096,2147534592,2147133312,2148118272,2059,65,-38,31091
1310843841,965,2147527168,2148525312,2147702016,2148387840,2147577344,2147526400,2147124480,2148117504,2033,58,-36,51414
1310843842,973,2147525632,2148519168,2147697152,2148386560,2147572992,2147518208,2147118720,2148116992,2078,-64,2,64427
1310843843,977,2147540992,2148541440,2147717632,2148396032,2147575808,2147521536,2147120000,2148116992,2014,-70,-16,2085
1310843844,978,2147531776,2148528128,2147706368,2148389376,2147574016,2147522560,2147123840,2148117760,1978,35,-29,10171
1310843845,984,2147534080,2148530432,2147709952,2148391168,2147578112,2147527168,2147125120,2148119296,2027,28,-22,65303
1310843846,967,2147542016,2148540160,2147718656,2148394752,2147582976,2147527680,2147128704,2148115712,2077,-37,-34,53338
1310843847,970,2147537152,2148534016,2147713024,2148394496,2147584512,2147528192,2147127296,2148120064,2084,-15,-14,10334
1310843848,978,2147542016,2148536320,2147715840,2148395776,2147579904,2147524096,2147120768,2148113920,2070,34,-14,28530
1310843849,981,2147542528,2148532224,2147710976,2148396032,2147571712,2147518720,2147117312,2148113152,2117,-17,-40,1587
1310843850,965,2147525888,2148513536,2147693824,2148385536,2147570688,2147517440,2147117568,2148114944,2148,-73,-13,27268
1310843851,969,2147542784,2148540416,2147713024,2148394240,2147581952,2147526400,2147126784,2148117504,2099,-21,8,15421
1310843852,972,2147532800,2148525568,2147702784,2148388864,2147588096,2147533568,2147131136,2148119040,2140,47,-41,14386
1310843853,972,2147554560,2148549888,2147730176,2148404480,2147582720,2147531008,2147125120,2148118272,2347,31,-49,47534
1310843854,979,2147527424,2148519936,2147698176,2148391424,2147575040,2147522304,2147118976,2148112640,2564,-19,-13,24520
1310843855,987,2147532288,2148523776,2147702784,2148393216,2147571712,2147515904,2147113472,2148112128,2715,-75,-13,21972
1310843856,971,2147551744,2148541184,2147724288,2148400896,2147580160,2147524608,2147122816,2148114176,2743,-28,-55,9625
1310843857,974,2147526400,2148514816,2147697920,2148388096,2147582720,2147526912,2147126272,2148115456,2731,51,-4,19002
1310843858,977,2147537408,2148531968,2147712000,2148398592,2147584256,2147531008,2147126528,2148117760,2795,16,9,13075
1310843859,980,2147538176,2148534016,2147715584,2148400128,2147584768,2147531008,2147128064,2148120576,2846,-35,-45,38069
1310843860,964,2147539968,2148530176,2147711744,2148399616,2147577856,2147522048,2147121536,2148118528,2802,-9,-31,32368
1310843861,973,2147540224,2148528640,2147709952,2148400384,2147573760,2147515136,2147116288,2148115968,2768,-7,-9,23237
1310843862,974,2147525376,2148514816,2147694080,2148390656,2147578880,2147521536,2147124992,2148118016,2731,-35,-36,62639
1310843863,979,2147548928,2148541184,2147718912,2148402688,2147590144,2147535360,2147131648,2148120832,2651,-1,-42,51615
1310843864,983,2147535616,2148526848,2147705600,2148396288,2147588608,2147536384,2147133824,2148120832,2577,42,10,20666
1310843865,966,2147531776,2148525824,2147702784,2148398848,2147579392,2147525632,2147126656,2148116224,2584,11,-1,2207
1310843866,970,2147522048,2148514304,2147691520,2148392192,2147572224,2147516672,2147118848,2148114688,2537,-58,-56,5021
1310843867,978,2147533568,2148522496,2147702272,2148398848,2147578880,2147523072,2147123456,2148114688,2395,-52,-16,40119
1310843868,981,2147537920,2148531200,2147712000,2148399616,2147584256,2147527936,2147129344,2148118784,2226,18,-8,59073
1310843869,964,2147522304,2148515328,2147695616,2148391680,2147581952,2147526144,2147126400,2148116992,2164,31,-63,6198
1310843870,968,2147541760,2148533760,2147714304,2148404736,2147580672,2147526912,2147123968,2148120576,2210,-13,-23,26873
1310843871,969,2147526144,2148516096,2147694592,2148393216,2147576064,2147522560,2147117824,2148118016,2221,-31,28,1190
1310843872,975,2147529472,2148522240,2147701504,2148397056,2147577088,2147522048,2147120128,2148118784,2179,-10,-32,43733
1310843873,982,2147540736,2148529920,2147712000,2148401408,2147581440,2147523840,2147120256,2148118784,2200,-1,-52,23560
1310843874,987,2147522816,2148509952,2147695104,2148390912,2147579648,2147523840,2147122176,2148112896,2229,6,3,7917
1310843875,970,2147536896,2148528384,2147710720,2148401664,2147577344,2147523328,2147121664,2148117504,2250,-17,-21,38114
1310843876,973,2147526912,2148516864,2147696640,2148394496,2147575552,2147520512,2147117696,2148116992,2239,-17,-28,9525
1310843877,976,2147515136,2148502016,2147683840,2148385792,2147571712,2147516672,2147114368,2148113408,2212,8,0,48206
1310843878,980,2147524864,2148512256,2147697920,2148389120,2147581696,2147526656,2147119616,2148118784,2195,-36,-29,40677
1310843879,988,2147543040,2148532736,2147718144,2148403456,2147586048,2147528704,2147122432,2148121088,2156,-6,-54,62801
1310843880,970,2147510272,2148495872,2147681792,2148386048,2147577344,2147515904,2147113344,2148118016,2118,76,-9,4817
1310843881,974,2147520512,2148505344,2147691520,2148392704,2147571712,2147510272,2147112192,2148113664,2133,-15,-6,25197
1310843882,979,2147528448,2148516608,2147699200,2148395776,2147580672,2147514880,2147114752,2148115456,2033,-102,-26,9250
1310843883,982,2147507456,2148492800,2147676160,2148383488,2147584256,2147522816,2147120384,2148119552,1845,20,-9,59281
1310843884,966,2147532544,2148526080,2147705856,2148400128,2147589632,2147529472,2147124096,2148121088,1784,48,-33,31786
1310843885,969,2147520768,2148513024,2147695616,2148396288,2147583488,2147524352,2147119872,2148116736,1811,-11,-69,4484
1310843886,978,2147508992,2148497408,2147679232,2148391936,2147570432,2147512832,2147112320,2148112640,1874,-10,-6,36284
1310843887,981,2147508736,2148494848,2147676928,2148389888,2147569664,2147508992,2147110272,2148110336,1844,-16,56,45421
1310843888,963,2147521536,2148509696,2147692032,2148393216,2147584256,2147523072,2147117824,2148119040,1764,-56,-33,7326
1310843889,967,2147516928,2148504320,2147691264,2148391680,2147585792,2147530496,2147122688,2148119296,1803,18,-78,25245
1310843890,971,2147517696,2148506880,2147695360,2148395776,2147581696,2147521792,2147119744,2148113152,1919,57,-12,637
1310843891,974,2147511552,2148496640,2147681792,2148391936,2147570432,2147515904,2147110272,2148115456,2009,-20,-18,36853
1310843892,1018,2147503360,2148488704,2147669760,2148387072,2147568128,2147513344,2147110912,2148114688,1920,-46,2,3429
1310843893,996,2147518720,2148507136,2147689216,2148396032,2147579392,2147525376,2147118208,2148119040,1916,49,-64,35996
1310843894,999,2147510272,2148494592,2147679488,2148390912,2147576320,2147524096,2147114496,2148116224,2011,72,-13,60403
1310843895,998,2147493120,2148480000,2147664128,2148379648,2147575552,2147524096,2147115264,2148119552,2061,-62,3,37810
1310843896,997,2147536896,2148531968,2147711488,2148409344,2147580160,2147518720,2147116032,2148118272,1928,-22,-76,23156
1310843897,995,2147493120,2148477696,2147659008,2148380160,2147574016,2147517184,2147113216,2148117760,1846,22,0,25144
1310843898,999,2147513088,2148501504,2147680000,2148395776,2147576064,2147515648,2147112832,2148120064,1709,-18,46,32111
1310843899,976,2147520256,2148511488,2147690240,2148398848,2147585024,2147525376,2147115520,2148119552,1502,2,-102,2979
1310843900,975,2147489280,2148476416,2147657984,2148382464,2147574016,2147516672,2147110400,2148118016,1448,-24,-73,48497
1310843901,978,2147511296,2148500224,2147681024,2148397056,2147577344,2147517952,2147115520,2148117248,1341,23,77,762
1310843902,981,2147509248,2148499200,2147681536,2148399104,2147584512,2147524352,2147119232,2148120832,1213,24,-44,47362
1310843903,965,2147508736,2148494848,2147676928,2148392192,2147579904,2147520256,2147112704,2148116736,1142,-61,-79,56086
1310843904,973,2147499008,2148485632,2147668992,2148391680,2147575040,2147516160,2147114112,2148116480,1069,15,36,64018
1310843905,977,2147518720,2148507392,2147686144,2148402176,2147577088,2147517696,2147117056,2148115200,1006,5,-34,53302
1310843906,978,2147506432,2148492544,2147674112,2148395264,2147575040,2147515648,2147113600,2148115712,983,-48,-54,61281
1310843907,984,2147499008,2148485888,2147667968,2148390656,2147572736,2147513856,2147111680,2148112896,928,31,17,23491
1310843908,966,2147512576,2148502528,2147682560,2148397824,2147585536,2147524608,2147121024,2148116736,862,17,-37,30808
1310843909,970,2147505408,2148490752,2147674112,2148393472,2147584512,2147524608,2147121536,2148115200,819,-82,-54,63665
1310843910,978,2147501312,2148491008,2147671552,2148392704,2147572736,2147515648,2147110528,2148110592,805,-23,19,20301
1310843911,982,2147511296,2148503808,2147682560,2148402176,2147573760,2147517184,2147112576,2148111360,806,64,-2,58207
1310843912,965,2147495680,2148486912,2147666432,2148388608,2147584000,2147525888,2147119616,2148115200,819,-27,-90,42019
1310843913,969,2147523072,2148513280,2147694592,2148409088,2147579648,2147517440,2147118592,2148111360,764,-9,-34,14770
1310843914,972,2147486720,2148474880,2147654912,2148380672,2147574016,2147515136,2147115520,2148110848,734,2,52,36277
1310843915,974,2147515392,2148510720,2147687424,2148406528,2147577088,2147517440,2147113600,2148112640,754,8,-8,1731
1310843916,984,2147502080,2148489984,2147673856,2148395776,2147588864,2147528192,2147121536,2148116736,779,-43,-85,36427
1310843917,987,2147507456,2148500736,2147679744,2148403200,2147587840,2147527680,2147117184,2148114688,741,-27,-48,3768
1310843918,970,2147490816,2148483840,2147659264,2148393728,2147575040,2147514624,2147113088,2148112640,672,32,23,469
1310843919,974,2147504384,2148496128,2147676160,2148401152,2147575552,2147514112,2147110528,2148113920,571,57,-18,25839
1310843920,978,2147490304,2148479488,2147660288,2148389888,2147582208,2147517440,2147117824,2148117248,502,-120,-59,35875
1310843921,981,2147492864,2148483328,2147665408,2148394240,2147578880,2147516160,2147113344,2148114688,396,-16,20,32714
1310843922,963,2147500800,2148493568,2147675392,2148402688,2147585536,2147522048,2147119872,2148118528,443,46,-69,60988
1310843923,970,2147487232,2148472320,2147657472,2148387584,2147581696,2147517696,2147115008,2148118784,469,-65,-7,21751
1310843924,976,2147506432,2148494848,2147681792,2148403200,2147574784,2147515136,2147110144,2148115968,544,-29,42,33152
1310843925,978,2147515392,2148505856,2147692544,2148414208,2147576064,2147514624,2147110016,2148114688,692,44,-77,56233
1310843926,983,2147473792,2148456448,2147641856,2148376064,2147575040,2147508992,2147107584,2148113920,725,48,-49,50431
1310843927,967,2147506176,2148491008,2147680512,2148398592,2147588096,2147523072,2147117696,2148121088,781,-58,11,35643
1310843928,969,2147492096,2148477440,2147662848,2148390656,2147585536,2147523840,2147120000,2148119040,951,-147,-34,56475
1310843929,978,2147500800,2148486656,2147677440,2148404224,2147581184,2147520000,2147113856,2148116736,1094,36,-53,10857
1310843930,981,2147473920,2148460032,2147646464,2148379904,2147571968,2147514112,2147110400,2148114688,1091,94,27,61521
1310843931,965,2147517952,2148503040,2147687424,2148407296,2147575808,2147516416,2147110272,2148113408,997,-12,-18,17716
1310843932,968,2147474816,2148459776,2147643648,2148383232,2147574272,2147514112,2147110272,2148113152,950,-144,-15,14322
1310843933,972,2147507456,2148499200,2147684096,2148407808,2147588608,2147531264,2147122432,2148121600,909,34,-49,21666
1310843934,973,2147484928,2148474880,2147657984,2148392192,2147579648,2147525888,2147115904,2148119552,952,-11,-118,63471
1310843935,984,2147474048,2148462336,2147646720,2148386816,2147563776,2147512320,2147107584,2148112896,883,34,48,6453
1310843937,967,2147483520,2148474112,2147656960,2148391936,2147571456,2147514368,2147108736,2148115968,719,73,7,27129
1310843938,971,2147472896,2148456704,2147640320,2148380928,2147583488,2147526656,2147116800,2148116224,567,-137,-61,33668
1310843939,974,2147488256,2148474880,2147659776,2148395776,2147577856,2147521536,2147113088,2148113920,368,-77,17,40019
1310843940,977,2147488000,2148473344,2147663104,2148396800,2147576832,2147518208,2147109504,2148114176,264,67,-65,26054
1310843941,980,2147482240,2148465408,2147651840,2148387584,2147575040,2147517184,2147109504,2148114432,141,6,-42,12671
1310843942,989,2147478784,2148457216,2147647488,2148387840,2147575040,2147514880,2147108224,2148115712,98,-46,86,29050
1310843943,969,2147540480,2148535552,2147701248,2148437248,2147575296,2147513856,2147108736,2148113152,301,-19,-53,33978
1310843944,975,2147528960,2148503296,2147662848,2148418816,2147569920,2147515136,2147106432,2148113152,299,37,-115,61367
1310843945,979,2147479936,2148489216,2147664384,2148391936,2147577344,2147522304,2147111552,2148112128,199,-18,-15,54722
1310843946,982,2147464448,2148456960,2147636736,2148378624,2147580416,2147524096,2147113216,2148116480,308,-97,86,15911
1310843947,966,2147578880,2148573952,2147740672,2148469760,2147570176,2147513600,2147101824,2148112384,631,-30,-26,24221
1310843948,974,2147460864,2148451072,2147644672,2148379648,2147569152,2147508224,2147103232,2148112640,780,49,-6,59838
1310843949,978,2147558656,2148557312,2147729920,2148440064,2147563008,2147505920,2147101696,2148111872,907,-31,-62,55892
1310843950,980,2147445504,2148431104,2147617792,2148367360,2147574016,2147510272,2147107456,2148114176,884,38,0,3521
1310843951,964,2147468032,2148449792,2147633664,2148377856,2147576832,2147514112,2147106944,2148111616,1014,-137,-120,3269
1310843952,965,2147469056,2148454656,2147639040,2148384512,2147568384,2147502848,2147101440,2148112128,1003,11,-28,50556
1310843953,971,2147479168,2148467200,2147650560,2148391424,2147560192,2147499264,2147095936,2148110080,902,49,12,35289
1310843954,979,2147467648,2148453376,2147634944,2148382208,2147565312,2147506944,2147099904,2148113152,800,-4,-3,8964
1310843955,983,2147469184,2148452608,2147637504,2148383232,2147571200,2147508224,2147101184,2148113920,722,-76,-97,65069
1310843956,966,2147474048,2148460544,2147649280,2148389120,2147567872,2147505152,2147101056,2148110080,596,-17,16,28604
1310843957,970,2147470976,2148458496,2147644160,2148387584,2147563264,2147500544,2147095552,2148114176,514,39,-54,40598
1310843958,973,2147472384,2148457728,2147641600,2148383232,2147558400,2147494912,2147091328,2148109568,390,-21,-43,19233
1310843959,977,2147467776,2148453120,2147638016,2148382208,2147563776,2147504896,2147098368,2148108544,272,-8,19,35166
1310843960,985,2147470720,2148455680,2147644160,2148386816,2147570944,2147513088,2147102080,2148112384,324,19,37,50820
1310843961,987,2147465472,2148447232,2147636992,2148383744,2147567360,2147504640,2147099264,2148110848,484,-79,-73,59302
1310843962,971,2147473152,2148456960,2147645184,2148390144,2147563264,2147497728,2147094528,2148110080,341,42,-46,16318
1310843963,975,2147467392,2148450304,2147640832,2148385280,2147557632,2147495168,2147093248,2148110080,181,7,1,12422
1310843964,977,2147471360,2148450816,2147638016,2148382208,2147561728,2147502336,2147096192,2148109568,90,-49,-33,35383
1310843965,982,2147455616,2148442112,2147626496,2148373248,2147560192,2147501056,2147095808,2148110336,2249,-49,9,10479
1310843966,964,2147483264,2148469760,2147655936,2148394496,2147568640,2147505664,2147099648,2148112640,3536,85,-14,363
1310843967,974,2147469056,2148452864,2147638784,2148386816,2147564544,2147505920,2147098112,2148113152,506,-108,-17,17500
1310843968,976,2147469952,2148456704,2147645440,2148390912,2147558144,2147496448,2147092736,2148109312,3446,-36,-57,11080
1310843969,981,2147447936,2148451072,2147634688,2148368384,2147555584,2147495424,2147094528,2148110592,3197,81,-24,27381
1310843970,982,2147465344,2148452096,2147636736,2148382976,2147564288,2147505152,2147100032,2148112640,3094,3,-32,53971
1310843971,967,2147461632,2148439040,2147638784,2148383232,2147571456,2147511808,2147104128,2148113664,3064,-99,30,2246
1310843972,970,2147455744,2148435712,2147625472,2148375040,2147575808,2147515136,2147105408,2148115968,2995,-26,-38,18815
1310843973,979,2147512320,2148501760,2147680256,2148411392,2147565312,2147503104,2147097728,2148110080,2971,87,69,42528
1310843974,982,2147540736,2148541696,2147747584,2148460800,2147562752,2147501056,2147094784,2148111872,3167,67,-97,56528
1310843975,966,2147478528,2148473088,2147675136,2148409088,2147566592,2147502336,2147099648,2148113664,3123,-121,-59,42784
1310843976,969,2147447296,2148432896,2147621376,2148372224,2147575296,2147513600,2147106048,2148115712,2990,7,7,29980
1310843977,973,2147481472,2148463872,2147657216,2148399872,2147571200,2147509248,2147106560,2148118528,3130,68,19,7360
1310843978,974,2147542784,2148512256,2147703552,2148454656,2147565312,2147505920,2147099520,2148114432,3434,-75,-71,22220
1310843979,985,2147477632,2148463104,2147655936,2148396544,2147565056,2147503104,2147096448,2148113408,3332,49,-10,23392
1310843980,988,2147504384,2148485120,2147662592,2148414720,2147567872,2147505408,2147098880,2148114432,3404,-1,-7,65043
1310843981,971,2147488000,2148474112,2147664896,2148400384,2147564288,2147503616,2147098496,2148111360,3430,-72,-9,22840
1310843982,974,2147492864,2148486656,2147678464,2148413184,2147561216,2147501056,2147097216,2148108800,3487,-61,0,63503
1310843983,978,2147465728,2148449280,2147639296,2148385280,2147573504,2147511552,2147106048,2148117504,3502,99,-52,34827
1310843984,981,2147473408,2148455168,2147651072,2148391424,2147572992,2147512320,2147104896,2148116736,136,-111,42,43667
1310843985,970,2147534336,2148536832,2147695104,2148421376,2147562752,2147506688,2147098880,2148111104,312,-115,-75,62317
1310843986,972,2147448704,2148424192,2147618816,2148370688,2147568896,2147510272,2147106432,2148110080,964,88,-32,26130
1310843987,974,2147512832,2148513536,2147703808,2148428288,2147564032,2147506944,2147100800,2148113408,941,16,109,13874
1310843988,979,2147553024,2148567296,2147736576,2148459520,2147567616,2147509248,2147103872,2148114688,1363,-49,-114,50359
1310843989,984,2147467264,2148437248,2147623424,2148381952,2147576320,2147519232,2147107712,2148115456,3188,-53,-53,62832
1310843990,965,2147472128,2148457472,2147639552,2148382976,2147571712,2147512320,2147105280,2148115200,2800,81,57,8488
1310843991,975,2147583488,2148567808,2147769856,2148475136,2147558656,2147503104,2147095424,2148108288,2708,78,-49,11694
1310843992,977,2147482624,2148471296,2147678720,2148408832,2147563264,2147507200,2147101568,2148110336,2563,-139,-56,55814
1310843993,981,2147468288,2148447232,2147634176,2148378112,2147576576,2147517696,2147110272,2148118784,2303,15,44,38277
1310843994,965,2147471360,2148456960,2147629568,2148370688,2147567872,2147511552,2147103232,2148110848,2195,131,-74,51142
1310843995,968,2147504128,2148494848,2147692032,2148420608,2147561728,2147505152,2147100288,2148113408,2365,-28,24,19140
1310843996,970,2147504640,2148469248,2147685888,2148420096,2147559424,2147501056,2147096192,2148112896,2434,-80,-26,24630
1310843997,981,2147467904,2148447744,2147635456,2148380160,2147571968,2147518976,2147107200,2148116480,2387,-30,-32,18392
1310843998,984,2147492352,2148476928,2147661312,2148399872,2147566336,2147508992,2147100160,2148111104,2241,118,15,29843
1310843999,967,2147483136,2148464640,2147671808,2148406272,2147562496,2147506432,2147096960,2148112640,2220,21,-29,30106
1310844000,970,2147496448,2148469760,2147670272,2148408320,2147562496,2147505664,2147097600,2148114176,2154,-104,10,64667
1310844001,974,2147486720,2148473600,2147664640,2148401920,2147563264,2147508992,2147098112,2148115968,2011,3,-85,45668
1310844002,977,2147463424,2148455936,2147652096,2148382208,2147568128,2147512320,2147100800,2148114176,1909,30,-5,44249
1310844003,980,2147464576,2148444672,2147639296,2148383488,2147570176,2147515392,2147104128,2148118528,1729,6,23,64982
1310844004,969,2147480960,2148484352,2147674880,2148399616,2147560192,2147505152,2147098368,2148116224,1529,10,-128,24005
1310844005,970,2147502848,2148518400,2147706624,2148437760,2147553280,2147499520,2147093888,2148107776,1463,-25,50,38302
1310844006,976,2147468160,2148449280,2147643136,2148387072,2147569408,2147511808,2147102208,2148113920,1447,-88,15,54904
1310844007,979,2147463808,2148445952,2147640576,2148384512,2147572480,2147517440,2147107840,2148118016,1461,116,-46,58414
1310844008,983,2147485952,2148468992,2147655936,2148393728,2147567360,2147508480,2147103360,2148114432,1498,97,-41,9873
1310844009,966,2147482624,2148464896,2147702016,2148417280,2147565824,2147504896,2147098368,2148116992,1586,-114,-41,24007
1310844010,975,2147530240,2148507648,2147699456,2148433408,2147560192,2147498496,2147091968,2148111872,1582,-3,-22,5780
1310844011,977,2147505920,2148523008,2147730688,2148429312,2147556352,2147495424,2147094016,2148115200,1653,31,-56,35210
1310844012,981,2147460736,2148435456,2147632128,2148375808,2147566848,2147509760,2147104128,2148114688,1699,-65,37,26331
1310844013,963,2147473408,2148451840,2147644160,2148384768,2147567616,2147508224,2147105792,2148113920,1700,58,-64,63695
1310844014,966,2147467648,2148462336,2147650048,2148392448,2147557120,2147501312,2147099776,2148110592,1839,69,-95,40596
1310844015,971,2147475584,2148458496,2147649280,2148395008,2147561984,2147501056,2147099264,2148111872,2085,-87,16,12225
1310844016,979,2147479168,2148468224,2147656192,2148394240,2147556608,2147497216,2147091200,2148110080,2203,10,-12,7207
1310844017,983,2147458304,2148443136,2147636224,2148381440,2147561472,2147504128,2147097088,2148112896,2366,-7,-40,9013
1310844018,967,2147469568,2148453888,2147643136,2148387840,2147563776,2147505408,2147098752,2148115200,2489,-30,-2,27704
1310844019,970,2147467648,2148453632,2147644672,2148385792,2147555072,2147495936,2147093888,2148111104,2578,44,-3,39725
1310844020,974,2147480576,2148468480,2147669504,2148407296,2147555072,2147497216,2147094272,2148109568,2786,22,-77,59698
1310844021,976,2147458432,2148441856,2147630336,2148375808,2147571200,2147513856,2147106560,2148114688,2914,-91,-18,62901
1310844022,984,2147453184,2148432896,2147629568,2148370688,2147569920,2147510272,2147100928,2148114176,2935,50,65,47131
1310844023,968,2147482112,2148471808,2147660800,2148401408,2147556096,2147494400,2147092992,2148112896,3385,2,-38,8475
1310844024,972,2147582464,2148583424,2147758848,2148470784,2147548160,2147490304,2147090816,2148108288,1805,77,-54,48541
1310844025,975,2147435136,2148414720,2147608320,2148355328,2147566848,2147510528,2147105792,2148117248,221,-27,-104,20957
1310844026,979,2147475456,2148460032,2147648000,2148386816,2147570432,2147510784,2147105536,2148118272,368,-111,6,31144
1310844027,982,2147471872,2148455424,2147664640,2148397312,2147561216,2147506176,2147097216,2148113920,622,-59,74,26161
1310844028,971,2147581440,2148599296,2147782400,2148477184,2147557888,2147503360,2147096192,2148113408,934,59,-63,63619
1310844029,974,2147494144,2148501504,2147684352,2148411904,2147557888,2147504384,2147096960,2148113664,1108,64,30,59051
1310844030,978,2147440768,2148421376,2147617536,2148366080,2147568640,2147516160,2147104768,2148114688,1186,-21,-19,289
1310844031,979,2147461376,2148411648,2147612672,2148380160,2147557632,2147502848,2147097344,2148111616,1228,21,-151,10729
1310844032,964,2147545344,2148561920,2147759872,2148448256,2147556096,2147502080,2147095808,2148110848,1376,-62,-10,1949
1310844033,967,2147470976,2148467712,2147656448,2148393728,2147556096,2147501312,2147096576,2148111872,1368,47,73,60834
1310844034,976,2147454208,2148429312,2147624192,2148376576,2147565056,2147506944,2147102336,2148115968,1337,-4,-46,45665
1310844035,978,2147460096,2148438784,2147639040,2148383744,2147566592,2147508736,2147103872,2148116736,1375,-53,-61,39798
1310844036,983,2147496960,2148520448,2147706880,2148422144,2147556096,2147498240,2147097088,2148110592,1396,26,-62,58899
1310844037,965,2147510016,2148547328,2147741440,2148428800,2147555840,2147499264,2147094784,2148109056,1436,14,35,55734
1310844038,969,2147453312,2148434432,2147628544,2148374272,2147567616,2147505664,2147101440,2148116992,1384,-37,48,21326
1310844039,972,2147457536,2148441088,2147638016,2148382464,2147560960,2147500288,2147097984,2148114176,1391,7,-144,46602
1310844040,975,2147499520,2148518400,2147721984,2148423936,2147558656,2147502592,2147095936,2148113920,1478,23,-34,39911
1310844041,985,2147443072,2148421120,2147620608,2148368384,2147564032,2147504384,2147099008,2148113920,1452,-21,84,61760
1310844042,968,2147448832,2148408832,2147602176,2148369920,2147564288,2147504384,2147099776,2148111616,1324,26,-83,63372
1310844043,971,2147474048,2148455424,2147657216,2148403968,2147558400,2147498240,2147097600,2148112128,1387,-54,-156,21636
1310844044,974,2147465856,2148457216,2147650560,2148393216,2147564288,2147507200,2147099520,2148114688,1313,44,83,59708
1310844045,978,2147452672,2148440832,2147622656,2148369152,2147562240,2147508736,2147100288,2148115200,1185,58,-30,10419
1310844046,981,2147508736,2148505344,2147705344,2148420352,2147557888,2147502336,2147097344,2148110336,1144,-92,-78,50235
1310844047,970,2147509760,2148520704,2147724800,2148411392,2147555840,2147496960,2147092352,2148109824,1118,-9,2,3760
