TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310910688,994,2560742912,2591283200,2621429760,2656385280,2391529216,2407285504,2373682432,2268415232,510,-84,5,5225
1310910689,991,2606094080,2722173952,2748450816,2716000512,2397144576,2413479680,2378938112,2272926976,161,96,-54,56034
1310910690,992,2617029120,2671508736,2635761152,2701850368,2387647488,2405677824,2374293760,2267164672,229,30,-48,24633
1310910691,993,2564688128,2573508608,2527960064,2629118208,2401929472,2418752512,2385137152,2276767488,240,-37,-27,32040
1310910692,973,2453879552,2519281920,2496146176,2534677504,2393165312,2411300096,2380615936,2275292672,450,-197,-11,39996
1310910693,971,2602986496,2669093376,2640404736,2656571648,2399619328,2416619008,2383160320,2276674816,614,25,-1,56688
1310910694,973,2538445568,2630028544,2637338112,2616840960,2390792704,2407328512,2375676672,2272019200,722,73,-17,364
1310910695,974,2462036992,2510233856,2559098112,2525435904,2398149888,2415181056,2382563072,2277619968,803,-41,24,39210
1310910696,985,2505226496,2520225280,2488025600,2587956224,2397029632,2414486272,2381497600,2275343104,869,-48,-149,14153
1310910697,989,2523420160,2501351936,2499562496,2587235840,2406765056,2423301632,2388701696,2282610432,781,41,-45,4925
1310910698,972,2585225216,2667117568,2685629952,2677072384,2390887424,2407605760,2376385280,2273569792,742,-55,116,41668
1310910699,976,2565333760,2665033472,2590710528,2634350592,2402946560,2419204352,2384792320,2279757312,775,46,-64,4008
1310910700,978,2602524160,2670341888,2666629632,2706757632,2399287808,2416362240,2382663680,2276280320,761,1,-116,55479
1310910701,982,2459359232,2501521920,2533599232,2552585472,2401769984,2417869824,2384487424,2280927232,696,-29,14,45110
1310910702,965,2594170112,2675685120,2677675264,2693386496,2387851776,2404817920,2374245120,2272007680,779,-86,55,46121
1310910703,972,2613198080,2695552512,2719226368,2663063808,2405179648,2423350784,2389781248,2280525568,883,80,-18,7695
1310910704,977,2484656384,2542787328,2550053376,2579662848,2399821056,2417304064,2384566784,2280395264,978,32,-95,61674
1310910705,981,2535646720,2620188928,2650613760,2649026560,2397155584,2415194624,2383503360,2278568704,1113,-86,-40,19759
1310910706,964,2486796800,2575066880,2493233664,2594732288,2395640064,2413513472,2382177280,2277517568,1184,-9,20,5447
1310910707,968,2550722560,2641929216,2618672640,2622730752,2397952768,2416635648,2385346048,2278590720,1323,65,-40,45411
1310910708,971,2517790976,2566725632,2612501504,2566580736,2401624064,2420212224,2387812352,2280712192,1436,-19,0,53757
1310910709,980,2514799360,2608018944,2585234176,2629246720,2399946240,2417923328,2385192704,2279160832,1602,-38,-52,44847
1310910710,982,2506494208,2549467904,2532138752,2591395328,2396456192,2414910208,2383208448,2278007040,1732,-34,7,25410
1310910711,966,2522324736,2594927616,2625669632,2627626240,2393990400,2412778240,2381506304,2277163264,1803,42,-36,45665
1310910712,967,2533521152,2581869568,2581733888,2625815296,2400203520,2418513664,2385888256,2278958336,1895,-24,31,24686
1310910713,973,2531901696,2588026880,2607387392,2624230144,2397120768,2415608576,2383148288,2278278400,1900,-21,-76,59576
1310910714,976,2575383808,2649355776,2671830528,2714731008,2397138688,2415292160,2382966528,2277962240,1996,-5,-38,7020
1310910715,985,2595111680,2698286848,2716189440,2705776128,2401828352,2421358592,2388803840,2280013824,1994,-4,25,39172
1310910716,968,2537432832,2568175104,2593506048,2604454400,2405515776,2423576832,2389203968,2283031040,1986,-41,-32,4328
1310910717,971,2522928640,2605388800,2580034560,2575292160,2383948800,2402950144,2374221056,2270544128,1901,113,-31,58334
1310910718,975,2466766080,2565352960,2591218688,2582291968,2401613312,2421643520,2389426688,2281454592,1985,-55,-24,39828
1310910719,977,2509470976,2565620480,2553263360,2570863872,2400256512,2418865664,2386211840,2278577920,1928,-12,-31,40322
1310910720,982,2513548288,2587894528,2547459840,2604017152,2405741056,2423473920,2389283328,2284209408,1911,24,-11,9247
1310910721,968,2515934208,2537889280,2560922624,2610004992,2390328576,2408527872,2377504000,2273379584,1870,15,-15,50758
1310910722,973,2511826176,2583498496,2628848128,2630073344,2400950016,2420979712,2388907776,2279875072,1845,-93,-6,44033
1310910723,976,2464872448,2530141952,2529666816,2563209216,2399008768,2418411008,2386644224,2279040512,1745,-4,-30,27549
1310910724,980,2492515584,2658778112,2575837696,2575726592,2399052032,2415892224,2382417408,2278832384,1769,72,-59,21081
1310910725,983,2560266240,2654763776,2648609024,2679137024,2400559360,2418936064,2385842688,2280452608,1838,42,4,45656
1310910726,967,2617278208,2686210560,2712445184,2736420096,2402336256,2422135808,2389965312,2281242880,1842,-112,0,38247
1310910727,975,2542919424,2582525696,2598702336,2648653824,2400688128,2419623168,2387192320,2279807232,1778,-47,-43,48914
1310910728,979,2501060352,2542704128,2581123328,2593591296,2391672576,2410462208,2380071424,2275428352,1750,123,-40,42200
1310910729,982,2644538368,2742367232,2764726272,2785540864,2404671488,2424014080,2391412736,2284355328,1774,56,-12,14166
1310910730,963,2570815232,2640105216,2673935360,2715107328,2408279040,2427826176,2393894400,2281160960,1751,-154,8,58862
1310910731,968,2465451520,2537772544,2527300608,2482572032,2403342080,2421988352,2389146368,2282298112,1612,32,-29,59073
1310910732,972,2561596416,2629154816,2638655488,2642744064,2391595008,2410845184,2380544768,2275082496,1597,121,-72,26535
1310910733,975,2541951232,2630423040,2651885056,2687891200,2407446784,2426925056,2393776896,2284445440,1693,-54,-6,17992
1310910734,984,2548120320,2601178880,2608382208,2642696960,2405692928,2423884032,2390390528,2283341568,1703,-56,-28,64899
1310910735,968,2512083968,2596497920,2578381568,2608586496,2397259008,2415464704,2383254784,2276761344,1725,18,-26,41660
1310910736,971,2535179008,2652500224,2632030720,2632677888,2403677440,2423977216,2391247616,2279707392,1711,22,13,57985
1310910737,974,2480885760,2569306368,2556497664,2597164800,2403644160,2422303488,2389271808,2281707264,1625,-65,-27,12948
1310910738,976,2519151104,2561298688,2557318656,2558863872,2389772032,2407867136,2377173760,2274183168,1518,26,-71,5415
1310910739,980,2581538560,2691321856,2725009408,2717179648,2408699136,2429084672,2395954432,2284017920,1526,-21,-24,31639
1310910740,969,2503270912,2499648768,2552180224,2530378752,2404660736,2423169536,2389870080,2279863808,1461,-16,81,29156
1310910741,972,2464732928,2537104640,2532960768,2552393472,2399570688,2418451456,2386511360,2280101632,1373,13,-149,33153
1310910742,975,2605202432,2735058432,2755888640,2755083520,2401086464,2419013120,2386348288,2278345216,1395,-6,-13,52260
1310910743,979,2602504448,2764385536,2777052672,2752827648,2404435456,2423616768,2391140096,2281923328,1407,-31,54,60874
1310910744,982,2523757312,2559223552,2564994048,2613028096,2400239104,2418471168,2386034688,2278776320,1386,-2,-25,56200
1310910745,966,2500984832,2563204096,2580681728,2604377856,2401260032,2419151616,2386419456,2280406272,1408,18,-70,34954
1310910746,975,2514552576,2608639232,2652505344,2636474368,2402968320,2421381888,2388753408,2281505280,1493,-15,-25,40919
1310910747,976,2554650368,2630189568,2653051648,2661149696,2405471744,2425326080,2392594432,2282217728,1547,-50,48,3137
1310910748,982,2472502784,2491249152,2510073600,2597371392,2401271808,2419852288,2387241728,2280845824,1572,-17,-30,48783
1310910749,965,2427620608,2523814400,2519294464,2511933696,2393612032,2412789504,2381953024,2277460992,1662,74,-76,685
1310910750,968,2599137536,2685414144,2759169024,2729289216,2394815488,2414132992,2382524928,2274814720,1835,53,-3,35013
1310910751,971,2498115584,2548086784,2502972928,2469735424,2414100992,2433778944,2398857984,2286684160,1915,-147,-35,54955
1310910752,980,2465716480,2534590208,2508902400,2503150848,2395470848,2415130880,2384265216,2276869376,1807,83,-36,56176
1310910753,983,2531333632,2604394752,2631608320,2652071424,2401035520,2421613056,2390121472,2281523456,1759,144,-44,11802
1310910754,967,2547663104,2571430656,2674132736,2601254912,2408183040,2427305472,2393585664,2283713536,1774,-94,-8,57429
1310910755,970,2525927424,2623404800,2677350912,2654790912,2402783744,2422293760,2389662464,2280003840,1668,-42,-3,50647
1310910756,972,2482364672,2568553728,2554634496,2526280960,2401447680,2419509248,2386617344,2281185792,1628,-38,-44,54687
1310910757,977,2544164096,2626636288,2645306368,2665565440,2398479616,2418604544,2387252736,2278740992,1571,96,-86,52315
1310910758,986,2423549952,2511919104,2610432256,2559668224,2415251456,2435788288,2401938176,2288749056,1575,-23,69,51024
1310910759,988,2494166784,2517707776,2521287936,2546341120,2398870272,2417555200,2385479168,2279252992,1417,-56,-35,38562
1310910760,973,2595475456,2665776896,2662479360,2694756608,2409872640,2428963840,2395395840,2284880896,1370,0,-125,23647
1310910761,975,2603142144,2659717632,2691111424,2726976000,2415586816,2434215936,2399753728,2287320576,1320,9,57,32914
1310910762,979,2629714432,2731440640,2729657088,2738579456,2395634176,2413958656,2382156544,2275330816,1196,29,14,52006
1310910763,982,2478113280,2513315840,2541916672,2579033600,2400711680,2419943936,2388007168,2279543808,1062,-56,-5,23270
1310910764,969,2487648256,2562855168,2566855424,2614490112,2406764288,2424701440,2389941760,2280009472,958,-29,-96,37168
1310910765,972,2542280192,2547082752,2554885632,2542507776,2412401152,2429818368,2394399744,2284769024,837,3,-7,10718
1310910766,976,2544769280,2597031680,2619001600,2670893056,2394869248,2411752960,2379164416,2273993728,736,-13,30,64138
1310910767,980,2548327680,2619560960,2642574592,2666153216,2405910784,2424010496,2389720320,2279585280,621,43,-42,22824
1310910768,964,2480915968,2566745600,2541608448,2562630144,2405728768,2423239680,2388980992,2279886848,498,-14,-43,13097
1310910769,968,2523052800,2554095104,2582201344,2603504640,2400186368,2417002496,2383383040,2276244736,440,-138,8,395
1310910770,976,2530824192,2619102208,2558152192,2574789888,2405433088,2421840640,2386019072,2277134336,433,37,-23,6342
1310910771,979,2600954624,2695169792,2649089792,2656245760,2396888832,2413194240,2379838208,2273655552,454,32,-27,39090
1310910772,982,2545660160,2533572096,2591057408,2543031040,2401528576,2419461120,2385531648,2275237376,419,19,-18,11369
1310910773,966,2468183296,2508337664,2544322048,2493572608,2405646336,2421886464,2387243776,2279291392,427,-70,-66,61436
1310910774,967,2521799424,2627604480,2619877888,2626559488,2402822400,2418459648,2384230912,2278353152,433,-78,34,13782
1310910775,973,2644942848,2710692096,2700288768,2720465152,2392789504,2410102528,2377892352,2270110720,568,46,23,63621
1310910776,981,2551904256,2614097920,2627383040,2642372864,2403846144,2421320960,2387307264,2277976832,624,102,-88,27792
1310910777,985,2448258560,2462100480,2499800320,2515740672,2399699200,2419589888,2388550912,2280602624,717,-105,-52,28977
1310910778,968,2581018624,2671619072,2681494528,2693369600,2405846528,2424569856,2390855680,2279926784,896,-131,-20,28392
1310910779,972,2443033344,2506648832,2576501504,2752989952,2414959104,2433127936,2397878784,2286954752,1000,79,10,10027
1310910780,975,2601764352,2654734336,2696648704,2720845312,2403187968,2422295552,2390039552,2282466560,1095,34,-73,22980
1310910781,979,2565718528,2697180160,2689632000,2723551232,2406009088,2425483520,2392811008,2281338624,1234,-58,5,16466
1310910782,980,2520521984,2491963904,2625044480,2572526592,2405678080,2424541952,2391766528,2283591936,1316,-4,31,29784
1310910783,970,2594207488,2660785664,2658725632,2692384768,2400149504,2420162304,2388552448,2280698368,1482,3,-99,35212
1310910784,973,2532716800,2569347328,2548841728,2618124800,2404901120,2423833600,2390404096,2281162240,1696,-3,0,29571
1310910785,977,2556446208,2683969792,2699710208,2668510464,2395848448,2414808832,2383010048,2274340352,1788,19,27,8412
1310910786,980,2490231552,2561265664,2580010240,2569837312,2405840128,2425386496,2391906560,2282263552,1922,-47,-56,9397
1310910787,984,2529695488,2601920768,2622205184,2634254336,2405728512,2425318912,2391739392,2281761024,2000,4,-22,9694
1310910788,966,2539980800,2610614784,2589116416,2564167168,2402781696,2420977920,2387438592,2280914176,2126,-7,-11,43486
1310910789,976,2534277376,2590120448,2638998784,2661939712,2399315456,2418485248,2385876736,2277240576,2179,43,0,27887
1310910790,978,2588463872,2639109632,2730847488,2700313344,2407102208,2426190848,2391542784,2280967168,2369,-67,-62,6203
1310910791,980,2495406592,2512379648,2524863232,2598095104,2402592768,2421468672,2388272384,2279486464,2385,-41,-21,51824
1310910792,965,2580000000,2645214464,2664315648,2680827392,2400633088,2420304384,2387273984,2277266688,2315,66,17,54388
1310910793,969,2510014720,2675570176,2568094464,2624498176,2412179712,2430342656,2394244864,2284885760,2395,-12,-50,12379
1310910794,972,2529491712,2606982144,2615578624,2594009856,2398834432,2417467136,2385065728,2278321152,2479,7,-17,50402
1310910795,981,2673714688,2719427328,2786623232,2822315520,2408195840,2428762624,2394455040,2281236480,2542,35,40,11578
1310910796,964,2452312320,2532463104,2539655680,2596695296,2405276672,2423907072,2389494528,2279820288,2548,-112,-85,26620
1310910797,968,2470730752,2554115072,2552782336,2520845568,2402437120,2422013440,2389083904,2279479296,2228,81,-59,34498
1310910798,971,2554322176,2646650368,2668581120,2683340032,2416231936,2435052032,2399152384,2288424960,2173,49,20,20263
1310910799,974,2634184448,2677732352,2702857216,2752428544,2402932736,2421760512,2388252416,2280392448,1984,-58,-21,31858
1310910800,976,2595824640,2697439744,2694626048,2663564032,2400925184,2421523968,2389874432,2278265344,1748,-21,-59,26477
1310910801,987,2502800128,2543811072,2597558784,2631094528,2409593344,2429331712,2395933184,2284432640,1555,9,33,47500
1310910802,969,2494661632,2541212672,2517117952,2530313728,2398162688,2416863232,2384813824,2278241280,1392,3,-51,12955
1310910803,973,2532101120,2653058048,2641203456,2643810048,2415660544,2435588352,2401585408,2289197824,1304,0,-88,32585
1310910804,976,2567343872,2636543232,2617222144,2671004160,2407618560,2426647040,2393408512,2281687040,1260,-18,60,30515
1310910805,980,2542816768,2617544704,2598627840,2587459328,2401659648,2421217280,2389573888,2281091584,1167,27,-2,45416
1310910806,983,2494843648,2505376256,2520698112,2575525376,2400751104,2419096576,2385969920,2277178624,1103,-34,-48,38917
1310910807,972,2490861568,2537053440,2590695424,2551272704,2415497472,2433726976,2398909952,2289153024,1056,-29,-31,42644
1310910808,975,2563766784,2650390272,2674655744,2676807424,2398517248,2416696064,2384445184,2276745216,1007,15,-37,58751
1310910809,976,2551313920,2650327040,2680034816,2647473152,2417846272,2437686784,2402593792,2289627136,956,-10,30,50292
1310910810,981,2481636352,2465029376,2540366592,2560276736,2399039744,2418289664,2386076160,2276918272,863,37,-26,18506
1310910811,964,2507728128,2557177856,2600612864,2661058048,2404684544,2423653376,2390442752,2279205632,825,-133,-91,14196
1310910812,968,2545132800,2599212288,2564694528,2555731456,2422643712,2440277504,2402531584,2288248320,693,1,6,52438
1310910813,972,2588571904,2643664128,2660216320,2706277120,2398244096,2414839808,2381536256,2274905088,602,53,-55,41501
1310910814,980,2625954816,2677896704,2643163392,2711881472,2402679040,2420817920,2387494400,2277358592,501,-34,-4,27766
1310910815,983,2533380352,2585368320,2550317056,2630455552,2402674688,2419393024,2385237760,2277346816,396,13,-27,51016
1310910816,967,2550052096,2625001472,2654206208,2676328448,2410311424,2427620864,2391908864,2282698496,351,-47,27,3805
1310910817,968,2450078720,2518215424,2553676032,2520931584,2406133248,2423712768,2388354048,2276642560,362,-37,-68,45850
1310910818,974,2638538752,2710540032,2710902272,2738389760,2394494208,2412688896,2379839232,2270304768,210,46,-4,48081
1310910819,977,2515034624,2539328000,2586561792,2642851072,2405597184,2423660288,2388649984,2277147648,141,7,-53,31730
1310910820,986,2541314304,2605559808,2563917568,2569281280,2397934592,2414728448,2382013440,2274205952,75,-34,-6,57742
1310910821,968,2632047360,2703199488,2693116416,2734944256,2399512832,2416431360,2382177280,2275776256,221,-127,39,48166
1310910822,972,2606266880,2685151232,2679863296,2704485376,2397011712,2415822080,2382492160,2271262464,336,61,-44,30577
1310910823,975,2508348672,2586507776,2541619968,2617491968,2409370368,2427060992,2392156928,2280399104,376,88,-51,43103
1310910824,979,2513205248,2544506880,2519917568,2544211968,2408265728,2426446848,2392512000,2282367488,444,-95,-1,57205
1310910825,982,2564316672,2613984000,2648282368,2647252736,2401288448,2417679872,2383723264,2276787200,566,-118,-23,11787
1310910826,969,2671743744,2778770944,2771744512,2727927808,2401976320,2419138816,2385378048,2277115648,640,25,-2,2369
1310910827,974,2513176832,2566311168,2622731520,2628666112,2406811136,2425238528,2391020800,2280535296,661,66,-4,31781
1310910828,978,2458811904,2488103168,2555788544,2531507456,2407352832,2425826560,2391803904,2281336064,668,-29,-45,22843
1310910829,981,2528361216,2622109696,2593582336,2593711104,2401849344,2419139840,2386071040,2278454016,686,-88,-54,41875
1310910831,965,2607149312,2639589120,2636258304,2716791040,2407121664,2425542400,2390907648,2279709696,711,-3,13,64103
1310910832,967,2505864704,2600776960,2532039936,2479545088,2414116864,2432208896,2397069568,2286226176,747,70,-54,24508
1310910833,975,2469569280,2529576704,2520966912,2565890048,2394784256,2413743360,2382695168,2275652096,750,-23,3,50707
1310910834,978,2613265920,2699457792,2712770816,2722070784,2403202048,2421683968,2388571648,2279100416,818,-109,-62,55334
1310910835,983,2508050944,2546415104,2609361408,2620056064,2423038464,2441020672,2403682048,2291381760,817,36,12,7917
1310910836,964,2499099136,2578846720,2572461568,2607581696,2398523904,2416457472,2383702272,2277350144,849,8,-59,56175
1310910837,969,2593861120,2663770880,2732826624,2691827968,2405398016,2424591616,2391589120,2281577984,889,-44,-60,9962
1310910838,973,2440798464,2500423424,2544424448,2520381440,2408264704,2427164928,2393679104,2285176832,865,56,68,38513
1310910839,982,2550837504,2581754880,2603383296,2659392256,2402660864,2421702912,2388422912,2278517504,895,-56,-92,25265
1310910840,985,2512772096,2679569920,2570682368,2532579584,2415671552,2434347008,2399183360,2287284992,852,-3,-82,51737
1310910841,969,2521421824,2589477120,2618911744,2655867648,2406348800,2423246080,2388796416,2282232832,763,-3,36,23414
1310910842,972,2638893824,2739166464,2664509952,2677612800,2402501632,2420360448,2386681600,2278113792,737,-9,-25,55513
1310910843,975,2582482432,2636444928,2626594304,2619260416,2411064320,2429531392,2394881280,2284400896,664,47,-38,35323
1310910844,978,2513352704,2505395200,2521793024,2531278080,2402115584,2419477504,2386223104,2278566656,589,-45,-15,48482
1310910845,986,2517472768,2571386880,2570448896,2627350784,2407247872,2424486144,2389965312,2280698624,597,-97,-21,24615
1310910846,970,2663891712,2766535168,2755537920,2722637824,2403578624,2420661504,2386180352,2276438528,609,34,-13,51068
1310910847,974,2558979584,2643419904,2599534592,2610662400,2406676992,2424629504,2390663936,2281753344,594,73,-10,50165
1310910848,977,2555945728,2632473344,2668650240,2707535360,2398531072,2416438272,2383909632,2276180992,589,-74,-58,8548
1310910849,981,2610747392,2706832640,2634498304,2620225280,2417169920,2434717440,2398075392,2286755584,578,-72,-8,10802
1310910850,964,2503277824,2596823296,2594637312,2643259904,2404173824,2421787904,2387851008,2279344640,613,39,-38,16834
1310910851,973,2641509376,2738256896,2730467072,2745804032,2410052864,2428121088,2393525760,2283731200,685,-54,-10,17714
1310910852,976,2540690944,2603630336,2577992960,2624550656,2401817344,2420462336,2387723520,2278594816,682,70,-39,65458
1310910853,978,2452685312,2542087680,2532275968,2571027200,2404469760,2422641920,2389078784,2279321344,701,-57,4,43014
1310910854,982,2521013248,2601380608,2548231168,2623184640,2409280000,2426075136,2390981376,2284143616,732,-40,-60,45267
1310910855,966,2612678656,2690882816,2702963200,2722515456,2397262080,2414935296,2382263552,2274171392,729,-5,-15,57604
1310910856,969,2615583488,2680514304,2629956096,2748626432,2408156160,2426898688,2392801024,2280425472,710,41,3,30763
1310910857,972,2512312576,2455792896,2528710912,2549108224,2397679360,2416190976,2384930304,2276395264,650,30,-45,16136
1310910858,981,2545531904,2608058112,2632523264,2668715264,2404736768,2423700736,2389950976,2279909632,657,-135,-9,46927
1310910859,964,2646703360,2747881984,2687921152,2718289920,2423459072,2443054848,2406779136,2291467008,736,-32,-17,64055
1310910860,967,2588492032,2648277248,2651067648,2695202048,2398667520,2415955456,2383084032,2277145088,788,95,-43,91
1310910861,970,2518697216,2587736320,2563821312,2598142976,2409074688,2427839488,2394054656,2284845312,850,-62,-18,13781
1310910862,973,2538095360,2632886016,2599197440,2646898944,2404144384,2422588160,2389324032,2279537152,910,-34,-9,55980
1310910863,978,2571126784,2673392384,2672788224,2702426112,2406941696,2425903616,2392384768,2282087424,975,47,-71,1814
1310910864,986,2532097536,2620308224,2578830848,2626552576,2405374976,2424545792,2391941632,2283297024,1014,-16,27,54039
1310910865,969,2562215424,2680295680,2673806592,2656181248,2397466368,2416127744,2384158464,2276235520,1055,-38,-71,51652
1310910866,973,2506180352,2649341952,2623221248,2572011008,2419052544,2438256640,2403768064,2292638464,1092,-12,-27,44864
1310910867,976,2579336704,2661809152,2645242880,2684068864,2397346304,2416408576,2384961536,2277543680,1100,17,2,38795
1310910868,980,2520983040,2700787968,2623024128,2784931840,2408391936,2427826176,2394534144,2282941440,1098,13,-59,61619
1310910869,983,2497322240,2622179584,2602103040,2498008064,2403448064,2422401536,2389826816,2281224448,1088,-35,30,55774
1310910870,972,2542712576,2590808320,2609987840,2630571520,2405721344,2425232384,2392905216,2283209472,1100,-17,-92,18839
1310910871,973,2568961536,2637021440,2653606400,2669820672,2409136384,2428737536,2396062464,2285048320,1127,-15,-25,7202
1310910872,979,2574848000,2625153792,2662154240,2662713344,2398048768,2417441792,2385995264,2277270784,1090,48,31,29637
1310910873,982,2481001216,2568840704,2550774016,2569624576,2412613888,2431339776,2397391360,2288300544,1056,-60,-34,24419
1310910874,965,2588099584,2652713216,2645027072,2657684992,2404950784,2422941696,2389031168,2280413184,1029,-22,-65,37285
1310910875,969,2579682048,2649581056,2654129152,2709384960,2409415168,2428722944,2394951680,2283817216,984,19,-29,6499
1310910876,977,2502339328,2647437824,2615886080,2600068864,2398344448,2416806656,2384932864,2277547776,895,46,38,32765
1310910877,980,2555433728,2563729408,2560861440,2616556544,2401010176,2419881216,2387618304,2279138304,809,-46,-9,37810
1310910878,984,2531022848,2578039040,2650655232,2635142400,2412881152,2429359360,2393033472,2283966208,740,-109,-72,60908
1310910879,967,2505136896,2587600128,2602393344,2612073472,2395782400,2413747456,2381615104,2273113344,548,38,-43,609
1310910880,968,2669002496,2745313024,2782896896,2816451584,2407814656,2425687808,2390068480,2278194688,377,49,74,32286
1310910881,973,2532105216,2550303488,2559906048,2586806272,2403293440,2422656000,2388893184,2275913984,247,-67,-110,42810
1310910882,983,2568804352,2668677888,2684901888,2687238400,2400321792,2418764032,2385821440,2277498368,3321,-21,-23,45107
1310910883,985,2637343744,2718131712,2701852416,2714551552,2395077120,2412601088,2379656960,2273312768,2937,1,41,34949
1310910884,969,2603272960,2696916992,2703083264,2745920256,2411753216,2431725568,2397076480,2284666368,2713,36,-68,44600
1310910885,972,2480619776,2568820224,2520885248,2495134208,2402266112,2421295104,2388803072,2278220032,2536,-51,-48,12468
1310910886,976,2604587264,2685746688,2679307776,2738484736,2397148672,2415984384,2383318784,2276329984,2305,26,118,50259
1310910887,979,2657699328,2732856064,2768386816,2795862016,2409467648,2429652992,2395333632,2283891968,2184,15,-39,18296
1310910888,988,2514892288,2537988608,2489661696,2539266048,2405092864,2424513280,2391245824,2281900032,2220,-62,-92,48607
1310910889,969,2526156544,2594225408,2598977280,2601881600,2398265344,2418565632,2387512576,2277841664,2001,26,-14,5795
1310910890,975,2571969536,2619266304,2672872448,2656880384,2414776320,2435357440,2401750016,2289145856,1721,115,13,35482
1310910891,978,2522470656,2561820160,2586548992,2650763264,2397729024,2417324288,2386116864,2278363136,1554,-90,2,57291
1310910892,982,2584040192,2684635648,2717394944,2694716672,2408397056,2428364544,2395272192,2283497472,1299,20,-76,34068
1310910893,964,2548177152,2555384320,2578299904,2596339968,2409883904,2428616960,2395039232,2286066688,1180,-11,24,28881
1310910894,973,2590648576,2648001536,2663314176,2687666432,2399034368,2418756608,2387202304,2278875648,1064,-35,-64,27437
1310910895,976,2481964800,2551273216,2557900032,2552724736,2411034624,2429437184,2395277568,2284051968,983,-22,-126,34974
1310910896,980,2538965760,2569212672,2610408192,2570990080,2404893696,2423305216,2390016512,2280481536,806,66,54,1500
1310910897,981,2503061248,2552635136,2577255936,2605345536,2412266752,2429837568,2394123520,2283234048,704,-61,-11,3995
1310910898,967,2519464960,2607743488,2591177472,2636941568,2399782400,2416899584,2383536384,2275652352,541,4,-56,9988
1310910899,970,2650929408,2746545408,2689646336,2764949248,2394626304,2413772544,2381427456,2270904576,335,-48,18,9711
1310910900,974,2570987776,2663498496,2634475264,2722700032,2404632320,2423431936,2389043456,2277889792,155,36,-47,29077
1310910901,982,2531801344,2561899520,2592531968,2565838336,2406580736,2425603584,2391468288,2279921920,3462,1,-28,49150
1310910902,965,2545006080,2654668288,2648854784,2694708992,2401059584,2420353280,2386208256,2273691904,3357,-72,50,54860
1310910903,969,2514698496,2551778560,2537328384,2595085312,2408563456,2427292672,2392353536,2281895936,3368,3,-54,27947
1310910904,970,2592462080,2680280576,2687981568,2697790976,2391961088,2411116544,2380137984,2272697088,3228,3,-45,53555
1310910905,975,2585321728,2652783104,2741511680,2761034752,2409115904,2427589120,2392374016,2282198784,3120,-3,38,29259
1310910906,977,2499735808,2586343936,2583882240,2597878528,2406576640,2425771520,2391392256,2280378368,3165,-20,-59,56967
1310910907,987,2586977792,2638443776,2676382976,2712278272,2409308160,2428680704,2393391872,2282861568,2980,-8,5,43240
1310910908,970,2504474368,2568736000,2663287040,2597578752,2398283264,2416844288,2384357376,2277560576,2893,-25,-21,33135
1310910909,974,2625983744,2726942720,2729388288,2756485120,2403296768,2424369408,2392155904,2279775232,2664,55,-45,49276
1310910910,977,2466658560,2453863424,2482218752,2486654464,2406578176,2425766400,2391855872,2282561536,2672,-47,13,51235
1310910911,981,2476111872,2567409408,2590109184,2542009600,2397639168,2416902656,2385270016,2278116352,2324,-10,-51,25148
1310910912,964,2646496512,2715019520,2746247168,2771627520,2408168704,2428475648,2395140608,2284222720,2017,92,14,32731
1310910913,973,2601007616,2707460608,2739118848,2751232256,2414633216,2435355648,2401277184,2287278592,1814,-45,-26,53097
1310910914,975,2533313280,2550084096,2472870400,2548152576,2401790720,2421441792,2389402368,2281739008,1619,-109,-5,54077
1310910915,978,2616659456,2717937920,2730345984,2745558016,2399697920,2419489792,2388286208,2279950080,1431,56,-74,10263
1310910916,982,2657233408,2760115968,2784379136,2813563648,2404649728,2424695040,2392568576,2281332736,1329,89,-58,5471
1310910917,965,2531339008,2639174912,2596591104,2689211904,2413775104,2433751296,2400360448,2288645376,1290,-86,19,1526
1310910918,968,2513698816,2559832064,2608166912,2611632896,2398263808,2416978432,2385243136,2279078912,1234,-3,-5,49886
1310910919,977,2613522176,2732191744,2742307328,2743465984,2406648832,2426221824,2393586176,2283579648,1197,-5,-100,62081
1310910920,1006,2586330368,2642400768,2649495040,2698923776,2409283328,2429472256,2396963584,2285403136,1082,-22,65,64630
1310910921,990,2430403840,2592739072,2551881472,2559342080,2402144768,2421548544,2389263872,2280718592,1019,-24,-101,37760
1310910922,988,2633151488,2692833792,2703713536,2697150208,2409079040,2428058624,2394138880,2283355648,926,0,-14,61876
1310910923,988,2511303680,2585397504,2684777728,2677762816,2409851648,2427684096,2393471488,2285373696,863,-19,-3,42327
1310910924,985,2644485632,2727195136,2736278784,2747473920,2397809664,2416212480,2384545536,2278455808,795,-7,-62,47322
1310910925,989,2496940800,2584776192,2574526208,2606608896,2399704320,2418004992,2385729792,2276625920,669,47,57,44180
1310910926,986,2459611648,2550290688,2539037696,2525380352,2415443712,2433361664,2397033216,2286497536,588,-60,-52,37433
1310910927,969,2550833920,2617050880,2694136320,2665917440,2404408832,2420739584,2385996032,2277856000,435,-84,-24,2136
1310910928,973,2657066752,2750260480,2689953024,2737518080,2396608512,2414606336,2381044736,2272489984,268,40,-35,8131
