TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311425631,977,2540780288,2582355456,2655007488,2588872448,2397371648,2418926080,2384231168,2275056384,3407,-74,-32,12063
1311425632,982,2480821760,2545860352,2597519104,2674154240,2399172352,2421818880,2388004864,2278039296,3020,40,-39,6183
1311425633,964,2528703232,2619731200,2588809984,2637579264,2398704896,2421249536,2386453248,2276272640,2762,51,7,12717
1311425634,966,2573736704,2636934400,2689731072,2622140160,2408380416,2431703552,2395100928,2281955584,2605,-21,-20,32356
1311425635,971,2633475072,2719291904,2683411200,2697868800,2395791104,2418807040,2385828352,2279470592,2333,-84,-14,20384
1311425636,974,2561888000,2629352704,2547307008,2708227840,2400479232,2423352576,2389830144,2282141440,1977,0,-34,18772
1311425637,983,2562108416,2619883264,2658721024,2615983872,2403994880,2426508544,2392076800,2282162432,1792,10,-36,26372
1311425638,966,2538632448,2563947008,2644329216,2627609600,2409498880,2431180800,2394518016,2285360640,1674,7,-37,1144
1311425639,970,2685251584,2777407488,2812938752,2814212864,2406184960,2427313152,2392856320,2285636864,1535,52,13,45352
1311425640,973,2692193536,2771642112,2786262784,2803127552,2393218304,2416747008,2385002496,2275718912,1436,-90,-26,11775
1311425641,977,2620517376,2694967040,2730436352,2755959552,2406249472,2429646080,2396243712,2284849664,1319,-27,-21,55906
1311425642,978,2534557440,2599994112,2638498304,2606736384,2404221184,2423951104,2389582336,2285536512,1226,41,-27,20890
1311425643,989,2623733248,2698629120,2714590464,2720289536,2393687552,2413851648,2381067776,2276882432,1180,-1,-101,19909
1311425644,972,2734449408,2841565440,2844090112,2869725184,2398925824,2420638464,2386931712,2279372544,1143,-20,71,6565
1311425645,975,2648687872,2725503232,2684059136,2621697792,2399682048,2422756864,2390329856,2280135168,1098,-10,64,56939
1311425646,978,2551147008,2605894144,2585782016,2572821248,2406131456,2427611136,2392881152,2282733568,1108,24,-138,20390
1311425647,982,2600519680,2642754816,2643823104,2718702336,2422089472,2444520960,2406566912,2290899200,1146,-10,-85,9410
1311425648,965,2697942784,2820655360,2820071680,2802896640,2410644480,2432636928,2398137088,2288776960,1194,-45,53,33546
1311425649,974,2698833664,2784940544,2780456704,2792684800,2391863808,2413807872,2382363904,2280401664,1209,9,3,48659
1311425650,977,2529098496,2615949312,2606674432,2561400320,2394605568,2417366016,2385985280,2278341632,1249,13,-19,48100
1311425651,979,2480270080,2558854400,2520223488,2509547264,2399568640,2420939264,2387471616,2280709632,1293,-46,-39,15187
1311425652,962,2596040960,2618514176,2640958720,2656942080,2421143296,2443261440,2406052352,2295770880,1341,57,-88,23972
1311425653,967,2539848192,2665875968,2597071872,2631672576,2396406528,2417984768,2384882176,2276673280,1424,6,-2,56517
1311425654,969,2649923840,2591055360,2605206528,2684432384,2412031488,2435755264,2401085696,2288915712,1533,-94,-26,34903
1311425655,979,2545697792,2613666304,2626659328,2637441024,2401683968,2424202240,2390510336,2284168704,1584,27,-2,39587
1311425656,983,2598010880,2644761344,2635304192,2680673280,2406290176,2426731008,2391902208,2285719552,1607,78,-7,6033
1311425657,966,2613438464,2697930496,2719957248,2734971392,2393245184,2414848000,2381586944,2276345600,1628,-60,-53,43355
1311425658,969,2628252160,2620517376,2600657664,2614897920,2400358400,2423258368,2390080768,2281343744,1630,-43,21,26623
1311425659,973,2531258368,2532798720,2627940096,2547757568,2399076608,2421336064,2387977472,2279638016,1642,-28,-33,63678
1311425660,974,2570283520,2649219072,2623906816,2648261120,2401802752,2423278080,2388329984,2281338880,1726,77,-83,11521
1311425661,980,2730025472,2803898624,2849571840,2868248064,2398266624,2420347392,2387510784,2280154368,1863,46,42,54755
1311425662,988,2653354752,2775615488,2777304064,2792456448,2403888128,2426488576,2391962624,2282664960,1877,-98,-60,1173
1311425663,971,2536806912,2620626432,2638439936,2660222976,2403802112,2426733056,2392930304,2284001280,1775,-37,-18,47400
1311425664,974,2560260864,2624562432,2637392384,2650413824,2402668032,2425918464,2391549952,2281628928,1653,68,-66,13926
1311425665,978,2678883328,2754230528,2793526272,2813029376,2403655168,2425484800,2391661824,2283401472,1608,15,38,50012
1311425666,981,2579966720,2676339968,2641440768,2677935360,2395562240,2417548032,2385912320,2280940800,1496,-81,-34,4683
1311425667,965,2655568640,2789013248,2764367616,2712517632,2402781184,2426458368,2393361152,2282321408,1363,21,-34,65299
1311425668,973,2540892416,2565890304,2513451008,2693543424,2404909056,2427242752,2393580800,2283512576,1246,36,17,36689
1311425669,975,2587531264,2646984448,2659489024,2689510912,2406747136,2428768000,2394614784,2285614592,1133,-73,-71,28004
1311425670,980,2577299968,2750767872,2757898496,2662652160,2412700672,2434605312,2399458304,2288744704,1018,0,-47,26438
1311425671,984,2656998912,2782089472,2784179456,2787110656,2401687552,2423255552,2389413376,2282471424,881,63,23,56482
1311425672,967,2488121344,2615385856,2578121472,2591682560,2402659584,2422788864,2387390464,2281748992,736,-17,28,13938
1311425673,970,2601888768,2694088704,2643978240,2694318848,2397805056,2417408768,2383357952,2278903552,582,-76,-101,13773
1311425674,977,2615142912,2613081344,2672560384,2635202816,2388209664,2409442048,2377335552,2269904384,253,2,6,33073
1311425675,981,2697499392,2630005248,2570428416,2736928512,2402984704,2425713664,2390310912,2277619712,1348,11,-44,62397
1311425676,965,2527716864,2555706624,2600562688,2695809280,2400002560,2419997440,2384175872,2276553216,3253,12,-21,58070
1311425677,968,2611663872,2648651520,2673024768,2713442048,2403253760,2423682560,2386286336,2277864960,3131,3,70,52234
1311425678,970,2747911168,2823526912,2822212864,2881404160,2396602880,2418714624,2384398848,2276567808,3126,-54,-18,649
1311425679,974,2637815296,2714721536,2717244928,2715821312,2389774336,2411943168,2380424960,2275563776,2750,-29,-129,48685
1311425680,984,2456071680,2588224256,2635451392,2569131520,2396077824,2418356992,2385458176,2278868480,2343,1,-16,41313
1311425681,988,2545811456,2580731648,2644725248,2664387328,2414339328,2439080704,2402746112,2288247552,1961,77,15,40815
1311425682,971,2527128064,2579356928,2656361728,2699347712,2410208256,2431841536,2396050432,2285886464,1704,3,-6,61341
1311425683,974,2605957120,2674947584,2697969408,2704258560,2407124736,2429851136,2395885824,2287556352,1429,-48,-59,28523
1311425684,977,2605241344,2701172480,2711817728,2693553152,2399603968,2421945344,2388932096,2279581440,1282,-4,-29,21468
1311425685,981,2683865344,2799795456,2759888640,2722493696,2399177216,2420798464,2388254976,2282933504,1172,-18,27,37379
1311425686,967,2542416896,2620092416,2618077696,2619518720,2401119744,2423979008,2391035904,2282210560,1036,30,-17,33565
1311425687,973,2532970496,2584153088,2610292480,2649126144,2403770880,2426644992,2392923136,2281274368,931,-58,-26,5850
1311425688,976,2556639232,2628822784,2665938432,2567566848,2412973568,2432826624,2395265536,2288736512,834,-11,-73,24156
1311425689,979,2679300608,2772531200,2782744576,2797228800,2398616576,2418506496,2384025344,2279904512,691,-30,-8,21176
1311425690,983,2657741824,2743304448,2743603712,2765396480,2404596992,2424386048,2389313280,2283030784,622,-9,59,39307
1311425691,966,2604674304,2644369408,2635929088,2672144384,2409295104,2431510016,2395683072,2284883200,562,79,-103,51690
1311425692,975,2618146304,2578002176,2613249280,2642964224,2391057152,2411887872,2380482048,2274150656,444,-10,-40,4571
1311425693,978,2668118272,2755888896,2773560320,2789620992,2399319552,2422531584,2389180160,2280121088,509,-152,40,64745
1311425694,981,2578967296,2713278208,2693552384,2724557056,2426175232,2448759296,2409948416,2294843392,718,-41,-3,41668
1311425695,962,2645942016,2648150528,2646573568,2664707072,2391320320,2412099584,2381044480,2279192576,836,75,0,54626
1311425696,968,2657126912,2727599360,2740465920,2778913280,2403461632,2425715712,2392912384,2286210816,956,-74,-98,58878
1311425697,971,2561423616,2634642688,2636390144,2650971392,2405962496,2428740608,2394789888,2284738816,977,54,41,18909
1311425698,974,2504886016,2616453120,2546210048,2722001408,2396487424,2417099264,2384460800,2279402496,973,-7,5,43902
1311425699,982,2570575872,2611976960,2616994816,2631239424,2410452224,2431432704,2395786496,2289627648,959,-41,-129,38281
1311425700,967,2639079424,2709692416,2745872896,2732651264,2394462976,2416228608,2384045824,2276792320,918,-30,-16,52328
1311425701,970,2519703808,2615084800,2564838912,2464285696,2407792896,2429086976,2394052096,2286062592,854,45,33,12418
1311425702,974,2490171648,2554236672,2538007808,2703232768,2393704960,2414316800,2383112704,2280382208,760,18,-53,53529
1311425703,977,2626309632,2701862656,2690661632,2758520576,2404889600,2426705408,2391280384,2282369536,691,-137,-45,27050
1311425704,979,2554990848,2654690560,2597155328,2614813696,2413004032,2433245952,2395879168,2284997888,627,39,3,13893
1311425705,988,2612449024,2654193920,2677233920,2714870784,2388849664,2408863744,2377415680,2275329280,620,35,-44,2827
1311425706,972,2705307904,2807417344,2811513088,2802530560,2400235264,2422178560,2387910912,2281927424,606,-72,-47,24039
1311425707,974,2522326784,2623254528,2617625344,2585093888,2403767040,2423850496,2388803584,2281007872,560,19,-4,2702
1311425708,978,2515532288,2545702400,2519319296,2598126848,2396508672,2416623616,2383448064,2276099072,544,30,29,10269
1311425709,982,2535394816,2612259584,2582245376,2624548864,2401200384,2419708160,2384189440,2278209280,572,-120,-85,30414
1311425710,966,2689374208,2781451776,2771144192,2772691200,2393341440,2414534400,2380534784,2274053632,421,-35,-59,23653
1311425711,974,2609923584,2669703936,2707222272,2730654720,2388708864,2408584960,2376127232,2270877184,189,85,6,40748
1311425712,978,2621371648,2664291328,2694836480,2731014144,2393172480,2413517312,2380909568,2275035648,36,2,-37,56175
1311425713,979,2545424640,2594607616,2650302464,2635319040,2390225920,2411386880,2379100928,2272975360,3416,-95,-44,48485
1311425714,964,2628945664,2663936256,2653780224,2648107264,2393005056,2414529024,2380963584,2272823808,3150,36,40,33007
1311425715,967,2669564416,2717913856,2774961408,2792707328,2392697856,2413843200,2380688896,2271414272,3268,40,-9,46855
1311425716,971,2520142080,2573763328,2572284672,2635305472,2395460608,2417463808,2384752640,2277025792,3289,-108,-72,53034
1311425717,979,2600563968,2697336576,2695776000,2693638400,2396473344,2417930752,2384495360,2279225856,2733,67,-39,5406
1311425718,1018,2621886208,2681370624,2741321984,2729772544,2397935616,2421368576,2388093440,2279550720,2252,-78,-58,17516
1311425719,996,2674397952,2817183488,2657490432,2676862464,2399653888,2422643200,2389514496,2282929920,1921,-11,9,48086
1311425720,999,2514922752,2614727168,2724844544,2686382848,2403446528,2425709056,2391668736,2285650176,1656,1,-24,33302
1311425721,997,2536275968,2616307200,2644561408,2603342848,2397340160,2419650816,2387221760,2280413696,1507,-22,-60,14637
1311425722,997,2547438592,2584363264,2681100544,2639423232,2404790784,2429047296,2396422144,2284895744,1399,17,8,41319
1311425723,996,2497874176,2599018496,2623570944,2592961792,2413225728,2437611008,2403373312,2289827840,1295,-17,0,11212
1311425724,998,2610796800,2657305600,2647954688,2680335104,2401374976,2422528768,2389620480,2285386240,1191,-28,-121,9261
1311425725,977,2707449088,2840033280,2844173056,2818229504,2396226560,2417408512,2385805056,2281087744,1116,0,5,42530
1311425726,975,2728375552,2856190720,2862158336,2854168064,2401894912,2423662592,2389963264,2282866944,1001,38,64,8288
1311425727,978,2621837312,2709136640,2701082368,2743106048,2395415808,2417240320,2385783552,2280652032,842,11,-73,13677
1311425728,982,2520133888,2582618368,2635262720,2572790528,2395294976,2414820864,2381218560,2277638144,672,-80,-5,14275
1311425729,970,2593722880,2676777216,2682912000,2682389504,2397196544,2419026176,2386344960,2279881472,624,-76,32,57620
1311425730,971,2733890048,2832348672,2795150848,2841293824,2409976576,2431788800,2395564288,2284414208,636,76,-60,14824
1311425731,977,2599091200,2674799616,2679243520,2702956800,2403385600,2424728576,2390827776,2281244928,611,10,-47,59842
1311425732,980,2560198400,2648460032,2647533056,2727618560,2401871872,2422250752,2388112640,2283549184,657,-127,2,17512
1311425733,984,2731393792,2821252864,2811490560,2828535040,2404513024,2425126656,2390030592,2284929280,732,-15,-39,15865
1311425734,966,2752376832,2851897344,2861089280,2832040448,2396004352,2417160192,2384614144,2277389312,713,122,10,33840
1311425735,970,2556559360,2585037568,2606081280,2481393408,2392454912,2413577728,2381992448,2278800640,680,-56,15,1337
1311425736,978,2521545728,2607859456,2542267392,2591191296,2388817408,2410208256,2378786304,2273502464,607,-101,-107,12591
1311425737,982,2537768704,2610243584,2508676096,2584776960,2399557376,2420228608,2385474560,2275959808,261,23,-30,15579
1311425738,965,2595548672,2633636864,2621814784,2631191808,2396697344,2418975744,2385042432,2275237120,3130,28,88,53043
1311425739,967,2682211840,2720491776,2614350336,2815135232,2401255936,2424442624,2389062144,2276670976,3501,15,-55,46651
1311425740,972,2612480256,2688604672,2794236672,2758230272,2394578944,2416431360,2382287872,2273797888,3141,-57,-37,10791
1311425741,976,2677034240,2770937344,2803559424,2827615488,2395976448,2419734016,2386727424,2278462208,2772,-58,14,55995
1311425742,984,2584202496,2655091200,2659247360,2724898816,2394902784,2415446784,2381309184,2277115392,2381,14,-49,105
1311425743,967,2596329728,2599660288,2614691584,2631541248,2397369344,2418327808,2384793088,2280936704,2252,60,-52,18999
1311425744,970,2585327872,2645232384,2689406464,2705059328,2390807040,2414938112,2383997952,2274644224,2274,-51,39,55980
1311425745,973,2689901568,2661124608,2672029696,2669405184,2401416448,2424270848,2390276096,2280658944,2062,-47,-48,63395
1311425746,977,2484297216,2517362176,2484769024,2615793408,2395537664,2418025472,2385254912,2278673408,1900,84,-26,36746
1311425747,980,2648448000,2744287488,2752010496,2766008320,2416491520,2440645120,2404486144,2291969280,1869,18,-35,15409
1311425748,967,2717213184,2785244160,2855891968,2882285568,2413542656,2437496064,2402143488,2287928320,1851,-105,-4,35451
1311425749,973,2682692608,2768379392,2767778816,2763495424,2395001344,2416900352,2383798016,2279411712,1709,24,-28,38700
1311425750,976,2665484544,2738674432,2751753728,2763964928,2398129920,2420568320,2388113664,2283173376,1660,23,-13,12534
1311425751,980,2629033728,2698663936,2804134912,2686271232,2396829184,2419902720,2387607808,2281181952,1579,-27,-4,12496
1311425752,983,2599406080,2667001088,2656524800,2683400704,2400036096,2422822400,2389674752,2281715456,1493,-42,-51,11058
1311425753,967,2518368512,2589095424,2630443008,2617703936,2397281280,2421158656,2388706816,2279145984,1425,33,-12,29815
1311425754,974,2536941056,2611174912,2610189056,2622498816,2407792640,2431538688,2397655040,2284625664,1319,5,-18,684
1311425755,978,2596458240,2641150464,2633208832,2663970816,2408094208,2429519872,2394975744,2286049536,1248,-69,-72,24330
1311425756,980,2642535424,2749200896,2733757952,2714977280,2406415360,2428034560,2393720832,2286841344,1187,18,-26,33594
1311425757,965,2717789696,2842715392,2842712320,2797775104,2392899584,2414058240,2383392512,2280862720,1074,45,32,13615
1311425758,968,2632310016,2659540736,2662918400,2710979328,2398904320,2421838336,2389760000,2282332160,953,-12,28,720
1311425759,972,2623265792,2595246080,2531057152,2536955648,2395576832,2416229376,2383804416,2277162240,811,-56,-82,46321
1311425760,980,2552738048,2690771456,2648838400,2649428480,2402955776,2422480896,2386896896,2281302016,656,-97,-34,31622
1311425761,984,2618177792,2684478208,2675568640,2684544000,2401306624,2420424448,2384618496,2277749760,505,31,9,60616
1311425763,967,2714095360,2775593728,2736428032,2810961152,2393098752,2414823936,2382349824,2273268480,359,52,-83,258
1311425764,971,2479663616,2551708416,2601529600,2697015040,2400528384,2420382976,2385864448,2279152384,142,-32,7,34488
1311425765,974,2588546304,2721479168,2600572928,2625797888,2394403584,2416182016,2383832832,2276540928,215,-80,68,52584
1311425766,976,2749469952,2845925376,2826244352,2874503936,2399282432,2422864640,2390275072,2278710528,380,17,-96,8599
1311425767,984,2432672768,2484790528,2579655680,2518227200,2390675456,2409113856,2376142592,2273817856,355,15,4,8426
1311425768,989,2622552576,2721790976,2655504128,2670592512,2397300224,2418588928,2385837056,2279677696,461,-129,14,64130
1311425769,972,2606350336,2582103296,2657811712,2656064512,2406564352,2428591360,2394181632,2281292032,467,74,-56,60787
1311425770,976,2477164800,2557257216,2588981504,2603393792,2392972032,2412305408,2379556608,2273952768,472,-9,-15,45862
1311425771,978,2577948928,2631566592,2677438208,2671087104,2396029184,2417766144,2385399296,2278925568,561,-105,27,52694
1311425772,982,2748029952,2852692480,2823055616,2829739008,2408456192,2429330944,2393098752,2281450496,645,39,-56,885
1311425773,971,2507732992,2567019008,2612444928,2690529280,2411587840,2432683520,2396867072,2286290944,635,57,2,12954
1311425774,974,2637554176,2719071744,2726930944,2758770176,2394870016,2414637312,2380372224,2278263552,659,-86,-79,56385
1311425775,976,2717955584,2826806528,2835127040,2829310720,2393052416,2413235456,2379961344,2275531520,612,7,36,1327
1311425776,980,2593159680,2679418880,2664885504,2649839360,2401878784,2423837440,2390121472,2281818880,611,42,-63,57464
1311425777,964,2529294592,2570402048,2556838912,2622514944,2399075072,2420499712,2386973696,2278883072,563,-20,-77,13321
1311425778,967,2559282944,2623138816,2561321984,2602630912,2403805440,2425559040,2390903296,2281509376,533,-71,61,15092
1311425779,971,2609490176,2569379840,2628154112,2691725312,2421159424,2442234112,2403958272,2291825664,631,11,-37,44491
1311425780,979,2598535168,2735727872,2712185856,2698402048,2408583424,2429545728,2392971264,2284915456,689,17,-19,7129
1311425781,983,2656279808,2720938496,2733434368,2770247936,2402578944,2424221952,2390176768,2283644160,734,-27,-9,11598
1311425782,966,2596384512,2676588800,2718396928,2680563200,2404440832,2425267968,2390390784,2283070720,748,24,-45,2966
1311425783,970,2627409408,2669111552,2674733568,2720440832,2395895808,2416439296,2383210496,2278843648,752,-8,-37,15442
1311425784,971,2582638336,2605611776,2730269696,2685346048,2400503296,2424646912,2390938624,2279765504,753,-27,12,39727
1311425785,977,2516653312,2633634560,2559268864,2555126016,2412465920,2432840960,2396288000,2287459584,803,-31,1,36161
1311425786,985,2549497600,2662512384,2590555648,2647463424,2410924800,2430770688,2394102528,2287302400,892,-38,-89,55323
1311425787,968,2699034624,2785375232,2785221888,2803712256,2401032192,2420607744,2386415360,2280192512,896,48,-10,40855
1311425788,971,2696911360,2810037760,2818969344,2833627904,2394974464,2416777728,2384894976,2278627328,837,57,78,31295
1311425789,975,2547898624,2527451904,2693361408,2536370432,2402883584,2424910080,2390799360,2281982464,751,-43,-59,36204
1311425790,977,2515502336,2564838144,2549732864,2563897856,2406361344,2424523776,2388130304,2282008064,591,-94,-35,33355
1311425791,982,2664651520,2712595712,2737325056,2787003648,2400472576,2418798336,2382777344,2276896512,468,-9,25,35887
1311425792,970,2751638528,2854482432,2808731904,2870511872,2395594240,2417859840,2384550400,2273114368,350,52,-93,64679
1311425793,972,2541302528,2649034752,2657838848,2684343552,2391377408,2410923776,2378059520,2273049344,102,-1,-41,48964
1311425794,977,2542304256,2621933824,2690820096,2729933824,2391717376,2412626176,2380285696,2273517568,81,-54,77,43235
1311425795,980,2589489664,2658808832,2640713472,2645605376,2411469056,2433521408,2396902144,2282039552,311,-9,-42,63233
1311425796,983,2617406464,2719705856,2732599552,2737689856,2399203840,2417952768,2382477824,2276784384,342,32,-73,47427
1311425797,967,2664306688,2775259136,2783174912,2778215168,2394446848,2415603200,2382931456,2276244480,345,-46,45,32999
1311425798,975,2715828480,2796944128,2744894208,2816633856,2411462656,2433043968,2396203008,2283978752,425,35,-16,61943
1311425799,979,2528945920,2661629440,2558374144,2610613504,2401213696,2419922944,2384834560,2278850560,475,-14,-69,2016
1311425800,982,2672851712,2769234688,2777015040,2791930624,2397632512,2418929920,2385082112,2278377728,506,-88,8,45784
1311425801,964,2578704896,2692158720,2610909696,2620295168,2409884672,2430852096,2394716160,2282839552,551,61,-27,25686
1311425802,969,2574898688,2565589760,2625728768,2594910464,2412073984,2432847616,2395703040,2286262272,585,19,-10,10697
1311425803,973,2569656576,2616664064,2638444544,2683865600,2393881600,2412462592,2378984192,2276727552,637,-76,-23,35345
1311425804,981,2733617152,2819394560,2765862400,2795147008,2398550272,2419868416,2386839296,2278884608,667,-4,-61,24465
1311425805,985,2613940224,2676043008,2685596416,2624818176,2404764416,2424385024,2389124864,2281308672,602,90,21,65031
1311425806,967,2558069760,2677798400,2662540288,2691688960,2391257856,2412800256,2380949760,2275020800,592,-81,-3,7216
1311425807,971,2631984128,2695306752,2636364544,2638103296,2416906240,2437167872,2397909248,2286526208,517,-68,-82,19253
1311425808,974,2554409472,2668302592,2606000896,2678600192,2390058752,2410487040,2377917440,2271481600,269,20,31,41196
1311425809,978,2713658112,2799809280,2793761024,2830842112,2392613120,2415820032,2382851072,2271789056,207,71,27,36121
1311425810,984,2493713920,2614114816,2596695808,2603091712,2409732352,2430644736,2393608704,2281014528,1390,-40,-112,5107
1311425811,969,2510225408,2594223616,2608425216,2580950528,2391838208,2410714880,2376668160,2272430848,3371,-81,50,20833
1311425812,973,2718323968,2826666496,2808856576,2839193088,2385517056,2406649088,2373422592,2266822912,1804,27,46,23407
1311425813,976,2664063744,2742533888,2759815936,2790818560,2394961408,2415492608,2381572608,2274049792,251,55,-132,18391
1311425814,980,2541882368,2573988096,2602846464,2639931904,2404510976,2423513856,2387399168,2281635840,298,-23,4,17421
1311425815,983,2534340608,2594695424,2556696832,2642898432,2397019136,2417786880,2383704064,2276251136,469,-61,-13,26744
1311425816,970,2573300736,2644566528,2666103552,2638038272,2404886528,2427170816,2393202944,2281498624,635,-35,-34,24680
1311425817,974,2700640512,2838624768,2759560192,2771968256,2404510720,2426182400,2392300544,2280091904,688,71,-12,2168
1311425818,977,2533937664,2632247296,2658754048,2665655808,2407671040,2427309312,2391321600,2286162944,729,-51,-3,4522
1311425819,980,2703116032,2789521408,2779138304,2809642752,2397463808,2415820800,2381292032,2279538688,781,-76,-89,17953
1311425820,965,2744699136,2854240512,2855498240,2830156288,2390737664,2410967296,2378174720,2273026816,722,69,3,12438
1311425821,968,2490098432,2631294976,2708689408,2633812224,2404495616,2426543872,2392184064,2281107712,614,67,-19,61829
1311425822,972,2498012416,2498131712,2582745344,2646546432,2398787584,2419375360,2385924608,2278333696,555,-124,-50,34246
1311425823,981,2613453312,2669369344,2684545792,2758645504,2400712192,2420690944,2386165504,2277686016,581,-132,65,38468
1311425824,984,2571035648,2627606528,2606905088,2607894272,2419455232,2440794624,2403701248,2291273984,735,57,-39,54873
1311425825,967,2633326080,2663987968,2702324224,2751656960,2416169472,2438318336,2402036480,2292493824,837,36,-16,17811
1311425826,971,2600514048,2673774336,2666984448,2709028096,2388764672,2409224704,2377734400,2275549184,910,-10,-31,51429
1311425827,973,2629032960,2759710720,2764997120,2772567552,2395531264,2417611520,2385515776,2279034112,994,-59,-40,26182
1311425828,976,2550145536,2568429056,2572416256,2608066816,2410630144,2433492736,2398610432,2285791232,1075,-31,34,4458
1311425829,985,2501681408,2608839680,2512596480,2537824256,2400030976,2421659648,2388170240,2280017664,1163,64,-67,34520
1311425830,969,2613767424,2700800256,2723495936,2723384576,2416627200,2440028416,2403758848,2291530752,1287,43,-71,35444
1311425831,972,2601651968,2644262912,2692824320,2750674432,2403835392,2426591488,2392588032,2283436032,1446,-81,11,62823
1311425832,976,2631354112,2764584960,2767802112,2739491328,2395690752,2417391104,2383980288,2279646464,1605,-25,-35,56617
1311425833,979,2613365760,2615368704,2646142720,2681555712,2395343360,2418051072,2385545472,2279272960,1773,8,7,46101
1311425834,983,2629240320,2661595392,2657534976,2687045120,2410618624,2435424768,2399254016,2284823040,1968,27,-45,11039
1311425835,971,2577201152,2644918784,2549600256,2574214144,2405079040,2425558784,2388709888,2280197376,2333,-38,-30,22055
1311425836,973,2647288064,2730031104,2699233280,2712321280,2391204096,2411223552,2377985280,2274185728,2514,25,66,38016
1311425837,977,2752733952,2834308096,2838023936,2890435840,2392823552,2415269376,2381951232,2271941376,3039,29,-65,51191
1311425838,980,2555041792,2664426752,2638426368,2641307904,2397062656,2419910656,2385968128,2275957760,3181,-47,-90,46200
1311425839,964,2531015168,2566375168,2716302080,2768496640,2395749632,2417009920,2382814720,2274378496,2935,24,51,63124
1311425840,967,2590788352,2678836224,2686194432,2699570432,2407779072,2427305472,2388515840,2278271232,3128,41,14,12638
1311425841,975,2732640512,2767666944,2811202560,2874202112,2386351360,2408782336,2376270080,2267668224,3408,-81,-67,21907
1311425842,980,2638015744,2751365120,2724983296,2721629440,2399263744,2421549056,2387468032,2279413760,3061,-29,-92,40510
1311425843,983,2529964800,2632813312,2619256576,2642419200,2391841792,2412432640,2379337984,2274010880,2492,40,26,26514
1311425844,967,2592784896,2608049152,2680613632,2641741824,2412869120,2434450688,2397305856,2288419584,2189,42,4,61910
1311425845,968,2597285120,2663898624,2713834496,2722546688,2396805120,2417663488,2383325184,2276913920,1963,-14,-44,29698
1311425846,974,2543532800,2584828928,2579193344,2682782208,2405625344,2428945152,2393896704,2281286400,1870,-47,0,24254
1311425847,981,2562253312,2667657728,2636316160,2677293056,2401401088,2424338432,2390405632,2281490432,1738,-36,34,22384
1311425848,985,2607372800,2663241216,2700640768,2692359936,2395660800,2416786944,2383468544,2278257664,1641,60,-111,48004
1311425849,968,2698815488,2823553536,2842601472,2864476416,2406329856,2431093760,2395857152,2281198336,1798,28,-35,59919
1311425850,972,2576660224,2638404352,2634555136,2668110592,2417178112,2440204544,2403032832,2289754112,1993,-94,18,59286
1311425851,975,2617191680,2702086144,2653642752,2756533760,2388645376,2408233984,2374993920,2274140928,1993,6,-19,10186
1311425852,979,2678603520,2724036096,2770601472,2807546112,2403012352,2425375232,2390928384,2281722880,2093,44,-16,18109
1311425853,987,2614813184,2679125760,2657061120,2571825664,2403170304,2424737024,2389475584,2280442880,2397,-56,-73,19367
1311425854,969,2541551104,2603017728,2609120000,2652086016,2400170496,2423678464,2389299456,2276881152,2503,21,17,16078
1311425855,974,2688953600,2548202496,2588030464,2608589056,2416978944,2438136832,2398983424,2287791616,2648,-27,11,55679
1311425856,978,2685202944,2786061312,2775302912,2805110784,2394689792,2416545792,2382469120,2274747904,2741,47,-54,12107
1311425857,981,2631419136,2676460800,2705488896,2765616128,2396352768,2419542016,2385007616,2274216448,3122,-38,-40,48551
1311425858,964,2596754944,2622145280,2632967168,2641080064,2395374848,2417592320,2384082432,2275333888,3067,-50,-42,47840
1311425859,967,2682000384,2686024960,2692397312,2679431680,2394923776,2417335808,2383447808,2275015936,2969,0,42,6741
1311425860,976,2660476672,2735434752,2723902464,2760737280,2399795712,2419985664,2383746304,2276744192,3241,44,-63,61006
1311425861,978,2675792896,2762707200,2784378880,2807429632,2384613888,2407636480,2377235712,2268158720,3446,-49,-25,34724
1311425862,983,2521083904,2542684928,2650964480,2639367936,2407257344,2430364928,2394002176,2279182592,3493,-65,-25,53687
1311425863,963,2547805952,2597036288,2675349760,2600789504,2396835840,2416125184,2380532224,2273486848,3494,73,8,40202
1311425864,968,2683467520,2778098176,2793450240,2814909952,2391123968,2413200128,2380418304,2272436736,134,-30,42,45163
1311425865,973,2729173760,2825573632,2818427136,2857982976,2399265536,2421465856,2386647296,2275936000,231,-29,-104,14834
1311425866,982,2574160896,2618874880,2637751808,2608566528,2381221632,2402214144,2371470080,2266458112,2613,-24,-51,2139
1311425867,964,2577947392,2643566336,2630120192,2668344832,2400195328,2421639424,2386201088,2277165056,3310,11,75,29519
1311425868,968,2555030784,2628171520,2635571968,2740478976,2385073152,2406930432,2374785024,2265552384,3495,19,-37,21162
1311425869,971,2586803456,2568238336,2620015616,2817432320,2406637312,2431248384,2395352576,2278785280,3527,-9,-49,28154
1311425870,975,2512307712,2651951104,2605636352,2595674624,2402222592,2423056896,2386885376,2277963776,3324,-40,-10,38026
1311425871,978,2579141632,2692916224,2673153280,2703415296,2405026048,2424690688,2386771712,2277762816,3283,54,59,63746
1311425872,984,2742478336,2818372096,2826396672,2890086912,2386395648,2408069888,2375150080,2268265472,943,-30,-56,38394
