TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1313257566,972,2178130176,2183241472,2182518272,2179927296,2170807040,2172692224,2167316480,2156704000,1662,-6,33,30638
1313257567,975,2177533184,2183728384,2182474752,2179518464,2170494976,2172343552,2166963200,2156499200,1601,36,-47,40228
1313257568,978,2184673280,2189735424,2191790592,2188637696,2170505216,2172404480,2167051776,2156517632,1739,-32,-80,17450
1313257569,986,2176977152,2181985280,2180844800,2177953536,2171546368,2173512448,2168047616,2157228544,1849,-28,47,46011
1313257570,970,2185112832,2190811904,2187527168,2184716032,2170109952,2171974656,2166702336,2156303616,1808,0,-1,7620
1313257571,973,2182300928,2187027968,2182519808,2181849088,2170120960,2171953408,2166649088,2156334848,1913,18,-71,9236
1313257572,977,2177566976,2182677504,2181508608,2179578112,2171094016,2172979456,2167528704,2156960768,2154,-32,-14,526
1313257573,977,2177080320,2182275584,2182121984,2179948032,2170454784,2172339200,2166999040,2156523520,2331,-20,-6,27303
1313257574,984,2179278080,2183481600,2181099776,2179180288,2170156800,2172018688,2166710528,2156368384,2469,5,-27,58325
1313257575,972,2179106304,2184081664,2184348160,2182055936,2170523392,2172407296,2167038720,2156569856,2662,0,-45,10746
1313257576,975,2178219776,2184383744,2186234368,2183282432,2170827008,2172690432,2167256064,2156736768,2825,-27,6,18187
1313257577,979,2183017728,2190526976,2187784704,2183813376,2170254848,2172078336,2166729984,2156429824,2960,20,8,10676
1313257578,983,2186531584,2188430336,2186045184,2189687296,2170238976,2172100864,2166736128,2156397824,3245,-4,-85,50754
1313257579,965,2178248448,2183155200,2182184960,2180162560,2170624000,2172477696,2167086336,2156601600,3215,-28,-17,2988
1313257580,969,2183561472,2191838720,2190702592,2184280832,2170468352,2172328704,2166950144,2156457216,3224,-13,61,3245
1313257581,977,2181236736,2188864256,2186744320,2185997312,2170782976,2172649216,2167153920,2156643584,1782,12,-52,25810
1313257582,978,2189111296,2194629888,2191008768,2192322560,2170444800,2172278272,2166869248,2156510208,100,-1,-91,37701
1313257583,964,2183505152,2194265600,2193081344,2186640128,2170096640,2171916032,2166626816,2156295936,42,-16,44,16641
1313257584,968,2182170368,2187004672,2184907264,2183111936,2170696704,2172505856,2167019776,2156564736,233,4,-12,1829
1313257585,971,2188659200,2194136064,2194715904,2193663232,2170567936,2172366080,2166918144,2156468224,364,-15,-94,20048
1313257586,974,2180705024,2187190528,2186468352,2180697600,2170032896,2171869952,2166613504,2156240384,339,16,49,57553
1313257587,983,2184528640,2190883584,2189939712,2185956608,2170488320,2172288768,2166854656,2156462336,427,17,-13,32381
1313257588,985,2177888512,2183677696,2183436544,2181262336,2170682368,2172446976,2166995200,2156647424,507,-59,-48,23656
1313257589,969,2180449024,2186744064,2183975680,2181316096,2169847040,2171624960,2166338816,2156127232,539,-4,-14,24288
1313257590,972,2176069888,2181134336,2180233728,2178075392,2170281984,2172058624,2166699008,2156412928,557,46,-31,55467
1313257591,974,2175849216,2179833344,2178885888,2176258048,2170237952,2172048640,2166721792,2156349952,563,-23,-22,42234
1313257592,979,2176859392,2180348672,2177839616,2176047616,2170178816,2171975680,2166644224,2156333312,618,-65,-11,39893
1313257593,983,2180057088,2185536256,2183935488,2182896640,2170628352,2172437760,2167026432,2156658944,679,21,-28,12236
1313257594,970,2182630912,2190201856,2188089088,2184515328,2170228480,2172016384,2166684160,2156411904,701,54,-6,10951
1313257595,975,2184366848,2186451200,2191303936,2189810944,2169917696,2171712512,2166445824,2156203008,712,-30,-44,29168
1313257596,978,2178752000,2183544064,2182283264,2179443200,2170376448,2172172544,2166832128,2156489472,717,-27,1,54569
1313257597,981,2179714816,2185673216,2183572224,2180360448,2170607104,2172394240,2166984960,2156653568,758,0,-45,3862
1313257598,964,2181119232,2191316992,2192058624,2184928000,2169918464,2171699968,2166469632,2156314624,793,-29,-24,20642
1313257599,968,2186198784,2194319872,2189196800,2184993024,2169865472,2171679744,2166453504,2156249600,825,9,-8,6828
1313257600,975,2179549184,2185952256,2183059968,2179404288,2170316032,2172145152,2166847232,2156541696,847,15,-32,49780
1313257601,980,2174730752,2178372352,2177779200,2175936000,2170516736,2172338176,2167012608,2156678400,876,-53,-18,46955
1313257602,983,2176171520,2180780800,2179450880,2177627904,2170233856,2172087552,2166821120,2156481024,924,-13,-22,33435
1313257603,967,2187800064,2194607616,2193744640,2189616640,2169858560,2171682560,2166493696,2156306944,942,61,-6,59729
1313257604,970,2179883776,2185102336,2183007232,2181057536,2169995776,2171801344,2166598656,2156483328,963,-58,-41,34770
1313257605,974,2179460608,2188272128,2185528576,2184945408,2170220288,2172087040,2166869504,2156553984,975,-22,-27,33815
1313257606,982,2181706496,2192196608,2189951232,2181885952,2170361856,2172256768,2167012352,2156611584,993,25,6,57989
1313257607,986,2178513408,2182925056,2182559744,2181259264,2170362624,2172213504,2166966784,2156697344,1003,-18,-60,38314
1313257608,966,2183267584,2194123776,2195325952,2188839680,2169949184,2171847680,2166749440,2156481536,1015,-16,9,7701
1313257609,972,2187691776,2194278144,2193099520,2189876736,2169795072,2171658752,2166543872,2156390912,1027,16,0,23219
1313257610,975,2176594432,2181527296,2180820224,2178939392,2170112256,2172007168,2166891008,2156722944,1057,-22,-106,5764
1313257611,979,2178837248,2185120768,2186731520,2186519808,2170606336,2172600576,2167475712,2157020928,1080,-7,49,35275
1313257612,987,2187644928,2194771200,2187759104,2187381504,2170078464,2172033536,2166949632,2156613632,1082,35,-5,10639
1313257613,971,2184475904,2187968512,2187257600,2185991936,2169910272,2171877888,2166862592,2156595968,1081,-16,-63,32541
1313257614,974,2179129600,2185214464,2184875520,2185266688,2170269696,2172283648,2167280384,2156973312,1122,-97,-9,8142
1313257615,978,2189052416,2197981952,2193038848,2192939264,2170594816,2172640512,2167580416,2157183232,1164,49,-19,35469
1313257616,981,2186313984,2195364096,2194153728,2194202624,2170036224,2172051968,2167143168,2156909824,1198,52,-42,38105
1313257617,963,2185026816,2190767872,2194108672,2193283584,2169683968,2171724800,2166873344,2156569600,1251,-74,14,27183
1313257618,971,2178362368,2183025408,2181996288,2180413184,2170401280,2172434944,2167473920,2157222912,1314,-29,-49,9245
1313257619,976,2182492160,2192907520,2194192384,2191525632,2170331392,2172460032,2167601664,2157189120,1383,50,-28,43789
1313257620,978,2177509120,2183086336,2183069952,2179011840,2169945088,2172086272,2167349248,2157066752,1421,4,14,2498
1313257621,983,2183549440,2187291392,2186721536,2185586944,2169994240,2172070400,2167252736,2157058560,1411,-72,-50,48579
1313257622,966,2185733120,2195805696,2198748160,2192174848,2170324480,2172502784,2167715584,2157288704,1422,27,-33,29967
1313257623,970,2185851904,2195727872,2198531328,2193710080,2170252800,2172392448,2167613184,2157173504,1404,31,20,48190
1313257624,973,2185725696,2189149184,2192109056,2192003072,2170132736,2172263936,2167521024,2157316608,1326,-42,-25,35432
1313257625,982,2188754944,2194434304,2194214400,2195850240,2169734400,2171834368,2167112448,2156968192,1278,-47,-65,3214
1313257626,963,2179227904,2184644608,2186938624,2183750400,2170432512,2172719104,2168046848,2157604352,1220,42,0,16308
1313257627,968,2178257920,2182771200,2183803136,2187296000,2170416384,2172622080,2167883264,2157513472,1149,5,21,4459
1313257628,972,2176426752,2180628992,2185082624,2189531648,2170097408,2172257536,2167525888,2157249280,1048,-32,-61,60271
1313257629,974,2180073984,2187408384,2189231872,2190144256,2169774592,2171945216,2167301376,2157075712,973,-8,-6,23486
1313257630,978,2180515328,2186413568,2185336576,2187124224,2170000896,2172130048,2167411968,2157247744,904,5,-13,58770
1313257631,986,2181106944,2186424832,2189575168,2191384832,2170093056,2172253184,2167522816,2157303296,838,-12,-14,42982
1313257632,970,2181580032,2183775744,2188437248,2192217088,2170024960,2172235776,2167564544,2157209856,772,-17,-61,14397
1313257633,974,2175483648,2181149440,2181176576,2182977536,2170069760,2172259584,2167599616,2157269760,684,12,1,22484
1313257634,977,2184050688,2188554240,2191006464,2193209088,2170153472,2172314368,2167580672,2157348608,627,-14,9,25621
1313257635,979,2181787648,2188135424,2194545152,2192609792,2170048000,2172194304,2167435520,2157093120,572,-11,-44,36731
1313257636,984,2182816256,2186628096,2188493568,2190112000,2169725952,2171883520,2167226368,2156943872,499,-20,-62,59871
1313257637,973,2178301696,2185641984,2183271168,2180426496,2169950976,2172139008,2167508736,2157235712,351,-2,7,12035
1313257638,976,2176462336,2181778944,2182136320,2183371776,2170257408,2172491520,2167814656,2157507584,273,30,10,10127
1313257639,978,2187617024,2194701056,2205702912,2214044672,2170292992,2172580608,2167838464,2157307136,248,-28,-19,5728
1313257640,982,2188804096,2195300096,2195986688,2198649856,2169747456,2171995648,2167400192,2157172992,1000,-74,-92,41005
1313257641,964,2174807296,2180966912,2181018624,2179873280,2170081536,2172314112,2167705856,2157414400,3164,57,4,65100
1313257642,969,2181334528,2186920448,2187111936,2190722304,2170280192,2172588800,2168007680,2157723648,2941,7,3,34962
1313257643,974,2182073088,2189372928,2194613504,2195533568,2169728000,2172042496,2167547392,2157245184,2493,-41,-46,2555
1313257644,981,2179068928,2187438592,2186480896,2184520448,2169944576,2172233472,2167732736,2157506560,2089,-12,0,41630
1313257645,964,2178293504,2183756288,2183706368,2187215360,2170285568,2172576512,2168041216,2157804800,1790,-3,-33,20053
1313257646,968,2180828416,2189746944,2187295488,2185740800,2169629440,2171881472,2167425280,2157173760,1604,4,-12,62305
1313257647,971,2178311680,2184541440,2187500288,2190178816,2169638656,2171872768,2167432704,2157340928,1488,-8,-36,30852
1313257648,975,2180035584,2188645888,2192014848,2193688320,2169858304,2172183552,2167782656,2157553408,1433,-43,-21,3123
1313257649,983,2176600832,2184716544,2185120512,2190817536,2170392832,2172761088,2168301824,2158022400,1360,18,2,7339
1313257650,986,2183551232,2187463424,2188506112,2192512256,2169895936,2172165632,2167662080,2157385984,1273,31,-34,16727
1313257651,969,2180762112,2187619328,2193073664,2192835584,2169667072,2171930624,2167471872,2157238272,1226,-55,-23,26793
1313257652,971,2184932352,2191750400,2191395328,2191758336,2170077696,2172352256,2167864064,2157689856,1204,-38,5,46180
1313257653,976,2187433472,2196436224,2193826816,2191614208,2169836288,2172128768,2167692544,2157531648,1178,43,-32,18101
1313257654,980,2181655808,2188565248,2190646784,2192757504,2169651968,2171928832,2167509248,2157428992,1158,1,-53,58332
1313257655,988,2173365760,2180740608,2182294784,2183184384,2170090240,2172428544,2167993600,2157810688,1173,-64,2,27739
1313257656,972,2178651136,2184329216,2184681472,2186103040,2170081280,2172410112,2167942912,2157636608,1198,8,9,64476
1313257657,975,2183893248,2188410624,2185266944,2185059584,2169603584,2171826944,2167306752,2157083904,1217,43,-28,4397
1313257658,979,2179400448,2188505088,2192570624,2195958784,2169948160,2172203008,2167720960,2157635840,1277,-23,-72,53689
1313257659,982,2184748288,2199420928,2204934400,2203312128,2169754112,2172077568,2167671552,2157419520,1358,-39,47,12130
1313257660,965,2178924032,2184342528,2181097984,2183008000,2169878016,2172025344,2167400448,2157321728,1394,11,-19,60561
1313257661,972,2183807744,2190664192,2196188672,2202112768,2169968128,2172192000,2167606016,2157413120,1522,32,-88,61206
1313257662,977,2186493184,2197360640,2201485824,2200361984,2169667072,2171872000,2167308800,2157025792,1831,-85,4,30616
1313257663,980,2186956288,2194150400,2191332352,2187321600,2169517056,2171620096,2166996992,2156946688,1885,29,9,23204
1313257664,983,2185106176,2190390784,2190845184,2193942528,2169764352,2171892224,2167201280,2157156096,2194,18,-48,11892
1313257665,967,2180233216,2187716864,2190081536,2191027456,2169703680,2171846144,2167161344,2156955904,2759,-41,-38,30243
1313257666,970,2181111808,2189610240,2189039872,2185764864,2169500928,2171556096,2166817792,2156753664,2999,-26,30,26554
1313257667,974,2181134336,2186823168,2187465472,2187624960,2169665280,2171681024,2166866176,2156791808,3388,41,-68,12327
1313257668,983,2181169664,2188303616,2192758784,2188469248,2169473536,2171478016,2166712320,2156615936,2239,-28,-23,57589
1313257669,964,2180772864,2187862528,2187686912,2184400896,2169326592,2171281408,2166486528,2156588544,159,-45,16,54468
1313257670,968,2187065344,2194894336,2195260416,2191594496,2169284352,2171246336,2166424576,2156405504,333,71,-42,8454
1313257671,972,2175508480,2180400384,2180021248,2179237120,2169999616,2171974656,2167041536,2156882944,450,-12,-44,44629
1313257672,975,2184641792,2191606528,2192217088,2188408832,2169413632,2171364864,2166534400,2156453888,512,-67,-35,65255
1313257673,979,2188611072,2197202688,2198777856,2196986368,2169329152,2171265792,2166416896,2156413184,594,-7,19,60638
1313257674,987,2188723968,2196114432,2196441344,2197455616,2169633024,2171581440,2166678784,2156659968,684,80,-34,58917
1313257675,971,2180985600,2187074560,2189274880,2184089088,2169460736,2171400448,2166566656,2156546048,759,-56,-65,34882
1313257676,974,2183102976,2193868288,2189357056,2184842240,2169681152,2171671040,2166824192,2156759040,816,-32,4,27741
1313257677,978,2177219328,2183745280,2181988608,2180756480,2169613312,2171567360,2166733824,2156817920,878,37,-11,42387
1313257678,982,2182998528,2185269760,2190413056,2191020288,2169046016,2170981120,2166221568,2156363776,951,-21,-28,43764
1313257679,963,2176745472,2183198464,2183171840,2181198336,2169505024,2171513856,2166728192,2156669952,1021,-32,-32,53693
1313257680,972,2176974080,2181208832,2177928960,2176638208,2169606400,2171582208,2166781440,2156786432,1063,45,-9,10686
1313257681,976,2181735424,2185464064,2187818752,2188990208,2169275136,2171252224,2166505728,2156584192,1109,-44,-32,54569
1313257682,979,2179869952,2187905280,2188089088,2184203008,2169538304,2171577856,2166859008,2156837888,1175,-40,-35,8568
1313257683,983,2183227136,2189323520,2185601536,2187972352,2169442816,2171431424,2166693888,2156757760,1221,31,20,14416
1313257684,966,2183704576,2188996096,2191384832,2192431104,2169112832,2171105024,2166424832,2156474624,1229,27,-54,57689
1313257685,970,2180231936,2186742784,2187634432,2187017472,2169570816,2171628032,2166953984,2156941568,1290,-75,2,3235
1313257686,978,2178834688,2184397312,2181746688,2182793984,2169576960,2171582208,2166837504,2156883200,1335,-12,-22,26799
1313257687,979,2180064768,2192995328,2197362176,2193195520,2169353472,2171464192,2166875136,2156829440,1436,51,-51,55325
1313257688,964,2182809088,2189306624,2194252032,2194008320,2169232896,2171331584,2166745856,2156695040,1531,-35,29,25349
1313257689,968,2178105088,2182385664,2182635264,2181265664,2169587456,2171643392,2166969856,2156968704,1580,-57,-48,21312
1313257690,970,2180548864,2188175872,2188345856,2187614976,2169620992,2171742976,2167136768,2157111808,1725,39,-35,65004
1313257691,975,2184387840,2189395968,2196604160,2196620800,2169179648,2171314176,2166796800,2156819712,1816,27,34,11752
1313257692,982,2184365056,2186642176,2188090368,2190525440,2169188352,2171281920,2166754560,2156929536,1715,-60,-59,29016
1313257693,987,2184242432,2194338304,2192496384,2187835648,2169417728,2171574016,2167043328,2156943104,1705,-24,-61,63079
1313257694,970,2175704320,2180865280,2180392192,2181904640,2169842176,2172077568,2167569664,2157417728,1671,38,26,23621
1313257695,974,2184921600,2189758208,2188096000,2189673472,2169480192,2171620864,2167087872,2157135360,1547,-27,-9,32322
1313257696,975,2187024896,2197769472,2199075072,2197489408,2169193728,2171365120,2166939392,2156992768,1434,8,-76,9361
1313257697,981,2177425408,2186844672,2191702016,2190079232,2169282816,2171499776,2167126528,2157113088,1390,-4,30,36997
1313257698,964,2181461760,2187356928,2183802368,2184014080,2169385984,2171519488,2167039488,2157092096,1326,-53,-5,10538
1313257699,973,2180033536,2187837696,2186862848,2188420864,2169620736,2171853312,2167431680,2157406720,1284,-6,-54,46205
1313257700,975,2182836736,2192209664,2190057472,2190351104,2169426944,2171628544,2167248384,2157391872,1247,43,-19,57904
1313257701,979,2181858304,2190568192,2195126784,2195492352,2168930048,2171118848,2166782976,2156895744,1202,-17,0,25519
1313257702,982,2180442112,2186820352,2185693184,2187920640,2169568768,2171781376,2167289088,2157159424,1170,-74,10,38934
1313257703,966,2176792576,2182748160,2184485632,2187201280,2170016256,2172292608,2167858432,2157785600,1147,65,-103,61346
1313257704,974,2184313088,2192492544,2195851520,2196414464,2168967424,2171201280,2166881024,2156929536,1144,14,12,8237
1313257705,976,2187253504,2193305088,2194076928,2197929216,2169174272,2171340544,2166928640,2157094912,1136,-91,9,59924
1313257706,981,2181023232,2187620352,2186811392,2188075776,2169759232,2172000512,2167548672,2157480704,1150,19,-67,15523
1313257707,965,2178392832,2183576576,2188793856,2189608960,2169308672,2171508992,2167136256,2157279232,1142,47,-12,20081
1313257708,968,2184572416,2186237696,2190241792,2191763968,2168942336,2171103232,2166710272,2156824320,1111,-44,-4,52191
1313257709,972,2175569152,2180967936,2184076800,2187305472,2169831936,2172104704,2167672832,2157674752,1093,-47,-60,24243
1313257710,973,2186139392,2194996480,2197794304,2199933952,2169374720,2171589120,2167135488,2157069824,1055,42,27,26050
1313257711,983,2176570368,2180846080,2182327296,2183720192,2169277952,2171422464,2166963968,2157134080,1002,19,-34,34984
1313257712,965,2179806464,2186922752,2190588928,2190693632,2169000192,2171112704,2166689280,2156884992,927,-22,-13,48706
1313257713,970,2186696192,2190331392,2189380864,2198191104,2169009664,2171117824,2166655744,2156876800,896,-31,4,59774
1313257714,971,2177465600,2183352320,2183761152,2185849600,2169369600,2171516416,2167022336,2157145600,871,-11,-62,43083
1313257715,977,2181656832,2186577408,2189895168,2190961152,2169455616,2171602688,2167078912,2157147904,814,39,14,3206
1313257716,980,2178587648,2183021568,2184310016,2184612352,2169263616,2171353344,2166810112,2156906240,769,-40,-50,16054
1313257717,989,2179547648,2190683904,2189384192,2184539648,2168838912,2170908160,2166422272,2156554496,712,-17,-32,54352
1313257718,972,2177692928,2183669248,2185562880,2186520576,2169266176,2171327232,2166763264,2156920576,648,24,6,42465
1313257719,976,2180167680,2184111872,2190575616,2189053952,2169150720,2171190784,2166619136,2156801280,590,-21,-35,36828
1313257720,979,2184395776,2193563136,2195268608,2193558528,2168881408,2170890752,2166321664,2156586240,561,-89,-18,20853
1313257721,981,2178058752,2183614464,2184636672,2184465408,2169097472,2171184384,2166595584,2156698112,536,41,-32,54345
1313257722,964,2180005632,2185675008,2188350464,2183497984,2169377280,2171490816,2166891264,2156755712,447,73,-62,12396
1313257723,974,2183640320,2190651136,2192178176,2190762496,2169270016,2171287040,2166630912,2156719872,452,-128,13,2559
1313257724,977,2186950656,2195725824,2192994304,2189533952,2169034752,2171060736,2166421248,2156542976,520,-27,-25,54019
1313257725,981,2183628032,2192376576,2191064832,2186978048,2168870144,2170833664,2166248704,2156522752,531,76,-42,53551
1313257726,964,2180828928,2186238976,2190422272,2192004096,2169033216,2170999296,2166349312,2156522752,527,-14,4,45476
1313257727,967,2183182592,2186315520,2185906176,2192921600,2168955904,2170942720,2166305280,2156479744,565,-53,-44,47940
1313257728,971,2174668032,2179901440,2180919808,2179788800,2169007616,2171010304,2166409728,2156602368,559,-22,-47,11453
1313257729,979,2178681344,2186237696,2187545856,2184849664,2168967168,2170957824,2166321152,2156480512,511,54,9,24491
1313257730,983,2182676992,2185040640,2192936960,2195208448,2169184000,2171157760,2166460160,2156590848,478,-17,-19,34925
1313257731,964,2184007936,2190521856,2187433728,2186369536,2168786688,2170733056,2166132480,2156443648,444,-56,-48,41141
1313257732,969,2180449792,2190913792,2190551552,2184623872,2168577024,2170526464,2165975808,2156333312,341,21,-22,52114
1313257733,972,2183427072,2189031680,2187655168,2188162560,2169023232,2171022592,2166392576,2156623104,273,10,0,30545
1313257734,975,2176441088,2181285376,2182108416,2182202880,2169216256,2171266560,2166616832,2156740864,201,-13,-30,10016
1313257735,983,2175657984,2181479936,2180506624,2179835648,2168962816,2170968320,2166363136,2156583936,132,-38,-25,11885
1313257736,988,2180650240,2187198976,2185268224,2182437632,2168643840,2170652416,2166140416,2156533760,1375,-6,-16,56102
1313257737,971,2180068352,2187819264,2186433792,2183753216,2168463104,2170457344,2165951744,2156294656,3571,11,-36,1941
1313257738,974,2176163328,2183715840,2183504896,2184665856,2169384448,2171483904,2166884608,2157051648,3317,11,-5,26
1313257739,979,2180495872,2185252864,2185319424,2187618304,2169211904,2171311360,2166750720,2156865792,3389,-46,-5,6118
1313257740,980,2181278464,2191362048,2188186112,2182509824,2168519424,2170557184,2166100224,2156364032,2987,-38,-63,62865
1313257741,969,2176866560,2184461056,2184304128,2180192000,2168874496,2170923264,2166464512,2156894976,2185,30,1,42215
1313257742,973,2181104128,2187479552,2190066688,2190884352,2168923904,2171019264,2166567680,2156852224,1919,-1,-16,40202
1313257743,976,2178592512,2184662016,2188181248,2186823680,2168962816,2171065088,2166624512,2156835584,1781,-42,-33,17747
1313257744,980,2181642496,2189642496,2186708992,2183179008,2168791808,2170855424,2166426368,2156734464,1677,-19,-8,28950
1313257745,983,2184125440,2187314432,2186811648,2189675008,2168598784,2170643200,2166224896,2156623872,1548,20,-25,15166
1313257746,967,2174863872,2180207104,2182912000,2180421632,2169340416,2171531776,2167130112,2157258240,1545,-7,-64,53108
1313257747,970,2181636352,2189746944,2188452608,2187104512,2168878080,2170991616,2166608384,2156819968,1587,-37,34,7555
1313257748,979,2182439936,2187430400,2182554624,2183725824,2168648704,2170707456,2166307072,2156725248,1496,12,10,4
1313257749,980,2181432576,2189435904,2194278656,2193680896,2168922880,2171113472,2166796288,2157031168,1491,0,-95,21216
1313257750,965,2179002112,2187649792,2186807296,2184895488,2169100288,2171275776,2166936832,2157134592,1626,-46,-5,18968
1313257751,968,2185122560,2189788416,2185252608,2186397696,2168766720,2170856960,2166475520,2156775680,1591,8,29,37075
1313257752,972,2183954432,2189765120,2196238848,2201736448,2168851456,2171030016,2166713856,2156968192,1557,23,-79,31352
1313257753,975,2176760576,2185475072,2186022144,2184039424,2168977920,2171144192,2166816000,2157106432,1840,-51,-37,30950
1313257754,984,2184630784,2189340160,2190444544,2192356864,2168769792,2170891520,2166526208,2156882944,1876,17,54,25481
1313257755,967,2185417472,2190932480,2193320704,2197349888,2168780544,2170946560,2166592000,2156846592,1700,-7,-53,39815
1313257756,971,2174059520,2181345024,2177350400,2178836992,2168949760,2171067392,2166678528,2156960512,2370,-37,-60,8960
1313257757,974,2177757440,2184965120,2188337664,2185904384,2168847872,2170981888,2166633472,2157018112,2404,36,21,20543
1313257758,976,2184952320,2188931840,2189451264,2194957568,2168493312,2170599424,2166260736,2156673024,2762,-15,-5,24539
1313257759,980,2178597632,2184524288,2185395968,2181492736,2168562688,2170709248,2166434816,2156851712,3310,-28,-82,44630
1313257761,969,2182348544,2190426880,2189165568,2188642048,2168735232,2170865920,2166502656,2156769280,2561,1,19,30073
1313257762,972,2173815808,2178874880,2179909632,2181884672,2169631744,2171913728,2167530240,2157703168,2282,31,3,42296
1313257763,976,2179544064,2189415168,2187612672,2185492480,2168371200,2170469632,2166159360,2156491264,2106,-71,-75,20897
1313257764,979,2182882560,2189944576,2191111680,2189555456,2168139264,2170227200,2165978880,2156580608,2015,21,23,38272
1313257765,982,2181757184,2187554048,2190030336,2190795264,2168801024,2170967296,2166666752,2157052160,1648,2,-29,50503
1313257766,966,2173900032,2179186176,2179987456,2179740416,2169200640,2171396864,2167073792,2157282560,1939,-46,-82,6663
1313257767,972,2181978368,2191372032,2190431744,2187057920,2168571648,2170694144,2166396672,2156800512,1962,29,25,60597
1313257768,978,2185440512,2187166720,2194558720,2201178368,2168520960,2170704896,2166456832,2156856832,1708,40,13,20287
1313257769,981,2183481344,2190419968,2199246592,2205740544,2169016064,2171252224,2166989568,2157253888,1536,-59,-69,34718
1313257770,965,2178007296,2186205696,2184333312,2179768064,2168874752,2171010304,2166654208,2156847616,1638,-100,-20,27125
1313257771,968,2181917952,2188578048,2189341184,2190421504,2168703488,2170834176,2166549760,2156945664,1539,74,-11,35725
1313257772,971,2178498816,2184136448,2188597248,2194535424,2168824064,2171035648,2166827776,2157278720,1509,26,-37,43141
1313257773,975,2181948928,2190121216,2193255424,2192454400,2168218624,2170337280,2166137856,2156613376,1527,-68,-11,45474
1313257774,1009,2177626624,2182697728,2183020544,2181905664,2168726016,2170857472,2166579456,2156943872,1619,0,-36,61365
1313257775,992,2173789952,2179148288,2179280896,2179701504,2168892160,2171042560,2166737408,2157028352,1651,60,10,37430
1313257776,989,2180021760,2187459584,2192913920,2195875584,2168579584,2170750208,2166515712,2156928512,1551,-11,-5,56907
1313257777,990,2184102144,2187754240,2191678976,2196186624,2168545536,2170688000,2166447616,2156902400,1512,-72,-76,5541
1313257778,990,2183537408,2192844032,2195255552,2192307456,2168417792,2170539264,2166319104,2156765440,1549,-15,-10,7233
1313257779,992,2184380672,2191671296,2188552448,2188129024,2168689152,2170796800,2166505216,2156889088,1442,71,-27,40122
1313257780,989,2177916416,2185190144,2190091008,2195771136,2168964608,2171169792,2166961664,2157341952,1416,-62,0,19732
1313257781,972,2183600896,2189498368,2191103232,2191915520,2168329728,2170397184,2166170112,2156695040,1372,-30,-33,51032
1313257782,975,2181271808,2188205312,2188748544,2190055168,2168374272,2170459392,2166246144,2156729344,1369,0,-35,14510
1313257783,977,2181963008,2192776192,2193664000,2186799360,2168583680,2170709760,2166477824,2156813056,1325,39,8,16423
1313257784,982,2172510208,2177549312,2177363456,2178987520,2168816384,2170904576,2166628864,2157173760,1268,-26,-34,13335
1313257785,963,2181206784,2187377152,2189827584,2193518080,2168298496,2170368000,2166140160,2156703488,1241,-47,-60,50079
1313257786,974,2177933568,2189124608,2192462848,2187627776,2168563712,2170705408,2166499072,2156861952,1217,2,34,45743
1313257787,977,2183938048,2190834688,2187279360,2189926656,2168714496,2170769664,2166465536,2156948224,1168,42,-16,11242
1313257788,981,2183129856,2184667392,2186758912,2187621632,2168237312,2170283520,2166029312,2156673024,1144,-32,-78,53368
1313257789,964,2176837120,2183706624,2187097344,2189164288,2168561920,2170692608,2166462720,2156883968,1151,-43,8,12992
1313257790,968,2172914944,2178597376,2179874816,2177003776,2169335552,2171547904,2167251200,2157484032,1150,21,46,14502
1313257791,971,2182247680,2186825216,2184572928,2186492160,2168488704,2170516224,2166180608,2156684288,1136,47,-88,25534
1313257792,979,2183557376,2189100288,2192626944,2195525376,2167795200,2169811712,2165631744,2156312832,1179,-58,-40,38980
1313257793,982,2174188800,2179724800,2180839424,2184576256,2168819968,2170976768,2166785024,2157317120,1235,-50,36,16622
1313257794,964,2177801984,2184293376,2181410816,2182989056,2168877824,2170990080,2166692864,2157063680,1271,51,-10,6989
1313257795,968,2184041216,2187394560,2185863168,2188023808,2168185600,2170234880,2165987328,2156509696,1313,24,-54,56820
1313257796,973,2180223232,2186328064,2188836352,2191213568,2168359424,2170460672,2166244608,2156734464,1407,-51,-41,27173
1313257797,975,2175127552,2184874752,2189666048,2189848320,2168762880,2170872576,2166630144,2157197312,1509,-22,7,57274
1313257798,985,2181140480,2186563840,2184903936,2184351232,2168189184,2170243584,2166015488,2156606976,1525,14,-14,36441
1313257799,968,2182564608,2187509248,2185018368,2186839040,2168090624,2170114048,2165857536,2156463360,1503,0,-53,61732
1313257800,972,2178245120,2182528000,2186288384,2187374336,2168495104,2170643200,2166418944,2156912384,2195,-46,-37,60578
1313257801,975,2176184576,2183756800,2185041664,2188001024,2168412416,2170479360,2166202368,2156752384,2261,3,26,50103
1313257802,977,2177475584,2182757120,2185184512,2182858240,2168357120,2170432512,2166168576,2156793856,228,12,-33,29002
1313257803,981,2183874560,2188077312,2191566336,2198556416,2168150272,2170243584,2165967360,2156457472,201,-27,-78,16913
1313257804,970,2174902272,2181677824,2183521024,2183485952,2168395776,2170447104,2166166016,2156758016,137,-27,19,55081
1313257805,973,2182839296,2190227968,2186918912,2185037824,2168352768,2170386176,2166089216,2156715776,207,38,-28,46808
1313257806,976,2181472256,2188428032,2195825408,2196796928,2168186880,2170229760,2165942784,2156526336,261,-32,-14,6254
