TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314016250,979,2568400640,2515651584,2572213760,2552344832,2468209152,2485361152,2412836352,2269144320,819,-31,-67,10091
1314016251,985,2570482176,2625564160,2666500096,2676998912,2489086464,2507736320,2432195072,2282631168,802,27,43,4136
1314016252,968,2535145216,2518865152,2582950912,2659457536,2466512640,2483697152,2411902976,2268720128,836,-33,-57,802
1314016253,972,2517084672,2592208384,2664812288,2578254336,2484922112,2502251776,2427136768,2279662336,826,25,-18,46980
1314016254,975,2492948736,2533545728,2595878912,2697207040,2470786560,2488365824,2415558656,2270578688,827,-12,-21,7861
1314016255,978,2496176128,2621247488,2624383488,2718549248,2470031616,2487535872,2415046656,2270261760,841,-41,-34,10116
1314016256,986,2544702976,2601966080,2617441792,2649956864,2485610240,2503717888,2428744704,2279375616,840,40,2,878
1314016257,970,2529943808,2551415552,2587166976,2650121984,2472217600,2489805568,2416986112,2271967232,840,-6,-39,33652
1314016258,972,2536367616,2579433984,2635844352,2660796160,2470370048,2487813376,2415650048,2271472128,835,-47,-42,62238
1314016259,974,2579480576,2664100352,2672189696,2706152960,2490118144,2508261888,2431938816,2281271296,834,24,18,25063
1314016260,980,2624628736,2680272896,2660364544,2727985152,2471754240,2489328384,2416592896,2271575552,840,18,-36,12475
1314016261,984,2562022912,2614661888,2634542592,2629792512,2471129856,2488518144,2416036864,2271670784,833,-20,-45,52637
1314016262,966,2521784576,2676937984,2649952000,2645012992,2480862464,2498712064,2424430336,2276666880,834,-23,2,40854
1314016263,976,2601403648,2687617792,2701523456,2691865856,2479948544,2497651456,2423324416,2275673344,850,12,-5,46697
1314016264,979,2609545216,2652712704,2645408512,2702267392,2465941504,2483661312,2412469248,2269324288,868,1,-52,27615
1314016265,983,2488208128,2581604864,2550312448,2589536512,2482664960,2500302592,2425891072,2278812416,875,-20,-15,35049
1314016266,965,2533097984,2621081344,2611098624,2645014528,2480023808,2498499328,2424514560,2275296512,887,4,30,23710
1314016267,969,2607019264,2651650816,2627990528,2708803840,2471533056,2489370112,2417277952,2273189376,914,2,-65,7228
1314016268,970,2505174016,2608596224,2613466624,2638063104,2476283136,2493993216,2420738048,2274136576,931,-27,-38,21898
1314016269,980,2656568832,2761892608,2766170880,2751486976,2478259456,2496635136,2422976000,2274232320,942,17,17,16662
1314016270,964,2517519360,2609354240,2614706432,2614781184,2476378112,2494621184,2421412864,2274259456,960,-12,-19,24209
1314016271,967,2609764864,2621308672,2620040704,2706429184,2467572992,2485577472,2414233600,2270233088,976,-12,-57,35511
1314016272,971,2547035904,2604269312,2595115264,2645700864,2481934848,2500585472,2426678016,2277355264,988,-10,2,12555
1314016273,974,2579516928,2636510976,2684267776,2662756864,2475354112,2493894400,2421192704,2274369280,992,15,14,13206
1314016274,978,2552997376,2658835200,2606000640,2522378240,2474304256,2492285952,2419745024,2274284544,1002,-17,-58,40018
1314016275,986,2539002624,2567067136,2576431104,2618767104,2476434176,2494828800,2421819904,2274735872,1010,-19,-5,22679
1314016276,968,2495051008,2597101824,2645030400,2583051008,2472253440,2490907904,2418920448,2273137408,1017,8,-10,781
1314016277,972,2529256448,2561222400,2573348864,2651948800,2471173376,2489513216,2417047296,2269793280,1024,-1,-42,43194
1314016278,976,2492837632,2593248768,2663533056,2638349824,2476176896,2494606336,2421660928,2273725952,1032,-32,8,35267
1314016279,979,2551439872,2588605184,2569456640,2671433984,2469776640,2487649024,2415893760,2271974144,1049,0,-34,58876
1314016280,983,2588033792,2691429632,2719941888,2716422144,2476166400,2494737920,2421843968,2275344128,1062,23,-33,24691
1314016281,972,2563286272,2654038528,2652395776,2675525120,2474110720,2492093184,2419208192,2272219648,1071,-31,-7,29897
1314016282,974,2566549504,2650632704,2666220032,2671592448,2474878464,2493632256,2421203712,2274512640,1089,-18,0,46451
1314016283,978,2506240768,2573508864,2563166976,2652125440,2467342336,2485833472,2414511872,2269536768,1105,13,-67,54233
1314016284,981,2509259264,2561328128,2584224512,2632509440,2485322240,2504331520,2429266432,2278367488,1119,-1,16,50577
1314016285,963,2504908800,2566235392,2618575616,2617901824,2471652864,2490504704,2418683392,2272568320,1121,-27,-6,26218
1314016286,968,2542792192,2581237760,2551459328,2571747584,2469072128,2487452672,2415872256,2271988224,1138,-5,-66,32655
1314016287,976,2519361792,2587498752,2581777920,2612900096,2477485312,2496539136,2423373312,2275143936,1144,16,6,48417
1314016288,980,2537757952,2590894592,2615552768,2608006656,2470352896,2489402112,2417538048,2270922240,1136,-24,2,26088
1314016289,983,2508605952,2617828352,2568671744,2519036416,2470391040,2488481792,2416601856,2272217088,1120,-1,-60,39435
1314016290,967,2549602048,2607383040,2633749248,2635468800,2473542912,2492160768,2419428608,2271993856,1112,9,-31,8892
1314016291,970,2607109888,2675672064,2717677824,2741758976,2480249088,2499173632,2426058752,2278359808,1107,-23,22,27839
1314016292,974,2616994816,2688676352,2661299200,2698147840,2470713600,2488892672,2416937728,2272512256,1104,-13,-31,62782
1314016293,982,2511803648,2589665536,2646316800,2598626048,2475504640,2494017536,2421232128,2274775552,1107,14,-43,38271
1314016294,984,2561505792,2628890112,2635185408,2699101696,2473302784,2492184832,2419639808,2272216576,1103,-7,-6,49093
1314016295,968,2499379712,2592384512,2601473792,2578621696,2470783488,2489077760,2417090048,2271741952,1093,-10,-24,59311
1314016296,972,2563746048,2631568384,2644942080,2676413440,2472784640,2491153920,2419180032,2273912576,1091,-11,-13,30598
1314016297,975,2492608256,2624673792,2613155584,2582597376,2469222912,2487555584,2415911168,2270930688,1089,-5,-53,47527
1314016298,978,2526129152,2581614848,2653239296,2682144256,2481222400,2499673088,2425390336,2276275200,1092,-2,24,14030
1314016299,982,2521400064,2548086784,2663586560,2595940096,2469342208,2487854848,2416317696,2271524864,1088,-11,-16,8600
1314016300,971,2518033664,2587922944,2560850432,2573060864,2471108608,2489690880,2417840384,2272463104,1085,11,-69,65161
1314016301,974,2537045248,2628355584,2626515712,2740570112,2480615680,2499446272,2425649664,2276782848,1086,-10,6,46297
1314016302,978,2583974144,2625974016,2665510400,2718901248,2470647040,2488957696,2417139968,2272363776,1093,-29,-4,47963
1314016303,979,2579389952,2680804352,2686176768,2684910592,2474230016,2492377088,2419944192,2274422272,1107,11,-32,35998
1314016304,964,2570477312,2619392256,2690620160,2682486016,2473308160,2492141312,2419960064,2273390848,1114,-11,-7,26444
1314016305,967,2518716928,2560471552,2561308160,2611926528,2468944384,2487207168,2415335168,2270394624,1115,-3,-44,42296
1314016306,976,2552561920,2661736960,2770175744,2664481536,2478403840,2497331712,2424221440,2276261120,1128,-13,-12,59237
1314016307,978,2490424832,2550441216,2579057664,2573411072,2467977472,2486490112,2414851072,2269748480,1129,1,-13,46582
1314016308,983,2438330880,2623610368,2544806912,2680969984,2475060224,2493587200,2420813824,2275125248,1135,-6,-43,41021
1314016309,965,2609497344,2681629184,2639506688,2718255360,2482048512,2501208832,2427550976,2279074816,1145,-18,13,4488
1314016310,970,2589565696,2632528128,2623492096,2656207616,2466435072,2484980736,2413967104,2270505984,1146,-2,-38,55810
1314016311,971,2567794432,2639767040,2675402240,2620054016,2476805120,2495370240,2422185472,2275403008,1158,4,-38,47356
1314016312,982,2604475904,2719189504,2744642304,2739569664,2477745408,2497162496,2423781632,2275035136,1174,-35,8,59855
1314016313,965,2579761664,2694680320,2650428416,2645270016,2468065536,2485792000,2413793280,2270388736,1181,11,-18,45816
1314016314,969,2539738624,2590680576,2579001344,2668561920,2473096704,2491780864,2419269376,2273566208,1200,-6,-51,26769
1314016315,972,2565444352,2644593152,2676546816,2674159616,2480929792,2500498176,2426845952,2278486528,1222,-19,4,10196
1314016316,974,2536629504,2641966592,2581368832,2615475200,2469199872,2487722240,2415619840,2270963968,1229,5,-21,58693
1314016317,978,2552598528,2569709568,2599994624,2647356672,2471790080,2490228224,2417789184,2272497920,1241,-5,-35,53340
1314016318,986,2545155072,2620319744,2629758208,2616577024,2475922944,2494969344,2421372416,2274712064,1260,-28,-12,55612
1314016319,970,2565261312,2565181952,2558057472,2554636288,2471585536,2490354688,2418055680,2272673792,1263,11,-21,18993
1314016320,971,2562801920,2586109952,2632784640,2623771136,2471202560,2489937408,2417433088,2271857920,1273,-12,-23,7800
1314016321,977,2555788032,2649651712,2716718336,2603826432,2477755904,2496982528,2423107840,2275501824,1286,-14,-23,6317
1314016322,980,2529172224,2592592896,2671747584,2588378624,2470789632,2489222144,2416774912,2271510784,1288,-2,-2,34736
1314016323,984,2585734400,2618201856,2617992192,2678592000,2472417792,2491081472,2418180608,2273710080,1284,-9,-29,10483
1314016324,972,2579984384,2642651904,2629413888,2641485056,2473171968,2492352256,2419535872,2273196032,1284,5,-50,39738
1314016325,976,2575220224,2724363264,2741207808,2735287040,2481191168,2500536576,2426083840,2276804352,1303,-25,21,45757
1314016326,978,2583488512,2639838208,2629535232,2674196736,2466779136,2485344000,2413872128,2270742528,1293,-2,-22,55517
1314016327,983,2527144448,2588247296,2584006400,2570781952,2478245376,2497322240,2422808064,2275219200,1302,12,-57,50355
1314016328,965,2556864512,2649269760,2660578304,2654001152,2480036096,2499783936,2425736704,2276928768,1344,-38,9,20203
1314016329,967,2544873216,2650280192,2514925056,2548372992,2464175360,2482133248,2409596416,2267251712,1338,25,-7,61914
1314016330,978,2544965632,2589396736,2623975936,2665923584,2484082176,2503552000,2428406528,2280367872,1382,-41,-50,42133
1314016331,981,2493718528,2588205312,2576050944,2522019072,2473477120,2492612608,2419447552,2273016064,1404,-9,-16,56623
1314016332,965,2563210752,2644165120,2644218624,2706224128,2471030016,2489462528,2416242176,2272090880,1438,-16,-2,14707
1314016333,968,2533484544,2491990016,2548282112,2653009920,2470543360,2489478144,2416780288,2271225600,1440,26,-52,44239
1314016334,971,2527316736,2579860480,2601571840,2610347008,2477629952,2496136192,2421309952,2274420224,1478,-30,12,21886
1314016335,975,2514777600,2583850752,2574606336,2590054400,2469563136,2487905792,2414984192,2271143424,1469,1,-36,50247
1314016336,983,2569267968,2624058112,2654125824,2694579712,2477126144,2496026112,2421387520,2274933248,1498,-7,-31,8862
1314016337,986,2573956608,2651356416,2665924096,2614896128,2474651392,2492996608,2418975744,2273933824,1539,-7,-13,58847
1314016338,967,2629909248,2677019392,2684672000,2753997312,2474246656,2492746496,2418046208,2272989696,1529,9,8,43634
1314016339,973,2627257088,2658360832,2711123712,2779066880,2474130688,2492412416,2418116608,2271256832,1528,-26,-57,54526
1314016340,976,2546820608,2595748352,2645257984,2609193216,2475079936,2494114816,2420310528,2274877696,1568,-17,-14,14151
1314016341,980,2540651520,2622940416,2617337856,2684907008,2474740224,2492778752,2418348800,2273499136,1549,18,9,49199
1314016342,983,2528601088,2612110336,2682327552,2575205376,2473625344,2492883712,2419239424,2272984576,1524,-23,-49,36282
1314016343,972,2504806144,2566164224,2546320128,2585177856,2474371840,2493165824,2418871296,2273170688,1521,5,-13,18315
1314016344,975,2521196288,2602485248,2599113472,2637112320,2478083072,2496474112,2421668864,2275213056,1511,-14,-23,10573
1314016345,979,2564827136,2651063808,2652444416,2640985344,2465539840,2484275968,2412135936,2268314368,1503,-16,-7,1964
1314016346,982,2587110144,2547652864,2659380992,2564267008,2478781184,2497293056,2422277120,2275912448,1474,19,-43,15135
1314016347,964,2569872384,2652227072,2709932288,2710744064,2473404416,2492573440,2419085056,2272308224,1503,-39,-9,43779
1314016348,968,2576331264,2669655808,2648855040,2636603904,2469256960,2487244544,2414570496,2270873600,1488,7,-21,15050
1314016349,977,2590651136,2621612544,2690832896,2761518592,2480597248,2499254272,2423599616,2275951616,1488,14,-14,62526
1314016350,980,2609932800,2672568320,2708472576,2733642752,2474552832,2493320960,2419161088,2272434432,1489,-49,-29,50344
1314016351,984,2511566848,2621410304,2629649920,2615886080,2470088448,2488544768,2415181312,2271026176,1485,9,-24,52763
1314016352,967,2561400064,2637520128,2625951744,2659437312,2473929728,2493128960,2419581952,2273734656,1494,0,-10,50429
1314016353,970,2502071808,2555810048,2606861056,2747287040,2476234496,2494514944,2420059392,2273433600,1474,-3,-27,6853
1314016354,974,2554897408,2677950976,2585253888,2615566848,2473780992,2492232704,2418278144,2272269056,1472,-26,-14,19489
1314016355,980,2567256064,2655552768,2699229440,2633047040,2471868928,2490978048,2418116864,2273527552,1471,-10,-41,48580
1314016356,986,2552143104,2611571712,2605060352,2641240320,2473581824,2492568576,2418629376,2272850944,1458,36,10,34244
1314016357,969,2603040256,2689286912,2702248192,2718884864,2477731072,2496933120,2422504960,2275104768,1455,-56,-33,15788
1314016358,972,2507852800,2610447872,2551854080,2629598976,2472807168,2491343360,2417363968,2271543552,1427,-2,-43,58897
1314016359,976,2572242944,2645827840,2635412992,2632497920,2473797120,2492305920,2418807552,2273616128,1443,0,4,52971
1314016360,979,2598405632,2611660032,2639897856,2682263040,2476446720,2495316224,2421769728,2275091200,1389,18,-29,19979
1314016361,988,2628413184,2685211904,2707269120,2755410176,2471429888,2490607360,2417375744,2271575552,1366,-52,-15,24493
1314016362,971,2518494976,2531123456,2615186432,2559307520,2472322816,2491096832,2418240768,2273556736,1328,6,-42,44319
1314016363,975,2567774976,2639088384,2659561984,2679687936,2474314752,2493035264,2419763456,2273675776,1303,15,3,21833
1314016364,976,2519881984,2634666240,2625225472,2671531008,2472378880,2490992128,2418088960,2272268544,1246,-8,-45,47676
1314016365,981,2584664064,2734573312,2757661696,2734385152,2477800448,2497425152,2424548608,2276769792,1216,-13,-13,40154
1314016366,964,2588316672,2648357632,2638757888,2680172800,2470408960,2489380608,2417126400,2271550464,1180,-10,-1,57313
1314016367,972,2542001920,2576719104,2579084032,2588393216,2477204480,2495657728,2422602240,2276490496,1149,-5,-41,55693
1314016368,976,2576101120,2626466304,2647220736,2690582528,2471942144,2490939904,2418768640,2272110592,1122,0,-5,27087
1314016369,979,2539398144,2646302976,2642180352,2638030848,2472841216,2491597824,2419419648,2273304576,1098,-20,-38,32933
1314016370,983,2547883008,2621855232,2624652288,2694587136,2472381440,2490678784,2418354176,2271994368,1071,10,-17,59756
1314016371,966,2565844480,2639071744,2643412480,2663988992,2473653248,2492030464,2419549440,2273749760,1042,-15,-12,17800
1314016372,970,2599444480,2633154560,2621418240,2714857984,2471647232,2490265088,2418096384,2271818752,1014,-6,-38,44141
1314016373,976,2604096256,2683338240,2696985856,2690298112,2480203520,2498586112,2425047552,2277259776,994,-17,-20,52495
1314016374,981,2591396096,2653735936,2656944384,2664203008,2472068352,2490610432,2418393600,2272733696,967,14,-2,65230
1314016375,964,2571752960,2637903104,2663744256,2694815488,2466096128,2483953408,2412536064,2267806976,947,-8,-55,63892
1314016376,967,2543751680,2568559616,2594530560,2576676352,2479770624,2498263808,2424530176,2275939072,922,-19,-5,51669
1314016377,971,2538166528,2614926848,2662998528,2661561600,2470226944,2488468224,2416445696,2271599872,899,20,-6,986
1314016378,975,2581866240,2612112640,2609297664,2690556160,2468246016,2485822208,2413840896,2270071808,883,-21,-49,49377
1314016379,977,2593672192,2705366272,2703096576,2682682112,2478269184,2496408576,2422767872,2275211008,857,-7,-19,45956
1314016380,987,2552249344,2609571072,2638763776,2744807424,2474710272,2492231680,2418919168,2273922304,836,4,10,53245
1314016381,970,2589369856,2689326080,2638900224,2753151488,2473025536,2490484736,2417438208,2271559936,823,-5,-58,23115
1314016382,972,2601100800,2702284544,2725950720,2740347648,2474546432,2492197120,2419178240,2273922560,790,0,-2,63745
1314016383,977,2564271616,2677474304,2660869120,2619688448,2473482240,2490531328,2417202944,2272704000,787,-30,-39,46649
1314016384,981,2613907456,2704019712,2722080256,2699338752,2479790592,2497554688,2423387904,2275899392,768,8,-4,3268
1314016385,964,2542424320,2606259456,2662617088,2582754304,2470485248,2488274176,2415593472,2271212032,757,18,-3,1678
1314016386,973,2529336064,2523166464,2561192704,2594891008,2480171264,2496967680,2421957376,2276088320,750,-32,-61,38401
1314016387,975,2519167488,2563095040,2626137088,2605667328,2470977792,2488564992,2415688448,2270121472,710,21,6,31681
1314016388,979,2527431424,2601494528,2561785856,2604969216,2476271104,2493647360,2419402496,2273906432,717,-36,-22,44992
1314016389,982,2500423936,2542749952,2598092544,2614706944,2478498048,2495478784,2420642560,2274491904,703,13,-30,38993
1314016390,964,2538861824,2586477312,2569671424,2602788864,2469233408,2486679296,2413904896,2269235968,678,12,-27,26006
1314016391,969,2579793152,2618049792,2655505152,2683319040,2474905600,2492090112,2417868544,2272850688,661,-37,-9,40557
1314016392,978,2574969600,2702426112,2704674304,2655961344,2477393152,2494212096,2419420160,2273108224,647,-13,-49,39669
1314016393,981,2579664640,2681885440,2700402176,2696643584,2476545280,2493318912,2418285824,2273391104,611,19,4,63378
1314016394,965,2595578368,2635497216,2665898752,2714939648,2474904832,2490730496,2415671808,2271663872,601,-23,-20,51227
1314016395,968,2588546816,2666248960,2669530112,2673054976,2478749696,2495633152,2419972096,2273016832,579,-9,-39,59948
1314016396,972,2550330880,2540067072,2552858624,2576966144,2471602176,2487956992,2413833984,2269798656,533,2,-22,11371
1314016397,974,2523550976,2571213824,2590306304,2587777792,2477524992,2494715904,2419400192,2273138688,504,-19,-4,42902
1314016398,982,2598492928,2615085056,2675756032,2678454784,2475004928,2491010560,2415719424,2271167232,497,-4,-29,39071
1314016399,985,2511905024,2684870912,2617370624,2585622272,2469821696,2485086208,2410933248,2268025088,480,-25,-57,60305
1314016400,970,2577050368,2616239616,2617927680,2663367936,2484257792,2499977216,2422318080,2275576320,428,13,16,5383
1314016401,972,2574354944,2618302464,2702040064,2734139136,2467296512,2483725056,2410500352,2267196928,411,6,-42,34980
1314016402,976,2593966592,2721189120,2655564800,2680081664,2476987648,2492109056,2415553024,2270748928,382,-59,-26,42739
1314016403,980,2647749376,2742111232,2729889024,2699741952,2477217280,2493498112,2416883200,2268116992,342,11,-9,10489
1314016404,989,2608198656,2662161408,2701227520,2723448576,2473515520,2489065984,2414021376,2270133760,312,38,-22,38371
1314016405,972,2528815872,2575556864,2587190784,2639751168,2471233536,2485961984,2410445824,2266449152,308,-69,-35,23470
1314016406,976,2563897088,2623615488,2656514816,2661384960,2471723008,2487920896,2412969984,2267481088,253,36,-26,55331
1314016407,979,2534802176,2528348160,2616838400,2602389248,2469327872,2485048832,2410513152,2266533632,214,-22,-11,30978
1314016408,980,2572756480,2613782016,2635441664,2667694592,2482050048,2496520960,2418054144,2271293440,235,-7,-12,26603
1314016409,965,2576040448,2660856832,2700674816,2687578880,2468634368,2485136640,2410669824,2265396736,233,-4,-62,14008
1314016410,969,2570325248,2613070848,2582104576,2575128064,2473809408,2489683968,2413842688,2268556288,160,-19,3,59016
1314016411,977,2598946816,2669519872,2639739392,2663719680,2470712064,2486588416,2411211520,2265456896,186,-2,-19,44286
1314016412,981,2542054400,2571535872,2637598976,2652219392,2466434560,2481538560,2407329280,2264048896,198,4,-35,56901
1314016413,984,2541406976,2618636800,2597584896,2615520256,2471193856,2487839744,2412551936,2266122496,189,-39,-18,27424
1314016414,967,2482389760,2597064192,2578533888,2557615872,2467071488,2482622976,2407810048,2263480576,163,-2,-15,23479
1314016415,971,2558145792,2683107584,2572579328,2612584704,2470733056,2486672640,2411458048,2265971200,198,8,-29,62756
1314016416,974,2575643904,2622206464,2617963520,2635155968,2472379648,2488539392,2413147648,2268229632,181,-2,-26,25345
1314016417,981,2574308096,2636035072,2637442560,2614479616,2467079680,2483120640,2408473088,2262860288,175,-49,-11,17529
1314016418,965,2517058816,2609108992,2610574848,2664956160,2479992576,2496227328,2418663680,2269718784,204,29,-26,47909
1314016419,969,2567320576,2646147328,2714524160,2726457600,2469082112,2484363776,2409792000,2267015168,199,15,-43,29402
1314016420,972,2593004288,2680773376,2686296832,2672371200,2464504832,2479767040,2406103040,2263419648,202,-57,-5,50937
1314016421,975,2593340416,2606433536,2621451520,2664982272,2477985792,2493919744,2416829184,2268990464,247,-1,-12,43234
1314016422,978,2549947904,2619863040,2620795648,2671383296,2472540160,2487977216,2412509952,2267478272,301,32,-61,30071
1314016423,988,2514307584,2599687936,2658754560,2623161600,2465577472,2481328384,2407663360,2264091392,286,-36,-21,60630
1314016424,971,2530974208,2500089088,2577277952,2588426496,2475798272,2491715840,2415714304,2269679104,310,1,5,59829
1314016425,974,2525959168,2589080320,2610298112,2609953280,2477693952,2493578496,2417455872,2272642048,387,-9,-43,59773
1314016426,976,2570601984,2637494272,2664675072,2696003584,2468930560,2484792064,2411274496,2268063232,412,-22,-38,63513
1314016427,982,2633849088,2744570624,2735987968,2688895488,2478056960,2493617920,2417457152,2272164608,411,-5,-3,48137
1314016428,964,2636921088,2668568832,2714819328,2765021184,2475921408,2492057344,2416390656,2270683904,436,21,-8,56994
1314016429,973,2551721984,2584888576,2599411968,2639709184,2476628736,2492369920,2416694528,2272074752,472,-33,-51,38355
1314016430,976,2579109632,2723987968,2734153984,2691174144,2469613568,2485564160,2411446528,2267772416,459,-11,-24,36467
1314016431,980,2600549632,2598678272,2677601792,2605499648,2477083648,2493423616,2417692416,2271257600,470,-5,11,20125
1314016432,983,2543486464,2641884416,2660549888,2657184256,2483658752,2499047936,2421499648,2274877696,509,1,-64,1529
1314016433,967,2554959104,2644702976,2733416960,2704167680,2464869632,2481582336,2408838400,2265872384,478,25,-17,61033
1314016434,968,2585762560,2665452800,2671523584,2677653504,2479027456,2495270400,2419439104,2273451008,507,-53,6,904
1314016435,979,2579813888,2665989632,2663289088,2651597568,2475004672,2491305216,2416084992,2270985984,530,22,-57,17037
1314016436,982,2551730944,2640882944,2696667136,2666439168,2466881792,2483341568,2410133248,2267167488,524,0,-26,6499
1314016437,965,2556457216,2651171072,2615194624,2659955968,2487221248,2503785728,2426009088,2277086464,534,-45,16,50498
1314016438,968,2596800256,2701780224,2716749056,2715303424,2472630528,2489455360,2415048192,2270147328,570,34,-59,15207
1314016439,972,2586876416,2640521728,2703666688,2736980480,2467260416,2483750144,2410801664,2267941120,573,-3,-16,64509
1314016440,975,2536191488,2570531840,2565356288,2641364992,2483156224,2500248576,2423827456,2277220864,593,-40,-16,1928
1314016441,984,2595037184,2683180288,2675091200,2677764096,2474465536,2491064576,2416595456,2270170880,626,7,-25,26564
1314016442,987,2569642240,2628029184,2625656064,2686757120,2468640256,2485433856,2412430592,2269252352,639,23,-26,44112
1314016443,969,2557568256,2633204992,2600931072,2623161856,2480842752,2497970176,2422537728,2276536576,664,-38,-19,40692
1314016444,973,2564219904,2602965504,2636492032,2653653248,2469739776,2487455744,2414670080,2269400064,687,12,-22,18094
1314016445,978,2588551168,2637894912,2692853504,2666312960,2478256384,2495486720,2420839680,2274075392,713,-18,-42,3041
1314016446,980,2552089600,2639150592,2663215616,2663802880,2471807232,2488988160,2415526144,2271072256,721,14,23,19105
1314016447,968,2531308288,2597323776,2617058048,2629387520,2475592192,2493013248,2419211264,2274303744,759,-13,-65,10335
1314016448,972,2563034368,2707995136,2734881792,2685099520,2473383424,2490854656,2417517312,2271976704,761,-5,-32,24338
1314016449,976,2629878272,2676937984,2661532928,2719805440,2472739584,2490371072,2417140736,2271997184,774,-12,13,12448
1314016450,979,2581427968,2643946496,2654151680,2673882112,2478215168,2496131584,2422251264,2275751680,800,0,-50,12046
1314016451,983,2611769600,2698247936,2695353344,2721983232,2477688832,2495475200,2421396992,2273964800,811,-7,-26,8494
1314016453,964,2573784064,2674412800,2618028800,2780271616,2468854272,2486549248,2414692096,2271136000,821,-1,12,17564
1314016454,970,2581696000,2696080128,2677187840,2665524224,2475958784,2493640704,2420101120,2274421760,857,-28,-53,26268
1314016455,978,2605574144,2683186176,2721095424,2685336832,2475356672,2493687040,2420626432,2273505792,864,14,-12,53600
1314016456,981,2537867520,2560219904,2549058304,2609873920,2467348480,2485242880,2413723648,2269668608,870,6,7,20941
1314016457,965,2516959744,2580322560,2591913216,2657281792,2482777088,2500833536,2425951232,2277278464,881,-31,-69,56115
1314016458,969,2598399744,2673197312,2705733120,2708253952,2473676544,2492391936,2419257344,2272076544,862,36,-8,24833
1314016459,971,2534664192,2576139008,2563867392,2641890304,2468296448,2485858304,2413958656,2270687744,853,-10,14,24076
1314016460,974,2592022528,2700698368,2699169536,2662247936,2477975552,2495523072,2421277184,2274329856,857,-32,-52,62053
1314016461,1008,2603012608,2686673664,2712176384,2721123072,2471785216,2489798912,2417463296,2271816960,807,-8,-12,46941
1314016462,990,2618492928,2708793600,2711726592,2745466368,2475125248,2492609280,2419262976,2274503936,791,-19,-23,3076
1314016463,991,2595414272,2669274112,2688776448,2718593024,2472259328,2489515520,2416295680,2271701760,777,-10,-27,35030
1314016464,989,2626216192,2665299968,2653123328,2699644672,2477588480,2495538944,2421600512,2274775808,748,16,-28,5021
1314016465,991,2549260032,2634157568,2591432960,2604887296,2471110656,2487898624,2414674944,2271418624,730,-30,-4,6730
1314016466,991,2593389312,2672608256,2664921600,2715445504,2471350784,2488979200,2416132096,2270262784,712,4,-42,64191
1314016467,990,2589578496,2601170688,2561847040,2666338816,2479205120,2496671744,2421392640,2274592000,691,3,-21,4109
1314016468,971,2593308416,2676026112,2616916224,2646870528,2471693568,2489111296,2415459328,2271354624,659,-22,-22,48490
1314016469,975,2531778304,2602714112,2608117760,2630918912,2475652864,2492070656,2417344256,2272759040,640,2,-13,9839
1314016470,977,2560365824,2597803264,2687446016,2686686464,2470684160,2488154112,2414673152,2270235136,619,-22,-29,1325
1314016471,982,2561575936,2622160896,2617617664,2646253312,2475193344,2492047872,2417640448,2272196864,593,7,-8,22230
1314016472,965,2566872064,2622147584,2630342656,2679074816,2475386112,2491724032,2416711424,2272449024,581,-18,-30,21467
1314016473,974,2624954624,2670232576,2714649088,2738922496,2474407936,2490611456,2415387136,2271394048,563,-28,-36,1628
1314016474,977,2534342144,2645114112,2692584192,2659780864,2482914816,2498721792,2421749760,2275450880,515,33,-15,38957
1314016475,981,2563003136,2644112384,2666452736,2680581632,2467129088,2483238656,2409991680,2267074560,478,-6,-7,49740
1314016476,964,2556915712,2628751872,2614690304,2659887616,2471462656,2488008960,2413593600,2270049280,460,-41,-50,21881
1314016477,968,2496720384,2578231808,2521537280,2616395008,2470295296,2485506304,2411081216,2267292928,410,0,-9,26400
1314016478,971,2554140928,2592813824,2594457088,2618262016,2472260352,2488371456,2413264640,2268043520,374,-2,-20,51714
1314016479,977,2518491904,2608311552,2577542912,2586329600,2473586944,2488622592,2412823808,2268428800,349,-5,-19,28724
1314016480,982,2579887104,2658633984,2700212480,2691297280,2466959872,2483543296,2409680640,2265223936,314,-25,-38,45474
1314016481,966,2564353792,2631857920,2645733120,2661194240,2467357952,2483898624,2409691648,2265359104,247,3,-13,26848
1314016482,968,2574827776,2686402304,2680779776,2659296512,2466091264,2483067648,2408868096,2263809024,210,-4,-6,64052
1314016483,973,2594789376,2625517568,2658626048,2724172544,2469183232,2485611520,2410416128,2264247040,198,-20,-41,10992
1314016484,975,2568436736,2675141888,2694259200,2667552256,2465070592,2481799680,2407780864,2264011520,119,-11,-8,29900
1314016485,980,2583174144,2579153920,2583494912,2631377408,2466521088,2483810304,2409508352,2264167168,141,0,-15,44205
1314016486,988,2570294016,2644100608,2616506880,2625633280,2467994880,2485634048,2411181824,2265404160,108,1,-37,60354
1314016487,972,2527496704,2571712768,2600980992,2605120256,2463241216,2480387072,2406851584,2262505472,32,-14,-4,49187
1314016488,973,2549465088,2623836416,2656419840,2677743360,2469804800,2487108608,2411975424,2265798400,55,-24,-27,41682
1314016489,979,2562051840,2660635136,2623639040,2632833536,2468382208,2486143488,2411942912,2266112000,95,0,-15,6962
1314016490,980,2597403392,2689453312,2646195200,2650067712,2463219968,2480654336,2407732992,2263928832,87,18,-32,27921
