TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312026552,7906,40.56999969,13.68900013,38.22019958,276.16729736,399.63330078,13.69046021,32.57472992,129,217,126,99,71,12613,2157807104,2179437824,2205214976,2164456448,2149542144,2154523136,2162733056,2153741312,249,-12,-21,11285
1312026552,6768,40.56999969,13.68900013,38.22019958,276.16729736,399.63330078,13.69046021,32.57472992,128,213,125,95,69,12617,2158017536,2180165120,2206725632,2164939520,2149553920,2154548224,2162781440,2153757440,269,-13,-21,37010
1312026552,5658,40.56999969,13.68900013,38.22019958,276.16729736,399.63330078,13.69046021,32.57472992,128,209,124,100,68,12611,2158876672,2183081728,2212888576,2167112448,2149657856,2154912768,2163555072,2154123520,286,-13,-21,18699
1312026552,4782,40.56999969,13.68900013,38.22019958,276.16729736,399.63330078,13.69046021,32.57472992,128,189,128,102,70,12601,2159436800,2184983808,2216987392,2168587008,2149769728,2155323904,2164480256,2154564864,305,-13,-21,9067
1312026552,3931,40.56999969,13.68900013,38.22019958,276.16729736,399.63330078,13.69046021,32.57472992,127,212,126,99,75,12593,2159383552,2184898816,2217045760,2168676864,2149803520,2155475968,2164871680,2154751488,320,-12,-21,21314
1312026552,5809,40.56999969,13.68900013,38.22019958,276.16729736,399.63330078,13.69046021,32.57472992,128,212,126,99,70,12611,2158876672,2183081728,2212888576,2167112448,2149657856,2154912768,2163555072,2154123520,286,-13,-21,53874
1312026617,7906,37.52999878,13.83300018,38.21369934,282.67590332,394.94198608,13.83609009,32.24982071,101,194,125,96,66,12650,2166169856,2199046144,2235855360,2175497984,2151209984,2159568128,2172343552,2157406208,3035,-13,-21,34724
1312026617,6764,37.52999878,13.83300018,38.21369934,282.67590332,394.94198608,13.83609009,32.24982071,103,186,125,99,77,12645,2166899968,2201370624,2240432128,2177078784,2151260160,2159712256,2172586240,2157512704,3046,-12,-21,24754
1312026617,5652,37.52999878,13.83300018,38.21369934,282.67590332,394.94198608,13.83609009,32.24982071,102,185,125,100,70,12644,2166721536,2200960768,2239809024,2176707840,2151304704,2159899648,2173054464,2157711872,3059,-13,-21,8214
1312026617,4777,37.52999878,13.83300018,38.21369934,282.67590332,394.94198608,13.83609009,32.24982071,100,189,126,100,78,12658,2166532608,2200404224,2238759168,2176340992,2151272192,2159809536,2172937472,2157653504,3072,-13,-20,58702
1312026617,3933,37.52999878,13.83300018,38.21369934,282.67590332,394.94198608,13.83609009,32.24982071,101,184,122,97,73,12651,2166847488,2201502976,2241168640,2177442048,2151276800,2159808768,2172920320,2157685248,3087,-13,-21,61552
1312026617,5806,37.52999878,13.83300018,38.21369934,282.67590332,394.94198608,13.83609009,32.24982071,101,186,125,99,73,12650,2166721536,2200960768,2239809024,2176707840,2151272192,2159808768,2172920320,2157653504,3059,-13,-21,22376
1312026682,7909,34.79999924,14.03789997,38.20589828,292.83740234,388.59298706,14.03302956,31.77181053,98,186,126,96,65,12654,2163336704,2186562560,2207618048,2166598912,2150714880,2157119744,2165711616,2154713088,2415,-13,-20,61577
1312026682,6771,34.79999924,14.03789997,38.20589828,292.83740234,388.59298706,14.03302956,31.77181053,98,185,123,96,72,12651,2162060544,2183285248,2202020352,2164617472,2150458368,2156308736,2164123392,2154050048,2423,-13,-21,35253
1312026682,5659,34.79999924,14.03789997,38.20589828,292.83740234,388.59298706,14.03302956,31.77181053,97,187,123,98,68,12658,2161043968,2180704768,2197647360,2163052288,2150263808,2155677952,2162860032,2153536000,2431,-13,-20,56941
1312026682,4781,34.79999924,14.03789997,38.20589828,292.83740234,388.59298706,14.03302956,31.77181053,99,185,124,95,74,12658,2160372992,2179053824,2194922240,2162075392,2150127872,2155246592,2161992448,2153191936,2438,-13,-21,37165
1312026682,3932,34.79999924,14.03789997,38.20589828,292.83740234,388.59298706,14.03302956,31.77181053,102,187,130,98,66,12646,2159966208,2178038016,2193211136,2161453824,2150033920,2154955008,2161404160,2152959232,2448,-14,-20,43088
1312026682,5810,34.79999924,14.03789997,38.20589828,292.83740234,388.59298706,14.03302956,31.77181053,98,186,124,96,68,12654,2161043968,2180704768,2197647360,2163052288,2150263808,2155677952,2162860032,2153536000,2431,-13,-20,49580
1312026769,7907,32.36000061,14.11909962,38.19829941,300.73959351,385.70379639,14.12259960,31.44004059,88,178,126,100,73,12665,2175711744,2210594816,2240657408,2179264512,2153210624,2163287808,2175649280,2158598400,1882,-12,-21,54335
1312026769,6765,32.36000061,14.11909962,38.19829941,300.73959351,385.70379639,14.12259960,31.44004059,91,178,126,95,69,12659,2176945152,2213747200,2246074880,2181462272,2153418752,2163886080,2176661760,2159116544,1890,-13,-21,13475
1312026769,5655,32.36000061,14.11909962,38.19829941,300.73959351,385.70379639,14.12259960,31.44004059,90,190,125,96,71,12661,2177568000,2215379200,2248951296,2182654976,2153522432,2164231424,2177383680,2159432704,1897,-13,-21,22660
1312026769,4780,32.36000061,14.11909962,38.19829941,300.73959351,385.70379639,14.12259960,31.44004059,90,189,124,97,67,12652,2177944064,2216270336,2250392576,2183113984,2153609472,2164460800,2177768960,2159607296,1903,-13,-21,21824
1312026769,3931,32.36000061,14.11909962,38.19829941,300.73959351,385.70379639,14.12259960,31.44004059,90,178,126,99,75,12649,2178919168,2218739968,2254594048,2184835840,2153758976,2164892672,2178531584,2159983360,1910,-13,-21,37351
1312026769,5807,32.36000061,14.11909962,38.19829941,300.73959351,385.70379639,14.12259960,31.44004059,90,178,126,97,71,12659,2177568000,2215379200,2248951296,2182654976,2153522432,2164231424,2177383680,2159432704,1897,-13,-21,105
1312026874,7909,28.92000008,14.46189976,38.17190170,307.34710693,375.49868774,14.43867970,31.06425095,80,172,122,93,50,12530,2210489600,2268042752,2312475648,2211352576,2160452096,2177995264,2195928320,2167258112,939,-12,-21,40533
1312026874,6767,28.92000008,14.46189976,38.17190170,307.34710693,375.49868774,14.43867970,31.06425095,82,172,122,96,50,12685,2211633664,2270812928,2317227008,2213510400,2160972544,2179356416,2198179840,2168386560,942,-12,-21,54221
1312026874,5655,28.92000008,14.46189976,38.17190170,307.34710693,375.49868774,14.43867970,31.06425095,79,173,124,99,50,12689,2205826816,2258721024,2298914816,2205405440,2160352512,2178113024,2196515072,2167540224,946,-12,-21,61609
1312026874,4783,28.92000008,14.46189976,38.17190170,307.34710693,375.49868774,14.43867970,31.06425095,81,176,123,94,50,12669,2205183488,2257512192,2296954624,2204066048,2159887104,2176929792,2194591232,2166577152,950,-12,-21,39182
1312026874,3933,28.92000008,14.46189976,38.17190170,307.34710693,375.49868774,14.43867970,31.06425095,82,173,122,98,50,12691,2210213632,2268412928,2313935104,2211477504,2160482048,2178269184,2196595456,2167582208,950,-12,-21,39351
1312026874,5809,28.92000008,14.46189976,38.17190170,307.34710693,375.49868774,14.43867970,31.06425095,81,173,122,96,50,12685,2210213632,2268042752,2312475648,2211352576,2160452096,2178113024,2196515072,2167540224,946,-12,-21,40064
1312026950,7898,25.87000084,14.94190025,38.16930008,314.00650024,360.41461182,14.90515041,30.62940025,72,179,125,94,50,12698,2232377856,2291685632,2330173952,2223576576,2166920448,2188468992,2207522048,2172517632,1093,-13,-20,31886
1312026950,6756,25.87000084,14.94190025,38.16930008,314.00650024,360.41461182,14.90515041,30.62940025,74,174,129,97,50,12688,2236481024,2299355136,2340597760,2227463680,2167014400,2188572928,2207561216,2172411904,1090,-12,-21,5268
1312026950,5649,25.87000084,14.94190025,38.16930008,314.00650024,360.41461182,14.90515041,30.62940025,76,167,121,97,50,12672,2238678528,2304536320,2349682944,2233081856,2167996928,2190819840,2210952704,2174251008,1087,-13,-20,4268
1312026950,4780,25.87000084,14.94190025,38.16930008,314.00650024,360.41461182,14.90515041,30.62940025,72,166,122,94,50,12679,2227961856,2284093696,2319844608,2218376192,2165938688,2186651904,2205212672,2171164416,1083,-12,-20,1938
1312026950,3932,25.87000084,14.94190025,38.16930008,314.00650024,360.41461182,14.90515041,30.62940025,76,175,124,96,50,12657,2238873344,2305542656,2351470336,2233784064,2166744576,2188087040,2206986752,2172281600,1076,-13,-20,30764
1312026950,5803,25.87000084,14.94190025,38.16930008,314.00650024,360.41461182,14.90515041,30.62940025,74,174,124,96,50,12679,2236481024,2299355136,2340597760,2227463680,2166920448,2188468992,2207522048,2172411904,1087,-13,-20,12096
1312027037,7908,22.85000038,15.15849972,38.18569946,322.01431274,352.13778687,15.16077042,30.24917984,69,186,120,95,50,12666,2267396608,2332655872,2369532672,2249701120,2173900032,2197555200,2215654144,2176681728,714,-12,-20,51974
1312027037,6765,22.85000038,15.15849972,38.18569946,322.01431274,352.13778687,15.16077042,30.24917984,68,178,122,98,50,12664,2264167680,2327406592,2363331584,2246100736,2175073536,2199789056,2218500352,2178447104,718,-12,-21,38207
1312027037,5645,22.85000038,15.15849972,38.18569946,322.01431274,352.13778687,15.16077042,30.24917984,68,176,123,96,50,12682,2274067712,2345385984,2388023808,2258350592,2174895360,2199435264,2218093056,2177935872,722,-13,-21,41373
1312027037,4780,22.85000038,15.15849972,38.18569946,322.01431274,352.13778687,15.16077042,30.24917984,70,195,120,97,50,12685,2263357440,2326443520,2362118144,2244780032,2175015680,2200009984,2219087360,2178422528,727,-13,-21,38851
1312027037,3934,22.85000038,15.15849972,38.18569946,322.01431274,352.13778687,15.16077042,30.24917984,70,189,120,96,50,12680,2268186624,2335360512,2374299904,2251852032,2174436864,2198738688,2217347328,2177611520,727,-12,-21,1278
1312027037,5806,22.85000038,15.15849972,38.18569946,322.01431274,352.13778687,15.16077042,30.24917984,69,186,120,96,50,12680,2267396608,2332655872,2369532672,2249701120,2174895360,2199435264,2218093056,2177935872,722,-12,-21,41773
1312027153,7909,18.89999962,16.41160011,38.13399887,324.85211182,313.94949341,16.33749962,29.65847015,64,176,119,96,67,12683,2326890752,2390679808,2415430400,2284337408,2190720768,2218813952,2235754752,2186961152,3305,-14,-19,63880
1312027153,6767,18.89999962,16.41160011,38.13399887,324.85211182,313.94949341,16.33749962,29.65847015,64,171,122,94,60,12686,2321090560,2382475264,2406401536,2279577600,2191528960,2220275968,2237501952,2188276992,3302,-13,-20,9426
1312027153,5658,18.89999962,16.41160011,38.13399887,324.85211182,313.94949341,16.33749962,29.65847015,65,175,123,94,64,12672,2336286720,2406082304,2435604480,2297468416,2191400192,2219770112,2236691200,2188010752,3302,-13,-21,52473
1312027153,4781,18.89999962,16.41160011,38.13399887,324.85211182,313.94949341,16.33749962,29.65847015,62,177,165,95,59,12677,2325726720,2390355456,2417002496,2286962688,2191145472,2219599360,2236704256,2188098816,3301,-13,-20,51665
1312027153,3932,18.89999962,16.41160011,38.13399887,324.85211182,313.94949341,16.33749962,29.65847015,63,176,126,95,71,12674,2309840640,2366540288,2388365312,2269389824,2189340928,2216996352,2233899264,2186289408,3303,-13,-20,22579
1312027153,5809,18.89999962,16.41160011,38.13399887,324.85211182,313.94949341,16.33749962,29.65847015,64,176,123,95,64,12677,2325726720,2390355456,2415430400,2284337408,2191145472,2219599360,2236691200,2188010752,3302,-13,-20,43035
1312027467,7915,16.15999985,19.12080002,38.15119934,307.31671143,232.49360657,18.83839989,29.21557045,66,173,122,104,70,12661,2348374528,2412386560,2433505536,2303135744,2203697920,2235234048,2251919616,2196086272,1632,-8,-21,56688
1312027467,6772,16.15999985,19.12080002,38.15119934,307.31671143,232.49360657,18.83839989,29.21557045,66,174,124,98,63,12643,2352441344,2417574400,2438995456,2306584064,2204712960,2236457984,2252917760,2197110528,1679,-11,-20,54304
1312027467,5680,16.15999985,19.12080002,38.15119934,307.31671143,232.49360657,18.83839989,29.21557045,65,175,127,101,68,12656,2355457024,2422103296,2444619008,2311900416,2205262592,2237172736,2253676032,2197809920,1718,-13,-20,3155
1312027467,4778,16.15999985,19.12080002,38.15119934,307.31671143,232.49360657,18.83839989,29.21557045,67,175,124,98,62,12665,2326018304,2379150336,2392736000,2277740288,2201640192,2232244480,2248424704,2194251008,1753,-11,-19,6326
1312027467,3932,16.15999985,19.12080002,38.15119934,307.31671143,232.49360657,18.83839989,29.21557045,67,182,122,96,63,12657,2372292096,2447165440,2475034880,2329421056,2205441536,2237153536,2253461760,2197687808,1784,-9,-20,54945
1312027467,5815,16.15999985,19.12080002,38.15119934,307.31671143,232.49360657,18.83839989,29.21557045,66,175,124,98,63,12657,2352441344,2417574400,2438995456,2306584064,2204712960,2236457984,2252917760,2197110528,1718,-11,-20,3521
