TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312460997,979,2558085632,2619865344,2622606848,2655246592,2419108096,2445746176,2404546304,2286583040,1861,20,-36,9198
1312460998,983,2570119680,2592747008,2609107712,2653863424,2429499392,2456661248,2413437696,2292310016,1877,-25,-34,38332
1312460999,966,2561464832,2576899840,2600699904,2638505472,2422556416,2449342720,2407666176,2288882944,1862,10,9,2505
1312461000,975,2575777536,2655084288,2669392640,2697825536,2424664576,2451392000,2409290496,2290312704,1853,12,-30,58216
1312461001,976,2567904000,2618704896,2700994304,2714664960,2426659328,2453301504,2410875136,2291554048,1879,-39,-30,23630
1312461002,981,2544805632,2627419136,2614749184,2629142016,2419148288,2446040576,2405152512,2287055872,1868,20,-10,64036
1312461003,965,2554559488,2593174528,2625807616,2673659136,2427898624,2455484672,2412736256,2291501824,1898,-12,-29,9974
1312461004,968,2565716992,2602001664,2582951936,2646418688,2424082432,2450690816,2408381440,2288950528,1900,-2,-2,43455
1312461005,971,2551086336,2619768832,2623907328,2650351616,2425304576,2452699136,2410583040,2290996736,1887,32,-29,23874
1312461006,980,2559605504,2647687936,2663474944,2670498048,2427301888,2454210560,2411689728,2290842624,1963,-46,-45,62932
1312461007,983,2558036992,2585392384,2625975552,2633174528,2420886272,2447008256,2405311232,2288270080,1954,30,11,1059
1312461008,966,2558533888,2631816960,2643413760,2654680064,2427424000,2454471424,2411845120,2291525376,1958,-6,-14,54407
1312461009,970,2585115136,2675662848,2607636480,2607686656,2423691520,2451270400,2409535488,2288512512,1950,-33,-46,50563
1312461010,971,2527156480,2573230336,2548400384,2657264128,2424344320,2450566656,2408349952,2289998336,1927,32,-17,43677
1312461011,977,2562701824,2624445696,2654076928,2678643968,2428531712,2455718400,2412835072,2292113664,1933,7,8,55559
1312461012,979,2570423296,2629836288,2647128320,2669330688,2426881536,2453839616,2411576320,2291199232,1894,-27,-41,54762
1312461013,988,2539748864,2680527104,2642582528,2629941248,2428001792,2454546176,2411714304,2292643328,1867,-7,-45,9431
1312461014,972,2566304512,2646152192,2637558272,2686056960,2423886848,2451216896,2409552384,2289863936,1867,16,5,34639
1312461015,975,2626723072,2722982656,2791876352,2792874496,2430016256,2457684992,2414843392,2292803840,1839,-10,5,21800
1312461016,979,2533528832,2602072576,2641380096,2651857664,2428867072,2455893248,2413451520,2293450752,1759,-4,-73,23866
1312461017,982,2534779648,2606781440,2648448000,2613684224,2427105536,2453385984,2411038208,2292239104,1764,23,-27,64013
1312461018,966,2672267008,2753284608,2775714304,2789861888,2425233664,2452929536,2411106560,2289816064,1778,-12,27,5058
1312461019,973,2651245568,2683166976,2666031616,2669084672,2430405376,2457385728,2414393856,2293791232,1755,-54,-53,36742
1312461020,978,2517440000,2638886912,2626989056,2615686912,2422472448,2449165824,2407723776,2289557760,1683,67,-39,14608
1312461021,980,2603887104,2689165568,2722799104,2745193728,2430027776,2458033664,2415677184,2292608768,1686,24,-3,27137
1312461022,964,2536215808,2652913408,2679919872,2683584512,2427400448,2453956352,2411716096,2291744512,1657,-53,-33,30301
1312461023,967,2579142912,2636230656,2628097792,2646579968,2424452352,2451654912,2410275584,2291157760,1585,30,-37,56722
1312461024,971,2573986816,2621140224,2598265344,2640057600,2428395264,2455986432,2413779968,2292286976,1592,-21,-21,30027
1312461025,979,2553696512,2715178240,2614607104,2726742528,2429248000,2456124928,2413629696,2293354752,1577,-10,-11,58233
1312461026,983,2542387200,2614018560,2662466304,2657036800,2427274240,2454806528,2412846336,2292437504,1557,8,-27,13356
1312461027,966,2566632192,2606853888,2583458304,2660742144,2427904000,2454988288,2412660224,2291944704,1558,-14,-41,1741
1312461028,968,2580226560,2647936000,2669137664,2697040896,2429475840,2456655872,2414355968,2293613824,1575,-6,-17,43201
1312461029,973,2581563136,2638691072,2675304448,2720988416,2425746944,2452715264,2410961408,2291535360,1611,-17,-17,27291
1312461030,977,2651256576,2757887488,2731087872,2710816768,2426097920,2452812544,2410833664,2291689984,1600,22,-11,38523
1312461031,985,2565937152,2669505536,2676375808,2672013056,2428460544,2455793152,2413484032,2292064000,1596,-14,-19,41934
1312461032,988,2646190336,2676359680,2715340288,2721141504,2427835136,2455086336,2412822016,2291725824,1602,-15,-68,50657
1312461033,971,2593414144,2620728576,2629679360,2636079104,2432892928,2460118016,2417037568,2295942400,1640,10,-2,57636
1312461034,974,2639888640,2679740160,2664810240,2702749440,2426192128,2453100544,2411025664,2291802624,1615,25,3,32268
1312461035,978,2646691584,2642752512,2749269760,2792160256,2429785344,2457350144,2415059968,2293529600,1598,-46,-51,1761
1312461036,979,2589250048,2604907264,2648965632,2652912640,2424991488,2452100608,2410606336,2291013888,1587,-20,-24,36657
1312461037,970,2536047616,2614172672,2589553152,2686531072,2426645248,2453371904,2411389440,2291787264,1540,48,-15,63642
1312461038,974,2578476288,2606085888,2623339776,2660685568,2429089280,2456695296,2414370048,2292412416,1510,-1,-32,43987
1312461039,977,2594537728,2660624896,2680815360,2691011328,2432718592,2460532992,2417664000,2294460416,1517,-45,-18,6371
1312461040,981,2526760704,2644147200,2628959488,2656295680,2424981504,2451805952,2410544640,2291749376,1531,-10,-21,4010
1312461041,984,2560530176,2628090112,2658709248,2649691648,2425458176,2452158464,2410472960,2290952192,1521,26,-7,9637
1312461042,966,2613680896,2634585600,2672464640,2733724416,2427746304,2455383552,2413414912,2291367424,1526,-29,-55,44722
1312461043,970,2554204416,2637082624,2673014016,2630811136,2432160768,2459052288,2415969280,2295022336,1555,-1,-13,15321
1312461044,978,2653755904,2765604352,2754935296,2744018176,2425695488,2452726784,2410835712,2290372608,1557,31,6,40331
1312461045,980,2676370432,2687537408,2777326336,2841419776,2431394048,2458970880,2416419072,2295122944,1552,-37,-37,57394
1312461046,965,2523409664,2639476480,2647074816,2644622080,2425954560,2452821760,2410995968,2291508480,1557,-15,-58,55471
1312461047,969,2636092160,2660775936,2631861760,2659783936,2433712896,2461638912,2418850560,2295970560,1573,15,10,44962
1312461048,972,2570882816,2632459264,2620651008,2685386752,2428355840,2455192320,2412841728,2293176064,1542,-10,-16,55486
1312461049,976,2602229504,2681750784,2697644032,2701006080,2425984768,2453339392,2411636736,2290900736,1508,24,-66,20908
1312461050,984,2602350080,2683783680,2721142016,2743665664,2436755456,2464871168,2421551104,2297666048,1574,-55,-1,46733
1312461051,967,2585684736,2659727360,2656623872,2704074496,2422095360,2448838912,2407649280,2289684992,1578,12,-16,46380
1312461052,970,2628872960,2713285888,2671331328,2684666112,2429249280,2456400384,2413727232,2292711424,1597,26,-24,58924
1312461053,974,2554951936,2630951424,2611062272,2678512896,2431448320,2458808064,2415992832,2294477056,1651,-42,-30,37576
1312461054,976,2557443584,2626918656,2656479744,2700612352,2424228864,2450321152,2408157696,2290195968,1696,-2,-24,44343
1312461055,981,2572749056,2646809600,2655926016,2697700608,2428798208,2455866624,2412959488,2292185600,1754,6,0,43552
1312461056,968,2566378240,2662440448,2645306624,2609402880,2426907392,2453673472,2410813952,2291092480,1791,-11,-33,16011
1312461057,973,2614358784,2667773696,2699276288,2734776576,2424769280,2451347712,2409048320,2289724672,1845,0,-51,52026
1312461058,976,2615950848,2743691008,2760943616,2738091008,2426387456,2453023744,2410454016,2290174720,1931,-10,4,63003
1312461059,980,2584193792,2641920256,2631552256,2769843456,2424982784,2450931200,2408318208,2288789248,1961,-6,10,61685
1312461060,983,2667988992,2776416512,2738394880,2773890304,2426837248,2453351424,2410023936,2290522112,1983,6,-77,59362
1312461061,966,2578307328,2688195328,2701307136,2758170112,2424640000,2451606784,2409346048,2288699904,2091,-10,-12,36816
1312461062,974,2599149056,2590863360,2577014784,2592410624,2429536512,2456024576,2412265984,2292478464,2131,0,11,47702
1312461063,977,2597924608,2629856000,2680251136,2754535936,2428154880,2454619648,2410871808,2290946560,2147,7,-39,11344
1312461064,981,2599294976,2669913344,2715811072,2721463296,2424797696,2451198208,2408472320,2288688384,2180,-22,-24,54664
1312461065,965,2618634496,2652875264,2650732800,2688977920,2424825600,2451873792,2409151744,2289020672,2193,-11,-32,63326
1312461066,968,2570252288,2588034304,2607913472,2630333952,2422291968,2448123136,2405779712,2287621120,2195,2,-11,44012
1312461067,972,2572241152,2726925568,2687066624,2658691328,2420745728,2446968576,2404942336,2285715968,2174,35,22,4550
1312461068,980,2592130048,2681230848,2662049536,2636890368,2433604352,2460847104,2416367360,2293002496,2143,-27,-53,35258
1312461069,984,2558119680,2636243456,2612415744,2696241152,2422822656,2448857856,2406312960,2288656128,2090,-38,-32,18400
1312461070,967,2684596736,2768847872,2767806208,2784154112,2422054656,2448272896,2406011136,2287483648,1986,53,-8,38874
1312461071,969,2646063360,2684545792,2684595456,2746819840,2432433664,2459823104,2416421120,2293424640,1987,-48,-27,42458
1312461072,973,2605849088,2695868416,2636283392,2667911680,2422781184,2449155584,2406808320,2288246784,1901,-2,-16,52358
1312461073,977,2599716608,2622428672,2668980224,2688444416,2426266112,2452261376,2409548544,2291051520,1861,28,-27,41963
1312461074,985,2623910144,2694269696,2709769472,2751192320,2428716288,2455484416,2412135936,2291042304,1868,-5,-26,24432
1312461075,969,2578483712,2622899712,2639593728,2653591296,2428145408,2454401024,2411284480,2292416256,1899,-43,-1,61760
1312461076,972,2642195200,2719809280,2665539584,2683948800,2418548480,2444804096,2403528960,2285944064,1860,23,-33,10462
1312461077,975,2569749248,2622275328,2668240384,2682062848,2430913024,2458061568,2414400768,2292965632,1925,-15,-35,45717
1312461078,979,2515531776,2573106432,2632240896,2600807936,2420792576,2446444032,2404447744,2286388224,1978,-22,6,12840
1312461079,983,2614763776,2645369600,2632943104,2697081856,2423334144,2449924096,2407722496,2288518144,1967,40,-17,34077
1312461080,964,2571508480,2644298752,2617686016,2684449024,2426956032,2453103616,2409738752,2289586944,2065,-36,-55,21464
1312461081,975,2585338368,2653242624,2594547712,2617013760,2418534144,2444452096,2402917376,2286146816,2103,-16,11,6781
1312461082,977,2691493120,2727341568,2756566528,2813615104,2424516352,2450431232,2407046144,2288771072,2099,39,-17,2108
1312461083,980,2610849024,2687739904,2658544640,2695160320,2426556928,2453312512,2410064896,2288272896,2190,-43,-51,21679
1312461084,964,2569832704,2609241856,2628325632,2558009856,2424827904,2450366720,2407326464,2289446400,2215,-13,5,15053
1312461085,968,2581531904,2673395712,2684091136,2656317440,2421043200,2446091520,2403476992,2286481920,2209,38,-16,15405
1312461086,972,2631429376,2684067072,2739397120,2755264256,2419123200,2445538048,2403907584,2284862208,2269,-29,-15,47447
1312461087,980,2535673600,2567811328,2588924928,2615904256,2424923392,2450837504,2407310592,2288435712,2266,-23,-58,51537
1312461088,983,2536721920,2521471232,2607873024,2619761664,2417444864,2442418432,2400837120,2285323264,2262,11,13,34271
1312461089,964,2602551296,2704941056,2703260672,2723754496,2422269184,2449069056,2406961152,2286964224,2208,57,38,41794
1312461090,970,2537630976,2622529536,2608776448,2721351168,2425402112,2451627008,2408483584,2288391424,2174,-61,-75,24982
1312461091,973,2553020416,2634735872,2635121664,2640550144,2414573312,2440386816,2399546880,2283336960,2022,3,-14,46840
1312461092,977,2577878272,2677772800,2647821312,2654155776,2421073152,2447270656,2405177856,2287018752,1903,56,-3,18575
1312461093,984,2594239744,2612724736,2635498496,2654521344,2429111808,2455055104,2411347200,2291560960,1836,-20,-30,13510
1312461094,968,2612319232,2702851584,2676127488,2692391424,2420447232,2446153728,2404480768,2287742976,1773,-35,-10,58507
1312461095,971,2607541760,2677919488,2657337344,2695343872,2421900544,2448286208,2406517760,2288089088,1716,15,-27,29588
1312461096,975,2546758912,2630516992,2646972416,2664870656,2425617408,2451797504,2409079552,2290257152,1722,-22,-38,1957
1312461097,978,2534023680,2607870720,2660996864,2633758720,2418118400,2443848704,2402378496,2285638144,1720,13,0,49629
1312461098,980,2645800448,2682074368,2713565184,2762571520,2423126528,2448982528,2406636800,2289111296,1707,18,-29,48698
1312461099,970,2628700928,2721869568,2773912320,2787658496,2421808384,2448292608,2406370048,2287808512,1754,-45,-29,21376
1312461100,973,2565497856,2672802560,2652573696,2691752960,2422074368,2448585472,2406591232,2287988480,1769,-6,-5,29685
1312461101,977,2542151424,2616448512,2601865728,2617978624,2423007488,2448663808,2406155264,2288585216,1786,6,-31,56841
1312461102,980,2634025472,2727960320,2742508288,2777133312,2420599040,2447261952,2405049600,2285702400,1835,36,-24,22138
1312461103,983,2640944128,2700218112,2756601344,2787434752,2430271744,2457460992,2414061056,2293069568,1902,-34,3,9521
1312461104,967,2604534528,2685898752,2665813504,2696600064,2418628352,2444713472,2403259136,2286309376,1906,-30,-62,6508
1312461105,975,2607348736,2692719104,2712876544,2700461824,2424617984,2451064064,2408594176,2289951744,1910,27,8,37762
1312461106,979,2573030400,2631001600,2572282880,2634129408,2422727680,2448352000,2405948672,2288245248,1903,-11,-14,45923
1312461107,980,2579394048,2667504128,2649912320,2706652928,2427132672,2454669568,2411824384,2291113728,1864,4,-38,59980
1312461108,966,2594574848,2700842240,2747899904,2748935936,2422600192,2448506368,2406165760,2287789056,1900,-31,-30,46246
1312461109,969,2605774592,2671956224,2618441984,2740462592,2419206144,2444858880,2403228672,2286891776,1891,6,11,40379
1312461110,973,2633883648,2687835136,2691948288,2724488448,2424340480,2451216384,2408877824,2289135872,1881,14,-49,56559
1312461111,981,2572619776,2673213184,2617394176,2643834880,2426118912,2451981568,2409085440,2290723584,1942,-27,-22,7751
1312461112,985,2556711168,2625809408,2685011456,2672425472,2420096000,2446404352,2404492288,2286855424,1962,4,1,3213
1312461113,967,2580693504,2648595456,2698675456,2668827904,2425800704,2452961536,2410056704,2289633280,1977,0,-13,2729
1312461114,971,2554753792,2585131264,2612728576,2663326464,2424794880,2450580992,2407602176,2289730048,1983,-37,-55,25355
1312461115,973,2579898624,2668391936,2676547072,2681753088,2417083136,2443677952,2402565888,2285256448,1972,30,-9,16335
1312461116,978,2582121472,2638556672,2672321280,2728847104,2428865536,2456332032,2413364480,2291542784,1963,29,1,61968
1312461117,986,2544183552,2656623616,2601025536,2630645760,2426043136,2452293120,2409358592,2290152960,1931,-60,-35,5232
1312461118,970,2667353344,2757923840,2729976832,2743109376,2420273408,2446502144,2404785152,2287382016,1844,21,-27,3127
1312461119,973,2636601600,2741098240,2756134912,2781857792,2428194560,2455482624,2412370432,2291067904,1824,23,-23,10230
1312461120,977,2626062336,2693601792,2710854144,2733231872,2422047232,2448584192,2406785024,2288378880,1830,-49,-11,19532
1312461121,980,2576959232,2626219008,2632853248,2628512000,2421804544,2448546048,2406919680,2288491008,1800,0,-30,30386
1312461122,984,2569346816,2618609408,2668195584,2643257088,2426965504,2453972224,2411371008,2290960128,1804,9,-17,53736
1312461123,966,2604743168,2617724416,2610238720,2671204352,2425090304,2451241984,2408588288,2289857792,1795,3,-16,15252
1312461124,972,2594048768,2685705984,2709461760,2726995456,2427422464,2454805760,2412226048,2290823168,1796,-3,-34,31486
1312461125,978,2613129728,2674532096,2695332864,2728621824,2423761408,2450609408,2408599040,2290084864,1831,-38,-7,43385
1312461126,981,2540682752,2609645824,2579738368,2658297088,2421592320,2448015104,2406154752,2288535040,1825,5,-36,48906
1312461127,964,2622136576,2704968192,2716704512,2733934080,2428591616,2456549376,2413881856,2291907072,1857,12,-14,30824
1312461128,968,2619976448,2690652672,2696477184,2728595712,2428011008,2454353920,2411297024,2291986176,1891,-19,-17,65459
1312461129,972,2651320320,2734488320,2713100800,2716506624,2420226816,2447176704,2405787392,2287699456,1896,2,-19,12363
1312461130,981,2694236416,2732277504,2834814720,2852622592,2431660288,2460279296,2417041920,2292343808,1908,20,-34,10769
1312461131,984,2494908672,2567188992,2576481024,2605477632,2426234624,2452868096,2410232832,2290854144,1991,-69,-30,14372
1312461132,967,2624876288,2710431488,2721002752,2713892608,2421321472,2447866112,2406237696,2288993024,1927,61,-3,13870
1312461133,969,2563019776,2610917120,2640629248,2727361536,2429026048,2455814656,2412518144,2291317248,1932,36,-14,28070
1312461134,974,2619905536,2679581952,2675272704,2680751616,2426349568,2453775360,2411745024,2291048192,1941,-73,-38,53750
1312461135,977,2527220480,2627216384,2607880192,2643308032,2420717056,2447647744,2406231552,2287712256,1894,-13,-31,4034
1312461136,986,2606227456,2676164096,2650337792,2655098880,2427817472,2455190528,2412727552,2292249856,1835,47,0,33070
1312461137,969,2659113216,2699699456,2745952256,2798787328,2434685696,2463033344,2419221248,2295808512,1764,11,-5,11509
1312461138,973,2698751744,2784240384,2818276864,2827413504,2428205568,2455430656,2413202944,2292940800,1693,-57,-69,60787
1312461139,976,2637214464,2712056320,2692938496,2758432256,2420959488,2447736320,2406983168,2289700864,1636,8,-3,63372
1312461140,980,2656172800,2759096320,2850413824,2830227968,2428495872,2456674048,2414730240,2292748800,1549,21,-20,62787
1312461141,983,2518905088,2547118848,2702793984,2730729984,2426096384,2453609984,2411979008,2291770368,1508,-49,-12,64939
1312461142,969,2606320640,2612858368,2626798336,2744750848,2423183360,2449996032,2408701952,2290160128,1434,11,-48,19654
1312461143,974,2571644160,2628723712,2640318976,2671096832,2426939904,2454992896,2413319680,2290985728,1409,21,-33,63656
1312461144,977,2563626752,2616599296,2638925568,2641927680,2427810048,2455555840,2413871104,2292649216,1403,-26,14,20700
1312461145,981,2554622976,2616538112,2609824512,2631624448,2420149760,2446771200,2406360064,2289182208,1380,-22,-38,31138
1312461146,964,2596831232,2639599616,2634376448,2641654016,2427567104,2454832640,2413404416,2292865792,1369,36,-64,58331
1312461147,967,2595445760,2684611584,2673441792,2723343104,2433231360,2460877056,2417755648,2294612736,1422,-30,4,38614
1312461148,976,2604585216,2654761984,2676663552,2711878400,2420100352,2447187968,2406728448,2288886784,1445,-32,9,62351
1312461149,979,2695328768,2792175104,2801157632,2838755584,2424817152,2452168192,2410514432,2290946048,1452,42,-67,1226
1312461150,981,2602496000,2696073728,2657258752,2729608192,2431616512,2459496192,2416685824,2294131712,1544,-23,-33,61545
1312461151,967,2586615808,2686738176,2650958848,2680002816,2430009600,2457267456,2414498816,2294164736,1625,-15,-2,10027
1312461152,970,2657802496,2717796096,2703873024,2747810816,2423276032,2449917440,2408084480,2289776128,1676,14,-13,34456
1312461153,974,2645119488,2749936896,2777749504,2790809856,2426077440,2453222656,2410621952,2290131712,1728,6,-57,27229
1312461154,981,2536070144,2678624256,2681993728,2672078336,2426910464,2454180608,2411899136,2291400448,1862,-47,-3,46821
1312461155,985,2528615168,2591338240,2633896192,2655418112,2419268608,2445723136,2404484096,2286929664,1899,-5,-11,39257
1312461156,968,2620868352,2672081920,2728278784,2757868800,2428809216,2456295424,2413328384,2291325696,1928,70,-20,53279
1312461157,972,2668737792,2725836032,2801201920,2830373888,2428640000,2455941888,2412710656,2290959616,2056,-39,-29,51831
1312461158,975,2592982272,2692540672,2660256768,2686182912,2423225088,2449633536,2407379456,2288935936,2096,-38,-30,2992
1312461159,977,2703221760,2771632640,2794128128,2834423808,2429807104,2456495616,2412846848,2292772352,2091,39,12,18641
1312461160,982,2639228160,2702572288,2719696128,2761928192,2426808064,2453772800,2410623232,2290317056,2126,-20,-37,49882
1312461161,971,2588097792,2653758208,2718979584,2823647744,2424525824,2451550720,2409241344,2289561856,2140,-21,-26,60561
1312461162,974,2537318656,2560363520,2600377856,2632122624,2420868096,2447347456,2405529600,2287515648,2152,-15,-13,10613
1312461163,978,2548875520,2633574656,2624022016,2710610176,2424060928,2451645184,2409526528,2287805184,2122,43,-5,6122
1312461164,980,2612977920,2609078528,2620016384,2673714688,2431986176,2459487744,2415521536,2293148928,2139,-24,-22,11393
1312461165,964,2587697152,2641550848,2637226752,2630651392,2420347648,2446625280,2404936448,2288282624,2075,-28,-31,53773
1312461166,967,2659628544,2726203904,2743039744,2810358784,2423291904,2450873088,2409300992,2289303808,1980,46,-6,32871
1312461167,976,2561858304,2568391680,2735254528,2647969280,2427383296,2454925568,2412348672,2290907648,1980,-34,-40,45574
1312461168,977,2527614976,2590260736,2602059264,2629253376,2424247808,2451300608,2409427200,2290193408,1932,-29,-3,34382
1312461169,983,2564421888,2642633984,2670727936,2704699648,2427308032,2454227968,2411317504,2291616000,1841,66,-6,3741
1312461170,965,2632855552,2710006528,2747543808,2784318976,2428951040,2456281856,2413495040,2292234240,1842,-4,-47,49425
1312461171,970,2654669568,2789190144,2802427136,2761536256,2423929600,2451376384,2409703680,2290110720,1887,-50,-9,55745
1312461172,973,2605033472,2701532160,2613589760,2657780480,2427439360,2454498304,2411725824,2291724288,1859,-4,8,42209
1312461173,981,2575813632,2638506496,2610076160,2609211904,2429386496,2456442624,2413219584,2292645376,1870,15,-55,39805
1312461174,964,2592897024,2683361024,2718490624,2693294080,2426461184,2453657856,2411259136,2290744320,1966,-1,-16,19509
1312461175,968,2601107456,2700319488,2765860608,2744737536,2425921536,2452871168,2410206464,2290041600,2040,-18,9,24009
1312461176,971,2581092352,2651841792,2635842304,2647607552,2425039872,2451865856,2409181440,2289934080,2020,-11,-40,60325
1312461177,973,2552972032,2652568064,2674328576,2667691776,2426891776,2453360896,2410417408,2291313920,2031,25,-42,632
1312461178,978,2614258176,2688004608,2708275968,2731128832,2421478656,2447804672,2405713408,2286908928,2081,-6,10,28261
1312461179,987,2631237376,2673676288,2692756992,2769506816,2426081024,2452660992,2409855744,2290406144,2040,-20,-26,31015
1312461180,970,2555271168,2646034432,2647943168,2660751616,2416801792,2442320128,2400786688,2285126144,1994,-22,-46,34774
1312461181,974,2581210368,2663935744,2644738304,2684942848,2418618112,2444810752,2402825472,2285751808,1932,38,-9,65153
1312461182,977,2608625408,2673350144,2698222336,2744338944,2424613632,2450325504,2407357952,2288776192,1887,15,0,52920
1312461183,980,2673807104,2761713408,2766741248,2776966656,2418205952,2444525824,2403033856,2285672960,1788,-50,-33,5231
1312461184,984,2667485696,2733613056,2725764352,2761945088,2417917184,2443659008,2402256128,2286419968,1687,-3,-31,18524
1312461185,972,2575296000,2676842240,2698644736,2730036992,2421658880,2447997184,2406125056,2288320512,1641,15,-36,21251
1312461186,973,2670772480,2722949888,2746747648,2821137664,2423926272,2451270400,2409524224,2290267904,1603,9,10,45563
1312461187,979,2586307328,2681547008,2664036608,2691316480,2423016704,2449814272,2408291072,2290303232,1541,-28,-41,11815
1312461188,982,2563304704,2622348288,2634338304,2662742784,2421330432,2448009472,2406856704,2289606400,1518,-3,-49,45672
1312461189,965,2639995136,2712359424,2725387264,2749100544,2424485888,2452272896,2410913536,2290109440,1515,12,-2,59593
1312461190,969,2581385216,2680325888,2650570496,2747028736,2427971328,2455139840,2413177856,2292368640,1495,-19,-21,26701
1312461191,977,2580538368,2648844800,2617610240,2669584640,2420087552,2446500352,2405619200,2289428480,1478,-30,-14,47117
1312461192,981,2692871168,2796640256,2804438528,2843617536,2421934080,2448824832,2407789312,2289427712,1436,58,-64,16104
1312461193,963,2598535168,2681158144,2742797824,2747456512,2425611520,2452931328,2411128576,2290606080,1484,-10,-34,30317
1312461194,966,2557050880,2627944448,2596544000,2647148288,2418112512,2443816960,2402862080,2287384320,1562,-51,25,60919
1312461195,969,2622692096,2648980480,2642656000,2643978496,2415551232,2441145344,2400032768,2284853248,1606,34,-42,56604
1312461196,974,2592897024,2662701568,2698444544,2748181760,2421971456,2448348160,2405996544,2287527936,1720,42,-45,52580
1312461197,981,2576548864,2648331776,2674214656,2712780800,2417470464,2442611200,2400505856,2284061696,1914,-49,-7,26725
1312461198,985,2604770304,2671650816,2632209408,2715433984,2414025984,2438315008,2396508928,2282781184,1983,-22,6,14765
1312461199,969,2651961344,2768830464,2768042240,2791421696,2410791424,2435931136,2394881536,2279593216,2041,50,-61,8444
1312461200,973,2588952064,2645309440,2667290368,2658308864,2417581312,2442839808,2400477696,2283597312,2216,-7,-16,62026
1312461201,977,2553702912,2634170368,2613224704,2633151744,2411270656,2435581440,2394337536,2280397824,2329,-45,-3,55000
1312461202,980,2542110464,2608436224,2636000256,2622921728,2417587456,2442717440,2400199168,2283437312,2351,15,3,51435
1312461203,981,2517961472,2625851392,2631328000,2687075072,2410523648,2435551744,2394270208,2278151936,2412,8,-53,30759
1312461205,971,2537177856,2611098880,2623995904,2612834560,2410278656,2434998784,2394145280,2278808064,2483,-19,-26,10828
1312461206,974,2581962240,2640816896,2622920704,2696859904,2415165440,2440142336,2397997312,2282684416,2483,-14,20,20713
1312461207,978,2633321472,2699032064,2747133696,2791840256,2414050816,2438531072,2396427264,2280369408,2477,29,-35,18507
1312461208,1011,2607139584,2678715136,2705526016,2721002240,2412763392,2438587648,2397484800,2279975424,2498,-27,-7,53391
1312461209,990,2574218496,2618119424,2653944576,2750540544,2415527168,2440510464,2398597120,2282735616,2435,16,-15,15984
1312461210,989,2555118848,2643855360,2625327104,2666636032,2415455744,2440196608,2398043392,2282423040,2391,23,-6,44945
1312461211,989,2628189184,2688497408,2759954176,2795503616,2415294720,2441115136,2399456512,2281787136,2363,-42,-31,6910
1312461212,991,2609157888,2662190848,2712465152,2730255616,2415196928,2440493056,2398811136,2283510784,2237,-7,-24,11989
1312461213,987,2556025344,2654140160,2679098112,2659403008,2415692544,2441157120,2399702016,2283876608,2116,17,8,51686
1312461214,970,2544910336,2625886464,2625641472,2653128192,2422769664,2448678144,2405963264,2287593472,1993,-9,-43,51248
1312461215,970,2592943872,2671839744,2696239104,2699518720,2422504448,2448265728,2405553664,2288573184,1909,-16,-22,13727
1312461216,973,2624911104,2727801344,2713350144,2710553600,2413520384,2438922240,2398198016,2284241920,1805,35,9,45734
1312461217,981,2701629184,2786291200,2819558144,2850989056,2420575232,2447782656,2406325760,2287285504,1735,-46,-28,17178
1312461218,965,2573863936,2605598976,2694992384,2717997568,2423005184,2449874432,2408168192,2289725440,1650,-34,-32,64632
1312461219,968,2507758080,2558546944,2548418816,2599699456,2414420992,2439468032,2399065600,2285473792,1531,82,-37,27982
1312461220,972,2552227072,2642214144,2658017536,2673847296,2419566848,2445927680,2404486656,2286231296,1516,-5,-16,64111
1312461221,975,2612158976,2588919552,2566236672,2588904704,2425847040,2452951040,2411111424,2291835136,1530,-78,-18,50188
1312461222,977,2534004480,2604239360,2598044928,2630364416,2413618944,2439361792,2399459328,2285150464,1508,43,-42,24193
1312461223,988,2571715840,2640265984,2644148480,2638498816,2418293760,2444815872,2404018432,2286906880,1513,23,-6,4765
1312461224,971,2667731712,2692544768,2776678144,2837671168,2424780800,2451949312,2409941248,2289457152,1507,-61,-44,37907
1312461225,974,2592392960,2651686144,2692762368,2697227520,2419516928,2444996608,2403889152,2288222720,1495,0,-28,9906
1312461226,976,2683173888,2787006720,2788312064,2776867328,2418539008,2444310528,2403480320,2288302848,1463,56,-9,42471
1312461227,980,2651308800,2716022272,2759768832,2797768704,2423904512,2450594816,2408902656,2289235968,1465,-66,-32,62999
1312461228,964,2606319872,2629992192,2688328704,2717337088,2419361024,2445820928,2404894976,2287176192,1476,-25,-22,58507
1312461229,972,2495279360,2558651392,2546821376,2575916288,2416074752,2442047744,2401673984,2286459648,1451,73,-24,37616
1312461230,974,2584597248,2626433024,2654529280,2723894528,2421460736,2447039232,2405439488,2288854272,1439,-8,-36,3702
1312461231,979,2627423488,2722762496,2821773568,2853713920,2421994752,2448703744,2407351808,2288042752,1476,-65,-16,58075
1312461232,982,2580512512,2720929280,2683784448,2709390080,2418497792,2445030144,2404325120,2287866112,1506,-27,-7,7406
1312461233,967,2572709888,2642611968,2640728832,2647832576,2414444288,2440599040,2400670464,2285390848,1529,79,-44,33167
1312461234,970,2613241344,2702445056,2703452672,2749282816,2432173824,2458519808,2414720768,2295347968,1652,-29,-20,3389
1312461235,974,2610341376,2714917632,2736821248,2710902784,2421000704,2447632128,2406073856,2286942208,1724,-24,-2,23510
