TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312302240,5805,1042.84997559,197.89019775,415.98019409,13.18220043,36.64839172,50,101,99,80,70,12783,2147246336,2148259840,2147376256,2148255488,2147465856,2147328384,2146948608,2148107264,3443,-13,-20,7260
1312305840,7897,1043.73999023,196.31979370,415.98419189,13.18206978,36.74266815,50,101,97,77,69,12778,2147243520,2148257792,2147372672,2148254976,2147466496,2147326848,2146950272,2148107264,3468,-13,-20,28934
1312305840,6756,1043.73999023,196.31979370,415.98419189,13.18206978,36.74266815,50,99,100,77,70,12778,2147247616,2148258560,2147374080,2148257792,2147468032,2147328000,2146951808,2148106752,3467,-13,-20,26823
1312305840,5649,1043.73999023,196.31979370,415.98419189,13.18206978,36.74266815,50,101,100,78,69,12778,2147248640,2148259840,2147375360,2148255232,2147465984,2147328768,2146952192,2148107264,3466,-14,-20,52940
1312305840,4776,1043.73999023,196.31979370,415.98419189,13.18206978,36.74266815,49,101,100,78,70,12778,2147246336,2148260864,2147375872,2148255744,2147467136,2147325952,2146949632,2148110080,3466,-13,-20,41916
1312305840,3933,1043.73999023,196.31979370,415.98419189,13.18206978,36.74266815,50,102,100,77,71,12779,2147246592,2148261632,2147374592,2148254720,2147466240,2147329024,2146951424,2148112640,3467,-13,-20,12004
1312305840,5802,1043.73999023,196.31979370,415.98419189,13.18206978,36.74266815,50,101,100,77,70,12778,2147246592,2148259840,2147374592,2148255232,2147466496,2147328000,2146951424,2148107264,3467,-13,-20,24939
1312309440,7899,1033.76000977,200.22889709,415.63140869,13.19305992,36.50448990,50,103,100,78,70,12741,2147246336,2148260864,2147370624,2148252928,2147464064,2147331968,2146951168,2148106752,3502,-13,-20,58481
1312309440,6758,1033.76000977,200.22889709,415.63140869,13.19305992,36.50448990,50,102,98,80,72,12740,2147246592,2148261120,2147374592,2148255488,2147462400,2147329152,2146950144,2148105472,3499,-13,-20,33620
1312309440,5650,1033.76000977,200.22889709,415.63140869,13.19305992,36.50448990,50,103,101,78,70,12735,2147244032,2148263168,2147375360,2148256256,2147461376,2147326336,2146950784,2148107264,3500,-13,-20,4906
1312309440,4779,1033.76000977,200.22889709,415.63140869,13.19305992,36.50448990,50,100,100,79,71,12732,2147246976,2148262400,2147378176,2148253440,2147462656,2147325696,2146951424,2148109056,3500,-13,-20,55136
1312309440,3934,1033.76000977,200.22889709,415.63140869,13.19305992,36.50448990,50,99,100,79,72,12729,2147244544,2148262400,2147376640,2148252416,2147464960,2147328640,2146948736,2148113408,3500,-13,-20,30105
1312309440,5804,1033.76000977,200.22889709,415.63140869,13.19305992,36.50448990,50,102,100,79,71,12735,2147246336,2148262400,2147375360,2148253440,2147462656,2147328640,2146950784,2148107264,3500,-13,-20,49526
1312313040,7911,1032.68994141,200.03329468,415.25808716,13.20466995,36.51020813,50,100,111,81,73,12772,2147246336,2148258816,2147372672,2148251904,2147461376,2147327616,2146953728,2148109824,3446,-13,-20,16671
1312313040,6769,1032.68994141,200.03329468,415.25808716,13.20466995,36.51020813,50,99,103,78,70,12770,2147247488,2148262400,2147372800,2148250880,2147464448,2147327232,2146954112,2148107008,3445,-13,-20,50246
1312313040,5638,1032.68994141,200.03329468,415.25808716,13.20466995,36.51020813,50,100,98,80,69,12771,2147247232,2148258816,2147373568,2148254208,2147464704,2147325184,2146954368,2148107264,3445,-13,-20,35278
1312313040,4780,1032.68994141,200.03329468,415.25808716,13.20466995,36.51020813,49,99,101,81,72,12771,2147248640,2148259840,2147373568,2148250880,2147462144,2147323904,2146950784,2148109056,3445,-13,-20,57903
1312313040,3932,1032.68994141,200.03329468,415.25808716,13.20466995,36.51020813,50,100,100,78,70,12772,2147249408,2148262912,2147375872,2148253696,2147466112,2147324032,2146949248,2148111616,3447,-13,-20,35309
1312313040,5806,1032.68994141,200.03329468,415.25808716,13.20466995,36.51020813,50,100,101,80,70,12771,2147247488,2148259840,2147373568,2148251904,2147464448,2147325184,2146953728,2148109056,3445,-13,-20,56141
1312316640,7908,1029.81994629,197.23880005,415.28259277,13.20390987,36.67663956,50,103,98,80,70,12767,2147246720,2148260096,2147372800,2148254208,2147462144,2147330048,2146949632,2148106752,3465,-13,-20,47128
1312316640,6766,1029.81994629,197.23880005,415.28259277,13.20390987,36.67663956,50,101,97,78,73,12767,2147244800,2148262144,2147377024,2148254208,2147466112,2147329792,2146949120,2148108544,3464,-13,-20,5712
1312316640,5645,1029.81994629,197.23880005,415.28259277,13.20390987,36.67663956,50,104,100,78,70,12768,2147246336,2148262912,2147375232,2148251136,2147467008,2147327744,2146948096,2148108032,3464,-13,-20,18698
1312316640,4777,1029.81994629,197.23880005,415.28259277,13.20390987,36.67663956,50,104,99,76,71,12769,2147244800,2148260864,2147374976,2148250624,2147468544,2147329792,2146947584,2148111616,3464,-13,-20,23710
1312316640,3933,1029.81994629,197.23880005,415.28259277,13.20390987,36.67663956,50,103,96,79,70,12768,2147247488,2148262656,2147376512,2148252928,2147466240,2147327232,2146948736,2148113408,3465,-13,-20,6455
1312316640,5805,1029.81994629,197.23880005,415.28259277,13.20390987,36.67663956,50,103,98,78,70,12768,2147246336,2148262144,2147375232,2148252928,2147466240,2147329792,2146948736,2148108544,3464,-13,-20,11508
1312320240,7906,973.15997314,199.82539368,414.67889404,13.22270012,36.51330948,50,104,102,80,71,12772,2147244672,2148261888,2147376640,2148254464,2147464448,2147326720,2146953088,2148102144,31,-13,-20,30391
1312320240,6764,973.15997314,199.82539368,414.67889404,13.22270012,36.51330948,49,103,102,80,69,12770,2147244544,2148263168,2147376896,2148255232,2147470080,2147325568,2146951424,2148107776,31,-13,-20,40682
1312320240,5652,973.15997314,199.82539368,414.67889404,13.22270012,36.51330948,49,104,102,81,69,12770,2147242368,2148262656,2147377152,2148254976,2147467648,2147326080,2146952960,2148105984,30,-13,-20,18677
1312320240,4778,973.15997314,199.82539368,414.67889404,13.22270012,36.51330948,50,105,101,80,71,12767,2147244800,2148261120,2147376256,2148253184,2147464704,2147330304,2146948736,2148107008,30,-13,-20,10493
1312320240,3933,973.15997314,199.82539368,414.67889404,13.22270012,36.51330948,50,104,103,80,69,12768,2147246592,2148261376,2147376512,2148252416,2147464064,2147328256,2146946688,2148113152,30,-13,-20,61525
1312320240,5806,973.15997314,199.82539368,414.67889404,13.22270012,36.51330948,50,104,102,80,69,12770,2147244672,2148261888,2147376640,2148254464,2147464704,2147326720,2146951424,2148107008,30,-13,-20,15965
1312323840,7910,972.72998047,197.11430359,414.88690186,13.21623039,36.67850876,50,99,99,80,69,12763,2147244416,2148256256,2147373696,2148253184,2147460608,2147328000,2146949504,2148106240,1799,-13,-20,48624
1312323840,6768,972.72998047,197.11430359,414.88690186,13.21623039,36.67850876,50,101,100,79,70,12763,2147244416,2148259328,2147375616,2148254208,2147463168,2147330048,2146950656,2148103424,2699,-13,-20,43215
1312323840,5646,972.72998047,197.11430359,414.88690186,13.21623039,36.67850876,50,103,100,79,70,12763,2147246464,2148259584,2147373568,2148255744,2147461888,2147329024,2146953088,2148104704,2249,-13,-20,18824
1312323840,4776,972.72998047,197.11430359,414.88690186,13.21623039,36.67850876,49,104,100,80,72,12764,2147245952,2148259072,2147374720,2148254976,2147464832,2147324032,2146952320,2148109824,1799,-13,-20,23236
1312323840,3932,972.72998047,197.11430359,414.88690186,13.21623039,36.67850876,50,103,99,79,72,12766,2147245696,2148260864,2147375744,2148255232,2147464448,2147326080,2146949248,2148109568,2249,-13,-20,38509
1312323840,5806,972.72998047,197.11430359,414.88690186,13.21623039,36.67850876,50,103,100,79,70,12763,2147245696,2148259328,2147374720,2148254976,2147463168,2147328000,2146950656,2148106240,2249,-13,-20,37456
1312327440,7905,974.25000000,196.27209473,414.93539429,13.21471977,36.72986984,50,100,99,78,70,12752,2147243008,2148258816,2147377024,2148252672,2147464832,2147326080,2146948608,2148108288,3500,-13,-20,62277
1312327440,6768,974.25000000,196.27209473,414.93539429,13.21471977,36.72986984,50,102,99,80,69,12753,2147244672,2148261632,2147377024,2148253952,2147465216,2147329920,2146950656,2148105984,3498,-13,-20,9590
1312327440,5654,974.25000000,196.27209473,414.93539429,13.21471977,36.72986984,49,101,101,79,72,12752,2147245440,2148264192,2147379968,2148253696,2147464832,2147329536,2146950400,2148106752,3498,-13,-20,46364
1312327440,4780,974.25000000,196.27209473,414.93539429,13.21471977,36.72986984,51,101,99,79,71,12754,2147243648,2148260352,2147376000,2148251392,2147465856,2147327104,2146949760,2148105984,3498,-13,-20,41000
1312327440,3932,974.25000000,196.27209473,414.93539429,13.21471977,36.72986984,50,102,98,78,70,12753,2147244800,2148263680,2147374720,2148254208,2147464832,2147326208,2146948992,2148113664,3499,-13,-20,46012
1312327440,5807,974.25000000,196.27209473,414.93539429,13.21471977,36.72986984,50,101,99,79,70,12753,2147244672,2148261632,2147377024,2148253696,2147464832,2147327104,2146949760,2148106752,3498,-13,-20,43306
1312331040,7899,992.19000244,199.53590393,415.41250610,13.19987011,36.54172897,50,99,100,79,71,12752,2147242496,2148261120,2147373952,2148257536,2147464576,2147331072,2146950528,2148109056,3477,-13,-20,21284
1312331040,6757,992.19000244,199.53590393,415.41250610,13.19987011,36.54172897,50,100,101,79,71,12750,2147245056,2148260096,2147374336,2148254464,2147463040,2147327360,2146947584,2148110336,3477,-13,-20,53760
1312331040,5650,992.19000244,199.53590393,415.41250610,13.19987011,36.54172897,50,100,100,78,73,12751,2147244288,2148258304,2147377920,2148251392,2147465088,2147326976,2146949760,2148109824,3477,-13,-20,36077
1312331040,4781,992.19000244,199.53590393,415.41250610,13.19987011,36.54172897,49,102,104,77,70,12751,2147243136,2148262144,2147378304,2148250880,2147463680,2147329536,2146949376,2148105472,3477,-13,-20,25804
1312331040,3933,992.19000244,199.53590393,415.41250610,13.19987011,36.54172897,50,105,103,80,70,12750,2147246336,2148261376,2147375744,2148250112,2147464704,2147325568,2146950016,2148108800,3478,-13,-20,63989
1312331040,5804,992.19000244,199.53590393,415.41250610,13.19987011,36.54172897,50,100,101,79,71,12751,2147244288,2148261120,2147375744,2148251392,2147464576,2147327360,2146949760,2148109056,3477,-13,-20,791
1312334640,7904,991.75000000,198.81140137,414.85040283,13.21737003,36.57600021,50,102,99,80,71,12744,2147241728,2148260608,2147373952,2148253440,2147465216,2147329280,2146951936,2148103936,3325,-13,-20,17483
1312334640,6762,991.75000000,198.81140137,414.85040283,13.21737003,36.57600021,51,100,100,78,71,12745,2147242624,2148258816,2147376000,2148253440,2147464320,2147328768,2146953600,2148106496,3324,-13,-20,30180
1312334640,5649,991.75000000,198.81140137,414.85040283,13.21737003,36.57600021,50,99,100,76,70,12745,2147244672,2148260864,2147372288,2148253696,2147464448,2147328896,2146951296,2148105216,3323,-13,-20,38473
1312334640,4777,991.75000000,198.81140137,414.85040283,13.21737003,36.57600021,50,100,101,78,72,12745,2147245824,2148260352,2147372416,2148253184,2147467392,2147327744,2146952192,2148105984,3322,-13,-20,18102
1312334640,3933,991.75000000,198.81140137,414.85040283,13.21737003,36.57600021,51,101,102,79,72,12745,2147243648,2148264448,2147371008,2148252672,2147466880,2147325824,2146949248,2148111616,3324,-13,-20,23755
1312334640,5805,991.75000000,198.81140137,414.85040283,13.21737003,36.57600021,50,100,100,78,71,12745,2147243648,2148260608,2147372416,2148253440,2147465216,2147328768,2146951936,2148105984,3324,-13,-20,2699
1312338240,7900,989.23999023,196.90800476,414.85809326,13.21712971,36.68991089,49,100,101,81,73,12749,2147239936,2148258048,2147374848,2148253440,2147464192,2147329536,2146949760,2148104960,3414,-12,-20,59664
1312338240,6763,989.23999023,196.90800476,414.85809326,13.21712971,36.68991089,50,100,97,79,69,12749,2147240704,2148259072,2147373056,2148254720,2147464448,2147327360,2146950016,2148103680,3413,-13,-20,52750
1312338240,5648,989.23999023,196.90800476,414.85809326,13.21712971,36.68991089,50,101,101,79,71,12749,2147244416,2148260352,2147372544,2148257280,2147466624,2147325952,2146948480,2148104192,3412,-13,-20,12831
1312338240,4776,989.23999023,196.90800476,414.85809326,13.21712971,36.68991089,50,99,99,80,71,12749,2147243008,2148262912,2147372928,2148258560,2147465984,2147326848,2146948992,2148107776,3412,-13,-20,6899
1312338240,3932,989.23999023,196.90800476,414.85809326,13.21712971,36.68991089,49,102,96,79,72,12751,2147241856,2148260608,2147374848,2148256768,2147462272,2147328384,2146948736,2148109312,3413,-13,-20,50774
1312338240,5803,989.23999023,196.90800476,414.85809326,13.21712971,36.68991089,50,100,99,79,71,12749,2147241856,2148260352,2147373056,2148256768,2147464448,2147327360,2146948992,2148104960,3413,-13,-20,9565
1312341840,7905,989.28002930,196.07290649,415.09909058,13.20962048,36.74438858,50,104,101,81,71,12748,2147245440,2148261120,2147375104,2148251136,2147462528,2147328000,2146951808,2148101888,196,-13,-20,47974
1312341840,6763,989.28002930,196.07290649,415.09909058,13.20962048,36.74438858,50,110,101,81,71,12748,2147244928,2148259328,2147376640,2148250112,2147467392,2147330304,2146948480,2148103424,196,-13,-20,11756
1312341840,5656,989.28002930,196.07290649,415.09909058,13.20962048,36.74438858,50,108,101,79,72,12748,2147240704,2148260864,2147376128,2148248064,2147467136,2147331072,2146947968,2148107776,195,-13,-20,50475
1312341840,4779,989.28002930,196.07290649,415.09909058,13.20962048,36.74438858,50,103,101,83,72,12748,2147245056,2148262912,2147375616,2148252928,2147464192,2147332480,2146948096,2148108032,195,-13,-20,46526
1312341840,3934,989.28002930,196.07290649,415.09909058,13.20962048,36.74438858,50,103,100,85,72,12748,2147245440,2148260096,2147376128,2148252160,2147465088,2147326464,2146947712,2148113920,194,-13,-20,9738
1312341840,5807,989.28002930,196.07290649,415.09909058,13.20962048,36.74438858,50,104,101,81,72,12748,2147245056,2148260864,2147376128,2148251136,2147465088,2147330304,2146948096,2148107776,195,-13,-20,54288
1312345440,7904,991.76000977,196.84379578,415.44729614,13.19878960,36.70286179,50,101,99,77,69,12749,2147242496,2148261888,2147376000,2148253696,2147464192,2147330432,2146950272,2148108800,3545,-13,-20,18507
1312345440,6762,991.76000977,196.84379578,415.44729614,13.19878960,36.70286179,50,103,99,80,68,12749,2147243008,2148260352,2147373184,2148256000,2147465984,2147330176,2146951168,2148108800,3544,-13,-20,22635
1312345440,5653,991.76000977,196.84379578,415.44729614,13.19878960,36.70286179,50,102,99,78,71,12749,2147242240,2148261120,2147375104,2148253952,2147466496,2147328128,2146948352,2148109056,3544,-13,-20,42553
1312345440,4782,991.76000977,196.84379578,415.44729614,13.19878960,36.70286179,50,101,98,79,70,12750,2147240576,2148260864,2147377024,2148254976,2147468032,2147328384,2146951296,2148111616,3545,-13,-20,34710
1312345440,3933,991.76000977,196.84379578,415.44729614,13.19878960,36.70286179,51,100,98,79,71,12750,2147245440,2148263168,2147377024,2148252672,2147464448,2147327360,2146949120,2148109056,3544,-13,-20,15852
1312345440,5806,991.76000977,196.84379578,415.44729614,13.19878960,36.70286179,50,101,99,79,70,12749,2147242496,2148261120,2147376000,2148253952,2147465984,2147328384,2146950272,2148109056,3544,-13,-20,11459
1312349040,7900,992.96997070,198.06460571,415.45339966,13.19859982,36.63026810,49,107,99,80,72,12845,2147244544,2148260864,2147377408,2148253184,2147462144,2147329536,2146950016,2148104448,3542,-13,-20,17547
1312349040,6759,992.96997070,198.06460571,415.45339966,13.19859982,36.63026810,50,110,98,81,73,12844,2147243264,2148259072,2147375104,2148255232,2147462528,2147329920,2146947840,2148106496,3540,-13,-20,22085
1312349040,5648,992.96997070,198.06460571,415.45339966,13.19859982,36.63026810,50,114,101,78,70,12844,2147245184,2148260608,2147376896,2148253440,2147461888,2147327872,2146949632,2148104192,3540,-13,-20,17711
1312349040,4780,992.96997070,198.06460571,415.45339966,13.19859982,36.63026810,49,116,100,79,70,12844,2147245184,2148259840,2147379968,2148252672,2147462144,2147326720,2146952064,2148105216,3541,-13,-20,38488
1312349040,3932,992.96997070,198.06460571,415.45339966,13.19859982,36.63026810,50,110,99,79,70,12844,2147245696,2148262912,2147378176,2148253440,2147462144,2147327744,2146949504,2148112128,3541,-13,-20,3491
1312349040,5803,992.96997070,198.06460571,415.45339966,13.19859982,36.63026810,50,110,99,79,70,12844,2147245184,2148260608,2147377408,2148253440,2147462144,2147327872,2146949632,2148105216,3541,-13,-20,1853
1312352640,7908,994.30999756,199.19419861,415.30621338,13.20318031,36.56063843,50,100,192,79,71,12761,2147239808,2148260352,2147376384,2148252672,2147464320,2147324160,2146952320,2148105728,3552,-13,-20,63474
1312352640,6766,994.30999756,199.19419861,415.30621338,13.20318031,36.56063843,50,100,209,79,71,12756,2147244032,2148261376,2147375616,2148252672,2147465216,2147325568,2146951808,2148103424,3551,-13,-20,58432
1312352640,5657,994.30999756,199.19419861,415.30621338,13.20318031,36.56063843,49,101,211,79,73,12753,2147246592,2148262912,2147375744,2148251392,2147464832,2147327360,2146950400,2148102144,3549,-13,-20,16836
1312352640,4780,994.30999756,199.19419861,415.30621338,13.20318031,36.56063843,50,101,167,80,71,12748,2147247488,2148262656,2147375616,2148251904,2147465472,2147328512,2146953728,2148107520,3547,-13,-20,50380
1312352640,3935,994.30999756,199.19419861,415.30621338,13.20318031,36.56063843,51,103,111,81,72,12746,2147246080,2148263680,2147376384,2148253696,2147465344,2147329280,2146949888,2148109568,3547,-13,-20,56813
1312352640,5809,994.30999756,199.19419861,415.30621338,13.20318031,36.56063843,50,101,192,79,71,12753,2147246080,2148262656,2147375744,2148252672,2147465216,2147327360,2146951808,2148105728,3549,-13,-20,47661
1312356240,7904,994.94000244,199.02879333,414.79449463,13.21910954,36.56225967,50,98,100,78,70,12866,2147240576,2148261888,2147377664,2148252928,2147465344,2147329408,2146950528,2148109824,3508,-13,-20,24404
1312356240,6762,994.94000244,199.02879333,414.79449463,13.21910954,36.56225967,51,98,100,79,71,12863,2147241088,2148261376,2147376000,2148252416,2147466624,2147331072,2146949120,2148109056,3507,-13,-20,64870
1312356240,5657,994.94000244,199.02879333,414.79449463,13.21910954,36.56225967,48,100,101,80,70,12866,2147245824,2148264960,2147375360,2148251648,2147468416,2147328768,2146947968,2148108032,3507,-13,-20,57232
1312356240,4782,994.94000244,199.02879333,414.79449463,13.21910954,36.56225967,50,105,100,82,70,12867,2147244160,2148266752,2147376640,2148253696,2147465600,2147327872,2146950656,2148107008,3506,-13,-20,61722
1312356240,3933,994.94000244,199.02879333,414.79449463,13.21910954,36.56225967,50,107,102,81,71,12866,2147247616,2148265216,2147377280,2148254976,2147467520,2147327232,2146949632,2148108800,3507,-13,-20,44079
1312356240,5807,994.94000244,199.02879333,414.79449463,13.21910954,36.56225967,50,100,100,80,70,12866,2147244160,2148264960,2147376640,2148252928,2147466624,2147328768,2146949632,2148108800,3507,-13,-20,28600
1312359840,7908,991.95001221,198.72470093,414.41870117,13.23079967,36.57524109,50,103,101,83,71,12851,2147244800,2148260096,2147374080,2148254464,2147467520,2147333376,2146948608,2148104704,3439,-13,-20,35391
1312359840,6766,991.95001221,198.72470093,414.41870117,13.23079967,36.57524109,50,105,99,79,72,12852,2147242880,2148257792,2147374464,2148252672,2147467136,2147331840,2146949504,2148106240,3437,-13,-20,31830
1312359840,5655,991.95001221,198.72470093,414.41870117,13.23079967,36.57524109,50,104,99,79,71,12852,2147246592,2148258560,2147376896,2148251904,2147467392,2147331584,2146951168,2148105472,3436,-13,-20,50990
1312359840,4780,991.95001221,198.72470093,414.41870117,13.23079967,36.57524109,50,104,101,78,68,12851,2147246208,2148259328,2147375232,2148252416,2147467392,2147328256,2146949888,2148107008,3435,-13,-20,41560
1312359840,3931,991.95001221,198.72470093,414.41870117,13.23079967,36.57524109,50,101,98,78,71,12852,2147247744,2148260864,2147379712,2148254464,2147465344,2147326976,2146951552,2148113664,3436,-13,-20,44645
1312359840,5808,991.95001221,198.72470093,414.41870117,13.23079967,36.57524109,50,104,99,79,71,12852,2147246208,2148259328,2147375232,2148252672,2147467392,2147331584,2146949888,2148106240,3436,-13,-20,57865
1312363440,7906,990.59002686,195.83419800,414.53530884,13.22716999,36.75003052,52,100,99,79,71,12841,2147244160,2148257792,2147372160,2148253184,2147465600,2147331584,2146947456,2148104704,3359,-13,-20,36175
1312363440,6764,990.59002686,195.83419800,414.53530884,13.22716999,36.75003052,48,100,99,78,69,12844,2147244032,2148257536,2147373568,2148253696,2147465984,2147331840,2146949376,2148103168,3365,-12,-20,38089
1312363440,5638,990.59002686,195.83419800,414.53530884,13.22716999,36.75003052,50,103,98,80,68,12843,2147244032,2148263936,2147375488,2148255232,2147464704,2147330816,2146949888,2148104192,3373,-13,-20,54699
1312363440,4778,990.59002686,195.83419800,414.53530884,13.22716999,36.75003052,50,116,101,79,71,12842,2147242752,2148260608,2147373312,2148254976,2147464448,2147329536,2146950144,2148106240,3383,-13,-20,56962
1312363440,3930,990.59002686,195.83419800,414.53530884,13.22716999,36.75003052,50,124,100,77,70,12846,2147243136,2148262144,2147375104,2148253952,2147462912,2147328896,2146951040,2148108288,3394,-13,-20,45048
1312363440,5803,990.59002686,195.83419800,414.53530884,13.22716999,36.75003052,50,103,99,79,70,12843,2147244032,2148260608,2147373568,2148253952,2147464704,2147330816,2146949888,2148104704,3373,-13,-20,41579
1312367040,7899,992.08001709,195.21420288,414.75518799,13.22033024,36.79133987,50,105,99,78,70,12830,2147245568,2148259072,2147377280,2148254720,2147467904,2147330432,2146947584,2148109312,3484,-13,-20,39319
1312367040,6757,992.08001709,195.21420288,414.75518799,13.22033024,36.79133987,50,106,100,79,70,12833,2147246464,2148259072,2147378432,2148255744,2147471104,2147329280,2146950656,2148110080,3481,-13,-20,56949
1312367040,5653,992.08001709,195.21420288,414.75518799,13.22033024,36.79133987,50,102,99,80,70,12833,2147248000,2148257536,2147377408,2148256768,2147468544,2147328384,2146948992,2148106496,3479,-13,-20,5352
1312367040,4782,992.08001709,195.21420288,414.75518799,13.22033024,36.79133987,50,101,104,77,72,12834,2147245568,2148256768,2147375744,2148254464,2147469056,2147325824,2146950912,2148101888,3478,-13,-20,50364
1312367040,3933,992.08001709,195.21420288,414.75518799,13.22033024,36.79133987,50,101,101,81,71,12837,2147246976,2148261376,2147376000,2148252416,2147468160,2147324416,2146951680,2148106496,3477,-13,-20,12635
1312367040,5804,992.08001709,195.21420288,414.75518799,13.22033024,36.79133987,50,102,100,79,70,12833,2147246464,2148259072,2147377280,2148254720,2147468544,2147328384,2146950656,2148106496,3479,-13,-20,19378
1312370640,7905,993.10998535,194.83810425,414.89959717,13.21582985,36.81597900,50,100,100,78,69,12843,2147247104,2148259072,2147377280,2148255744,2147465728,2147331968,2146952320,2148111360,3498,-13,-20,47078
1312370640,6763,993.10998535,194.83810425,414.89959717,13.21582985,36.81597900,50,102,100,76,71,12842,2147244672,2148262144,2147377280,2148256000,2147469184,2147332224,2146951552,2148108032,3498,-13,-20,47926
1312370640,5651,993.10998535,194.83810425,414.89959717,13.21582985,36.81597900,50,100,100,80,69,12843,2147243520,2148262912,2147378048,2148254208,2147468288,2147330176,2146950144,2148108032,3498,-13,-20,2187
1312370640,4778,993.10998535,194.83810425,414.89959717,13.21582985,36.81597900,50,101,100,80,72,12843,2147245568,2148260096,2147373824,2148253440,2147466624,2147334016,2146951552,2148109568,3497,-13,-20,15854
1312370640,3935,993.10998535,194.83810425,414.89959717,13.21582985,36.81597900,50,103,101,76,68,12843,2147244416,2148262656,2147375104,2148251392,2147463424,2147331456,2146950656,2148109312,3498,-13,-20,17617
1312370640,5806,993.10998535,194.83810425,414.89959717,13.21582985,36.81597900,50,101,100,78,69,12843,2147244672,2148262144,2147377280,2148254208,2147466624,2147331968,2146951552,2148109312,3498,-13,-20,56275
1312374240,7910,994.03002930,195.04499817,414.78570557,13.21938038,36.80168152,51,101,99,80,73,12840,2147239296,2148263168,2147377792,2148254720,2147467648,2147329152,2146948480,2148107776,3524,-13,-20,31096
1312374240,6768,994.03002930,195.04499817,414.78570557,13.21938038,36.80168152,50,100,99,78,72,12841,2147239680,2148261888,2147376512,2148251904,2147466496,2147328128,2146948736,2148109056,3522,-13,-20,10843
1312374240,5657,994.03002930,195.04499817,414.78570557,13.21938038,36.80168152,51,102,100,78,68,12842,2147240832,2148262912,2147376000,2148250880,2147467136,2147329664,2146950144,2148108544,3522,-13,-20,49068
1312374240,4778,994.03002930,195.04499817,414.78570557,13.21938038,36.80168152,50,102,101,80,72,12842,2147246080,2148263680,2147377280,2148253952,2147466240,2147325824,2146949888,2148108032,3523,-13,-20,43036
1312374240,3933,994.03002930,195.04499817,414.78570557,13.21938038,36.80168152,51,103,100,79,73,12841,2147246080,2148263168,2147375104,2148253696,2147466880,2147326336,2146947712,2148108800,3523,-13,-20,45603
1312374240,5809,994.03002930,195.04499817,414.78570557,13.21938038,36.80168152,51,102,100,79,72,12841,2147240832,2148263168,2147376512,2148253696,2147466880,2147328128,2146948736,2148108544,3523,-13,-20,36259
1312377840,7905,993.03002930,196.50289917,414.76348877,13.22006989,36.71306992,50,101,99,79,71,12833,2147243392,2148267264,2147376128,2148257536,2147466752,2147331712,2146951296,2148105984,3517,-13,-20,29454
1312377840,6763,993.03002930,196.50289917,414.76348877,13.22006989,36.71306992,50,101,100,79,72,12834,2147245952,2148267520,2147374592,2148254208,2147466752,2147332480,2146950784,2148105728,3517,-13,-20,35447
1312377840,5653,993.03002930,196.50289917,414.76348877,13.22006989,36.71306992,50,101,99,80,70,12834,2147244800,2148266496,2147376128,2148254976,2147469056,2147332992,2146951168,2148108288,3516,-13,-20,16567
1312377840,4780,993.03002930,196.50289917,414.76348877,13.22006989,36.71306992,50,101,99,79,71,12834,2147247232,2148262656,2147377280,2148254976,2147465856,2147330432,2146949120,2148106240,3518,-13,-20,42348
1312377840,3936,993.03002930,196.50289917,414.76348877,13.22006989,36.71306992,50,103,101,79,72,12835,2147246080,2148263168,2147374080,2148253696,2147465088,2147331584,2146950272,2148109312,3519,-13,-20,37521
1312377840,5807,993.03002930,196.50289917,414.76348877,13.22006989,36.71306992,50,101,99,79,71,12834,2147245952,2148266496,2147376128,2148254976,2147466752,2147331712,2146950784,2148106240,3517,-13,-20,39140
1312381440,7902,993.84002686,195.80230713,415.05068970,13.21113014,36.75949860,50,100,99,78,69,12839,2147245952,2148257536,2147375616,2148256768,2147467136,2147330432,2146951168,2148104192,3522,-13,-20,56699
1312381440,6760,993.84002686,195.80230713,415.05068970,13.21113014,36.75949860,50,102,98,77,71,12840,2147245440,2148258816,2147379328,2148254720,2147467264,2147330432,2146950400,2148106752,3521,-13,-20,5019
1312381440,5653,993.84002686,195.80230713,415.05068970,13.21113014,36.75949860,51,102,100,78,71,12841,2147245312,2148259840,2147376384,2148253440,2147468928,2147333120,2146951552,2148109824,3521,-13,-20,27736
1312381440,4780,993.84002686,195.80230713,415.05068970,13.21113014,36.75949860,50,102,99,80,71,12841,2147245568,2148260864,2147376128,2148253952,2147465088,2147332224,2146949760,2148114688,3521,-13,-20,61314
1312381440,3932,993.84002686,195.80230713,415.05068970,13.21113014,36.75949860,50,101,100,79,70,12841,2147245184,2148264704,2147375360,2148252928,2147464448,2147332096,2146949888,2148112384,3522,-13,-20,51156
1312381440,5805,993.84002686,195.80230713,415.05068970,13.21113014,36.75949860,50,102,99,78,71,12841,2147245440,2148259840,2147376128,2148253952,2147467136,2147332096,2146950400,2148109824,3521,-13,-20,30290
1312385040,7904,995.52001953,198.64630127,415.11178589,13.20923042,36.59043884,50,105,107,81,73,12838,2147247360,2148258560,2147375360,2148256512,2147467520,2147325824,2146949248,2148107776,3517,-13,-20,34079
