TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315918168,985,2506042112,2602600704,2639201792,2644726784,2392654080,2410284800,2358059264,2246309120,3477,-48,17,45648
1315918169,968,2599297536,2681055232,2665115648,2685405952,2405058560,2423276800,2367815168,2251213568,1371,15,-31,31331
1315918170,972,2591879424,2673797120,2668780800,2682942720,2404726016,2422351872,2367102720,2251622400,134,23,-32,28544
1315918171,975,2563571968,2635200000,2652680960,2672747008,2396429568,2412544768,2359742464,2249712640,214,-36,-14,17588
1315918172,978,2591864320,2666181376,2680676608,2706670592,2400640768,2418162944,2364610816,2251654912,316,-34,-29,7203
1315918173,986,2538282240,2623122688,2622929152,2608587776,2407117312,2426005248,2371141120,2253184256,346,42,-25,30077
1315918174,970,2471212032,2571489792,2557815040,2601339136,2404108544,2421900544,2367919872,2254148352,386,-3,5,33175
1315918175,973,2490472960,2539616256,2577640192,2546113536,2397894400,2414774528,2361881344,2251471616,475,-72,-37,39211
1315918176,975,2602720000,2670286336,2648132864,2672300288,2404976384,2423649792,2369345536,2253762048,499,13,-39,54478
1315918177,980,2526237440,2560351232,2571077376,2586677760,2410908416,2429720576,2374242304,2257015296,448,63,-24,5295
1315918178,984,2454844672,2489993984,2520480256,2518862336,2395996928,2413810432,2361866496,2250433280,455,-61,-4,59004
1315918179,972,2503312896,2560870144,2589767424,2599869952,2400498688,2418234368,2364940800,2252215552,488,-34,-32,12955
1315918180,976,2588758016,2694276096,2663786752,2636700160,2408126720,2426536960,2371109632,2254649856,495,36,-7,51807
1315918181,979,2522710528,2531565568,2547606016,2568404736,2405735680,2423736064,2369241344,2254634240,494,6,-41,51053
1315918182,983,2488271616,2535492096,2595689984,2601528576,2400617728,2418801152,2365800192,2252576512,471,-36,-12,16835
1315918183,965,2520136704,2584811264,2614730496,2631532288,2401228032,2418995712,2365588224,2252751616,496,-29,-15,2666
1315918184,968,2581898752,2680321536,2619597824,2625172480,2406498304,2424832000,2370130688,2255072768,524,31,-16,35349
1315918185,970,2564098560,2597527296,2611331072,2656832768,2403017216,2421271552,2367589120,2253734912,542,-1,-41,52481
1315918186,979,2476026368,2486934272,2513200384,2520600832,2402010368,2420423936,2367119616,2253072384,541,-34,-18,57745
1315918187,964,2472783104,2518059520,2526664960,2546836224,2402723328,2420291584,2366683904,2252925184,568,-20,7,55870
1315918188,967,2559329024,2607569664,2576689664,2613353472,2405144832,2423666432,2369807360,2255017472,624,25,-39,43962
1315918189,970,2525501440,2569348352,2624324608,2651535872,2399847424,2418804736,2366435584,2252563968,649,-16,-33,52972
1315918190,975,2469920256,2496569344,2538703616,2584774400,2405670144,2424217344,2370648832,2255989504,662,-25,-6,61745
1315918191,978,2501561856,2543302400,2561796352,2600608512,2402463744,2420312064,2367430912,2254427648,710,-14,-14,24359
1315918192,986,2565054208,2611760896,2588199936,2631347456,2400112384,2419073024,2366925312,2253426432,762,1,-44,19850
1315918193,968,2541766144,2640845056,2662521856,2614738944,2406094848,2425768192,2372686848,2256187904,772,24,-5,53775
1315918194,973,2455481088,2499018496,2500121856,2501308672,2401866752,2420693504,2368704256,2255132416,790,-31,-5,41318
1315918195,976,2447782144,2480635648,2491286784,2529314560,2398164992,2416998144,2365542656,2252309760,815,-28,-80,10497
1315918196,979,2522707200,2610643200,2621476352,2628377344,2408706816,2428565760,2374732544,2256822016,795,11,-11,38520
1315918197,983,2583597568,2684993536,2696881152,2704430848,2406091264,2425144320,2371559424,2256587776,778,6,55,11647
1315918198,970,2500922368,2534935296,2517045504,2566075904,2394828544,2412640512,2361566976,2251311360,777,-14,-95,43407
1315918199,975,2571924992,2660333312,2679032576,2691897344,2405869312,2424808704,2371169792,2255879168,737,-26,-44,93
1315918200,978,2610570240,2701193984,2712038656,2729079296,2405950464,2424977920,2371360768,2254818048,697,13,38,48080
1315918201,982,2589307136,2652173568,2660380928,2690704128,2400954624,2419940096,2367413760,2253415936,692,0,-52,19402
1315918202,963,2501099520,2602065664,2556936448,2572379136,2401232128,2419215104,2366620672,2253983744,650,-32,-37,41156
1315918203,968,2487698176,2531661568,2545539072,2572589824,2404166656,2422214912,2368377600,2254325248,630,-22,11,11778
1315918204,976,2595344384,2674121472,2622880256,2651637760,2405261312,2424400896,2370463232,2253995008,652,27,-22,47441
1315918205,980,2524050176,2607813120,2565566208,2623791872,2403294976,2422173440,2368923392,2254347520,639,4,-53,62524
1315918206,983,2472758784,2485581824,2547028224,2534231552,2398155520,2416262656,2364626688,2252463104,629,-55,-11,31344
1315918207,966,2568280576,2677726464,2664975104,2645809408,2405148672,2423346688,2369377280,2254792704,676,-20,7,44587
1315918208,969,2599153408,2665154560,2610935296,2667789568,2404466176,2422779392,2369584128,2255838208,751,30,-41,33194
1315918209,974,2575145984,2627410944,2641390080,2675031808,2400023808,2419724544,2367949824,2253074944,789,2,-45,56103
1315918210,981,2505831424,2598438400,2553449728,2556016128,2406224128,2426080768,2373227008,2256174080,808,-10,5,39721
1315918211,983,2457546752,2497869568,2465025024,2509309952,2400523264,2418845696,2366938368,2254388736,861,-51,-28,29433
1315918212,968,2499948544,2562194688,2566321664,2589949952,2402563840,2421122560,2368961280,2255915776,918,-7,-50,32668
1315918213,972,2579912960,2714764544,2719811072,2638439168,2404543232,2425528576,2373269504,2255149056,952,31,16,13305
1315918214,975,2461035520,2547922944,2564810496,2535686144,2398932736,2418361088,2367527936,2253805056,945,4,-9,6299
1315918215,978,2444627200,2488892672,2475945984,2507103744,2395815680,2414203136,2363553536,2252448512,941,-59,-74,24240
1315918216,987,2516948480,2589415424,2595347456,2575446272,2403800320,2423409408,2371021568,2255215616,933,-26,-27,16628
1315918217,971,2602837248,2707693312,2691223808,2643494144,2409352192,2429496064,2376072960,2257944064,906,45,2,55082
1315918218,974,2518432256,2571114752,2597448192,2635873024,2399919360,2418910720,2367190272,2253467136,864,13,-17,62774
1315918219,978,2498013184,2536315136,2620194560,2649544960,2397661440,2416439296,2365384704,2252913920,820,-57,-26,55075
1315918220,979,2540481536,2611816704,2610999808,2633879552,2404823040,2423536640,2370427904,2256132608,801,-31,-26,11990
1315918221,965,2568896512,2656813056,2618240256,2621480192,2409906688,2429043200,2374617856,2257574912,773,44,-30,6735
1315918222,967,2538222080,2637184256,2656581888,2633778432,2400476672,2419709440,2367590912,2252931328,723,25,-8,38916
1315918223,976,2410116864,2429959168,2508935168,2544015616,2395520000,2414079744,2363036160,2251049728,680,-56,-20,38093
1315918224,979,2483070464,2527729664,2553391616,2579522816,2406785792,2424983296,2370333952,2255797504,670,-34,-19,40192
1315918225,983,2611983360,2696710144,2653442560,2674857984,2411623168,2431057920,2375475200,2256593408,653,39,-45,23547
1315918226,966,2535591936,2642403840,2661778688,2637214464,2403730176,2421976576,2368542720,2254359040,599,21,-1,53732
1315918227,970,2544096768,2567249408,2627751424,2661032704,2392747776,2410496512,2359279616,2249047040,576,-58,-14,1579
1315918228,971,2597319424,2665204224,2647917312,2662159872,2407213312,2426181632,2371513856,2255650560,552,-15,-52,28251
1315918229,982,2520032256,2567011328,2534718976,2585814272,2403530752,2421111296,2366904064,2252636672,471,30,0,21986
1315918230,965,2484473856,2507966976,2483815424,2522057216,2404916224,2422193408,2367501824,2254154496,432,-10,4,43103
1315918231,968,2489095936,2541619712,2572723712,2581529600,2404588288,2421757184,2366902016,2252829184,394,-32,-61,29681
1315918232,972,2512861952,2616340992,2591433728,2584288000,2396619776,2414762240,2361648128,2247724288,280,-5,-25,61883
1315918233,975,2539900416,2545394176,2548842496,2579371520,2397772288,2415472384,2361818624,2248201984,133,21,-9,3034
1315918234,977,2502864640,2543808512,2586063360,2604185344,2400316160,2418518272,2364157696,2249193472,32,-29,-13,48641
1315918235,987,2527987712,2602012672,2594397952,2601345024,2398206464,2415665152,2361143808,2247550720,3559,-22,-17,57900
1315918236,970,2550115072,2603177984,2585035008,2602152448,2401118208,2418927360,2364099840,2249890816,3469,19,-35,61452
1315918237,972,2506328064,2582810112,2657136128,2635054080,2393750528,2412864768,2360156416,2245893632,3300,-17,-10,65175
1315918238,977,2555412224,2500122624,2544895232,2643217152,2402986752,2422298624,2367324416,2250368000,3145,-48,-32,51416
1315918239,980,2438524416,2512787456,2520378112,2501649152,2396591104,2414914304,2362046464,2249295616,2629,19,-27,29096
1315918240,984,2471898624,2535684096,2534213632,2520317440,2399312384,2417935360,2364507904,2251213312,2314,46,21,18268
1315918241,972,2588361728,2602893312,2676034816,2727121664,2411512320,2431259392,2374793728,2256879616,1990,-32,-46,51476
1315918242,976,2555478528,2637319424,2673225728,2677991680,2402459136,2422000128,2368415744,2254142720,1821,-71,-34,57584
1315918243,978,2553067008,2631828480,2622534912,2593483264,2394093312,2413656576,2362349056,2250289920,1616,30,-4,22529
1315918244,982,2543954176,2627394048,2642625792,2640017664,2406002432,2426191872,2372098048,2255932672,1487,17,-25,64519
1315918245,965,2506130432,2560846080,2565912320,2585622016,2405242624,2425124608,2371681792,2255704576,1406,-42,-46,26869
1315918246,967,2553675776,2662655744,2642854144,2599459072,2400706048,2420930560,2368926464,2254463232,1353,6,0,14178
1315918247,977,2536164096,2603792128,2626848000,2611005952,2400640768,2420253952,2368360704,2255079936,1277,11,-7,31993
1315918248,981,2557720576,2598614016,2624445184,2661032704,2400641280,2420775680,2369135872,2254249984,1197,-30,-36,20993
1315918249,964,2584345856,2668098816,2684306944,2690107392,2402440448,2423005184,2371332864,2254757888,1161,-38,-37,30625
1315918250,968,2568013312,2655773184,2634373888,2623157248,2400951808,2420460288,2368857856,2254889472,1115,27,4,28866
1315918251,971,2569798144,2601207296,2628318464,2683218176,2400499968,2420078592,2368657664,2254386944,1063,14,-44,57202
1315918252,975,2535524608,2669506816,2705089024,2703060224,2405619712,2425363200,2372830208,2256658944,1015,-40,-14,11981
1315918253,983,2566071552,2652090112,2633230592,2657453824,2397242112,2416698368,2365952000,2252752896,992,-21,10,60616
1315918254,986,2520222208,2599010048,2586798848,2624352256,2399176704,2419043072,2367927040,2253288960,976,24,-55,21922
1315918255,966,2515801856,2582791680,2610313984,2594725120,2405837824,2425761792,2373191424,2256207104,955,-8,-15,15099
1315918256,973,2482004224,2549684736,2510770176,2543174656,2400771072,2419668224,2367985408,2254553856,935,-20,-10,24859
1315918257,976,2537740800,2606626048,2594964736,2615802624,2402936832,2422205184,2370232576,2255935488,938,-31,-43,27038
1315918258,979,2557805824,2695037184,2692093184,2625434624,2402618880,2422432000,2370507264,2254977792,926,28,4,52782
1315918259,983,2518973184,2563603712,2573669888,2616024320,2396950528,2416236800,2365550592,2252699904,908,4,-10,63380
1315918260,972,2520786176,2574092032,2602599424,2625372416,2400621056,2419954176,2368100864,2253608960,880,-31,-55,38681
1315918261,975,2476722944,2516070144,2535238144,2568033024,2407525888,2427068160,2373903104,2257053696,853,-10,-6,52295
1315918262,979,2532395520,2562784512,2572213760,2616257024,2401404160,2419914496,2367624704,2254537984,839,-7,-31,26201
1315918263,982,2514114816,2606812160,2629804800,2612884224,2404643840,2423689216,2370708480,2255795968,820,-2,-26,38531
1315918264,964,2526882560,2611383808,2592042240,2603091200,2401441536,2420453120,2368109568,2254033152,793,6,5,37683
1315918265,968,2504988416,2530141184,2530831104,2585897728,2396111360,2414854912,2363906304,2251738112,769,-12,-41,4888
1315918266,977,2472951296,2523352832,2519566592,2534677760,2403156480,2421876224,2368862720,2254052608,746,-39,-32,23803
1315918267,980,2481920256,2531902464,2537410816,2563489792,2405708544,2424619008,2371043072,2255702272,724,15,-4,29126
1315918268,984,2524242432,2583673088,2633667584,2643022848,2400181248,2418482688,2366045184,2253021952,711,-10,-48,17759
1315918269,967,2532015360,2657086464,2638048000,2612212992,2406011392,2424824320,2370675968,2255310848,687,-16,3,22503
1315918270,971,2563192576,2597552896,2573561600,2623728128,2402124032,2420515328,2367447552,2253572608,675,21,-21,63927
1315918271,974,2504484608,2546182912,2627432448,2655340032,2397502976,2416310528,2364470016,2251736320,659,-24,-43,45021
1315918272,980,2518211328,2599912448,2603651584,2595314176,2406684160,2424790016,2370073600,2254987776,644,-40,-12,36434
1315918273,965,2462950144,2524764416,2537451520,2564871936,2407881728,2425793792,2370976256,2255966464,640,33,-8,27083
1315918274,969,2525076992,2566823168,2609884672,2643150336,2397710080,2416462336,2364418304,2251529472,637,-14,-55,10902
1315918275,972,2515618304,2649329408,2657108736,2603750144,2399376384,2418144768,2365604864,2252046336,607,-20,-9,8136
1315918276,975,2482285312,2565963776,2522378496,2565697792,2403966464,2422262528,2368484096,2254048256,606,1,-2,65151
1315918277,979,2496031488,2546968320,2546747392,2586398720,2405758464,2424064512,2369594624,2254494720,627,-18,-36,37697
1315918278,988,2529488640,2630915328,2604312064,2603249664,2407380480,2425349888,2370630656,2255888384,621,-5,-42,60320
1315918279,970,2510442752,2578745344,2639206144,2635257344,2397048832,2415314944,2363181824,2251486464,595,3,1,36008
1315918280,973,2548248576,2621493504,2590567936,2610926848,2400231424,2419443968,2366719488,2252224000,600,-18,-19,63897
1315918281,976,2493328896,2516638720,2521206016,2557172992,2403191552,2421041664,2367065856,2253263616,588,19,-27,5978
1315918282,981,2443560448,2517058048,2522141952,2517491200,2400378368,2418548736,2365445888,2252194816,583,-40,-31,27489
1315918283,964,2473466624,2525573376,2539448320,2564137728,2405892864,2424751872,2370316800,2254476544,588,-26,-4,17727
1315918284,972,2487334400,2535531520,2548260352,2576381696,2405710336,2424116224,2369811712,2255280640,603,29,-40,18641
1315918285,976,2501787136,2557082880,2604390400,2606170112,2397708288,2415678976,2363312896,2251540736,595,0,-16,64439
1315918286,979,2514193664,2562226432,2583716096,2608186368,2400454144,2419258880,2366271232,2252110336,596,-24,-21,5078
1315918287,983,2517312768,2582285312,2597386752,2605974784,2403737856,2422137344,2368307200,2253598720,600,-11,-18,16192
1315918288,966,2535116544,2575943424,2580873984,2619084800,2402482944,2420141568,2366334464,2253286400,608,0,-28,62338
1315918289,970,2504738560,2601935616,2650773504,2620387328,2402975744,2421563648,2368105728,2254177024,611,-16,-27,2103
1315918290,976,2552764672,2630265856,2623264000,2633888512,2402252032,2420805376,2367406592,2253306112,619,-10,11,5844
1315918291,982,2592284416,2647486464,2583086848,2648854016,2404724480,2423517440,2369730560,2254208000,643,15,-50,25487
1315918293,964,2479979264,2525970176,2562949376,2499462400,2397202688,2415153408,2363082752,2251334400,628,0,-39,42359
1315918294,968,2535252224,2609824512,2623440896,2648185600,2399405568,2417975296,2365646336,2252512768,646,-68,17,34205
1315918295,971,2597339904,2691332352,2640930304,2626860800,2408622080,2427674880,2373367296,2256970752,710,10,-27,22452
1315918296,975,2503107584,2521190144,2512790528,2597050368,2399512320,2418092288,2366115072,2253200128,748,41,-18,32409
1315918297,979,2548772352,2618457856,2649232384,2673954560,2401206016,2420543488,2368336640,2253905920,780,-24,-63,46730
1315918298,987,2533714688,2671033088,2687847680,2666090496,2405442048,2425063424,2372481792,2256736768,794,-27,16,62128
1315918299,970,2578578432,2625294592,2600788480,2675166976,2395892992,2414467328,2363631360,2252152320,841,-10,-5,31133
1315918300,972,2577071360,2675615488,2671300352,2651517440,2405999616,2426008832,2373427712,2256836864,900,6,-61,22934
1315918301,977,2492001280,2556728832,2557710848,2571517440,2404553728,2424150272,2371898368,2256264704,923,16,0,33934
1315918302,981,2527043840,2556452864,2579020288,2624563968,2395463936,2415104768,2364829952,2251774976,953,-40,-18,46095
1315918303,963,2553188096,2665966848,2640835840,2619744768,2399333120,2419318272,2368206336,2253578496,989,-14,-44,6949
1315918304,973,2465991936,2545238528,2537137664,2560650752,2404540928,2424479744,2372501760,2256943616,1013,9,2,52655
1315918305,975,2557140992,2597017344,2558750208,2611111936,2396671744,2416313856,2365547520,2252117760,1032,-13,-20,1154
1315918306,978,2525252352,2626310400,2673158656,2645869312,2406192896,2426834176,2374360832,2256598528,1045,10,-41,14363
1315918307,982,2539025152,2589370880,2631585280,2654310144,2400411648,2419783680,2368343040,2255033344,1060,-29,6,39977
1315918308,964,2557022208,2614539520,2604548096,2633993216,2396355584,2416268288,2365802752,2252790016,1082,-19,-35,40230
1315918309,969,2492450304,2622448640,2622091520,2581709312,2403016704,2423658496,2371678208,2255084800,1112,7,-16,23855
1315918310,978,2490424832,2517254144,2519802880,2630743040,2399818496,2419929856,2368658176,2253965824,1124,-10,2,52697
1315918311,981,2488174848,2515913216,2545241344,2544921856,2396318720,2415834112,2365010176,2252605440,1140,-5,-51,47924
1315918312,965,2520364800,2572519680,2627276032,2664796928,2404491520,2424874752,2372536064,2256792320,1150,12,-29,47135
1315918313,968,2527102208,2622964736,2675854848,2646344448,2400888320,2421203456,2369517056,2254431232,1180,-42,-20,38612
1315918314,972,2539552512,2656234240,2645971200,2589786368,2400670976,2420953856,2369278464,2254756864,1202,-7,12,55035
1315918315,974,2561881088,2618984448,2603713280,2650073600,2398291456,2417829888,2366367232,2253873408,1207,25,-10,64427
1315918316,983,2590204928,2661188864,2682364160,2706954752,2399459072,2419395584,2367452160,2253545472,1243,-20,-91,26734
1315918317,985,2504862208,2625623296,2623343616,2581492224,2404000512,2424531712,2371584512,2255938304,1293,-7,4,40630
1315918318,970,2558210560,2572530944,2584686080,2663026432,2401170688,2421015296,2368666880,2254658304,1288,1,28,6094
1315918319,973,2551449088,2610364928,2588038400,2615500288,2397991168,2417412352,2365510656,2252974848,1298,-18,-56,8932
1315918320,977,2566875136,2659757568,2651180288,2643462400,2401297408,2421824512,2369191424,2254192896,1324,8,-31,12558
1315918321,980,2522580480,2604793088,2693143552,2718703616,2405979136,2426218752,2372467712,2256457984,1353,-9,-14,49808
1315918322,989,2520230144,2581027072,2563573504,2568018688,2398332928,2417404416,2365033216,2253201664,1383,-43,-3,57081
1315918323,972,2572167936,2634540544,2612849408,2641101056,2397645312,2417419008,2365474304,2252265728,1389,35,-27,56348
1315918324,975,2561916160,2593083392,2695430400,2729129728,2405340672,2425841920,2371853056,2255144960,1421,-8,-41,58672
1315918325,978,2469164800,2593545984,2551592192,2573548800,2398984704,2417946880,2365091584,2252810496,1502,-54,-17,59713
1315918326,979,2565992192,2638608384,2595149056,2619848448,2395254784,2414487808,2362523648,2250651136,1506,24,7,64032
1315918327,964,2581137408,2617933568,2702744320,2746435328,2410081536,2429889280,2374070784,2256751360,1486,25,-50,20920
1315918328,973,2545992192,2625157376,2659510272,2654720000,2402206208,2421630720,2367907584,2253552128,1581,-67,-32,51264
1315918329,977,2545363712,2638410496,2637484288,2601778944,2395788544,2415066368,2362936576,2250658304,1650,-6,-4,45825
1315918330,981,2529209088,2589480960,2611670528,2617613568,2404485632,2423407872,2368316160,2254079232,1614,13,-13,31611
1315918331,984,2539199744,2593800192,2657163264,2687333888,2403161600,2422682880,2368392704,2252652032,1608,4,-60,55726
1315918332,968,2506313472,2611902720,2633306112,2608043264,2395279360,2414092032,2361776640,2248993280,2041,-44,-10,50382
1315918333,971,2582699520,2653924864,2602368768,2635668224,2398995712,2417999616,2364481792,2250281472,2070,-3,15,26343
1315918334,975,2587650048,2615278592,2603460608,2688351744,2400807680,2419269888,2364572416,2249849600,358,21,-56,29728
1315918335,981,2504433408,2615596032,2636206848,2641307648,2391758080,2409797888,2357694464,2245976320,2245,-8,-45,36909
1315918336,965,2580029696,2671678720,2655359744,2693457664,2398380800,2416821760,2362699520,2247802112,1382,-52,31,6634
1315918337,969,2598323456,2677590272,2638392832,2681452288,2401744896,2420151296,2365328896,2249272064,232,27,-51,3060
1315918338,973,2534897920,2631684096,2648833536,2656956416,2396498176,2413280256,2360351744,2249334016,282,22,-36,51505
1315918339,976,2570409472,2622910976,2655443968,2687608064,2397861632,2414932736,2361832960,2250622720,360,-25,4,65364
1315918340,979,2592041984,2665668608,2676848896,2686704128,2404238592,2422413824,2368276224,2253825536,468,-30,-45,4947
1315918341,988,2582836480,2669447936,2670584320,2644771072,2402586624,2420784896,2366590720,2252021504,507,17,-21,32308
1315918342,971,2478179584,2508128512,2517303040,2523920896,2397507328,2415136512,2363063808,2251579904,545,15,-10,43414
1315918343,975,2545846528,2577673984,2630033920,2661283072,2400214784,2418435584,2365475584,2253020160,600,-48,-21,46826
1315918344,976,2609989120,2702168320,2678067456,2649028608,2406441984,2425015552,2370859008,2255946240,656,-26,-34,36244
1315918345,982,2576081664,2660530944,2637827328,2638371328,2403893760,2423124224,2370136064,2255012864,675,48,-18,24412
1315918346,964,2530767104,2596775936,2634125312,2654353152,2394567936,2412894464,2361859840,2250892800,688,2,-13,10457
1315918347,973,2567688192,2633674240,2618321152,2647985408,2400754688,2419420416,2367006720,2253304576,723,-62,-14,60315
1315918348,975,2511634176,2606600704,2613655552,2606975232,2411685888,2431083008,2376612096,2259094016,748,15,-55,11380
1315918349,980,2547655680,2619161856,2649253888,2679400448,2396973824,2415089152,2363472896,2252417280,752,13,17,22236
1315918350,983,2588281344,2640561152,2622443264,2685970944,2395342080,2414146560,2363358720,2251898624,776,-35,-32,65451
1315918351,966,2581177856,2694511872,2695907840,2644241152,2405195776,2425339136,2372180992,2255253248,773,7,-55,58957
1315918352,968,2483559168,2494273792,2509945856,2432400384,2397474048,2415326720,2363847680,2252272384,749,26,15,34514
1315918353,979,2482827264,2499430656,2550882048,2568350720,2396840704,2414999040,2363767296,2252816128,749,-49,-16,28167
1315918354,982,2611804160,2705128960,2704011008,2694103552,2406449152,2425246976,2371101952,2255537664,755,-47,-78,47689
1315918355,965,2612866560,2695931904,2704808960,2721381376,2402942208,2421831936,2368459520,2253556992,695,49,8,54703
1315918356,968,2554095104,2614562048,2628379136,2648743680,2395581184,2413523968,2361794048,2250872832,638,39,-2,25404
1315918357,972,2568155136,2632133632,2649200896,2671510528,2396592896,2414065152,2361589760,2250497280,579,-57,-26,14026
1315918358,975,2609580288,2690872576,2701616896,2722934784,2406123008,2424089344,2369047040,2253395968,527,-47,-26,34143
1315918359,984,2612414464,2691962368,2696179456,2719173376,2404300800,2421452800,2366413824,2252408832,475,31,-18,14522
1315918360,987,2540112128,2616541952,2642503168,2655297536,2392971520,2409575680,2357668608,2248264704,423,28,-33,4239
1315918361,969,2534253824,2607935232,2645673728,2671646208,2394845952,2412935424,2360492288,2247754240,362,-42,-6,63447
1315918362,974,2497711104,2579480064,2565657088,2570032128,2403329024,2421713920,2366640128,2250440960,353,-26,-18,3830
1315918363,978,2488593920,2545288704,2579684864,2575337472,2396015616,2413479680,2360266240,2247513856,323,24,-43,57519
1315918364,981,2511619072,2612421120,2632551936,2600534272,2395556096,2412752128,2359617792,2248228096,283,-12,-2,62263
1315918365,969,2570725376,2574218752,2604370944,2700684800,2397935872,2415712512,2361823232,2248319744,294,-12,-6,26361
1315918366,972,2570893824,2641645824,2584592384,2595655936,2397233920,2416709888,2363314432,2247746816,318,-25,-57,17893
1315918367,976,2467350272,2545513728,2524367360,2508710144,2391761920,2409365248,2357068288,2245691648,207,27,-36,24894
1315918368,979,2484306176,2545445120,2537392128,2520904192,2395895040,2413604864,2360369152,2248063488,107,-24,14,13904
1315918369,982,2561299456,2599137536,2589093632,2634846464,2396678912,2416205568,2362932736,2247401472,179,-17,-2,45990
1315918370,964,2591336960,2607295744,2608308224,2701677056,2398320640,2416960256,2362692096,2248278528,287,9,-52,314
1315918371,974,2474957312,2530756608,2535430656,2583211264,2388805120,2407004928,2355973632,2245325312,570,-16,-62,35724
1315918372,978,2529268736,2612104704,2606838784,2617670656,2397672960,2416283648,2363249408,2249712128,3506,-7,43,25301
1315918373,981,2621344256,2619803648,2694010880,2758836736,2402563072,2421971200,2366943488,2249608448,237,25,-5,3381
1315918374,964,2555279872,2622519552,2645219072,2646533888,2399906816,2418839296,2365274368,2251260672,320,-51,-80,10920
1315918375,969,2521173504,2608578560,2604160768,2561561344,2391652608,2409890048,2358578944,2248357120,732,-13,-22,31600
1315918376,970,2579775488,2631353600,2651092992,2681618176,2400645376,2419763968,2366122752,2252772096,1594,35,9,25522
1315918377,975,2552604928,2608825344,2690473472,2715957760,2402308096,2422871808,2369227520,2253380352,1446,-11,-33,25352
1315918378,983,2471571456,2524475392,2560775168,2620847616,2397604352,2416457728,2364005120,2252353280,1488,-51,-28,55092
1315918379,965,2427217664,2480116480,2470551296,2470004224,2397075200,2415647488,2363305984,2252248832,1485,3,-21,5546
1315918380,970,2561863936,2606215168,2656703744,2696856576,2406500096,2426819328,2372624128,2256405504,1409,44,-9,25341
1315918381,973,2569197568,2651083776,2690907136,2707304704,2398253824,2418963200,2367234816,2252915712,1356,-48,-30,27465
1315918382,977,2555775744,2624824064,2606266368,2621253376,2393423360,2412837376,2362148352,2251306752,1337,-59,-12,22484
1315918383,980,2570827264,2646372864,2643415552,2668648704,2398273024,2418326016,2367034624,2253993728,1287,37,-35,26771
1315918384,988,2565014784,2654974464,2668222720,2698434560,2404729856,2424903680,2371870464,2257026048,1265,4,-41,4127
1315918385,972,2525285632,2622104832,2621767680,2599308032,2403187712,2423518976,2371115520,2255703040,1254,-24,-4,3483
1315918386,975,2562769408,2583952128,2586649088,2657520640,2393831424,2413653248,2363726848,2252567296,1223,-11,24,65171
1315918387,977,2558025472,2633546496,2610505728,2636153856,2394109184,2414019840,2363424256,2251911168,1205,-14,-62,5564
1315918388,1017,2454703104,2538764544,2528265984,2584596992,2404553728,2425211648,2372913152,2256777984,1198,-5,16,34331
1315918389,1001,2485161728,2524207872,2530634240,2571344640,2399124992,2419006976,2367766272,2254537984,1166,5,-25,61825
1315918390,999,2525178624,2553663232,2582100992,2638486272,2397190912,2417022464,2366212352,2253584896,1153,-25,-45,12982
1315918391,998,2516349696,2585918720,2615481856,2611687936,2402179328,2422936320,2371430656,2256009984,1142,-20,-12,64911
1315918392,998,2529745152,2638127104,2608759040,2586967552,2397553152,2417801216,2367288064,2253665024,1125,19,-1,25824
1315918393,980,2548241920,2595429888,2593057024,2630441984,2396872448,2416792064,2366320128,2253363712,1100,2,-30,50744
1315918394,978,2538330112,2565707776,2628104960,2680169728,2399888640,2419908096,2369042688,2255423232,1086,-41,-40,31261
1315918395,978,2536299520,2618140672,2662376448,2648890880,2397085184,2416978432,2366451200,2253163776,1083,-19,-11,46253
1315918396,979,2587047424,2668961024,2661588224,2668259072,2398896128,2418807296,2368034816,2254658816,1060,43,-12,36266
1315918397,981,2592015360,2665683200,2680637696,2705493760,2398273280,2418216448,2367589376,2253759488,1043,-30,-27,45702
1315918398,966,2588317184,2668878080,2682153728,2703924736,2399277568,2419436544,2368621568,2254330112,1031,-33,-12,18220
1315918399,968,2584466688,2656282112,2657955584,2682530304,2397866496,2417490688,2367000320,2254214144,1017,17,-37,2822
1315918400,973,2597394432,2674550784,2687678464,2713563904,2398291456,2417862400,2367329280,2254625792,1018,-19,-29,1918
1315918401,976,2603373824,2695052032,2707102464,2723712256,2396736512,2416572160,2366190336,2252890112,1011,-11,10,33005
1315918402,984,2537944832,2604955136,2593226752,2621848832,2399940608,2420118016,2369458688,2255289600,1003,13,-31,9258
1315918403,988,2522848256,2561133568,2582870528,2631512832,2394717440,2414094592,2364132864,2252118528,1000,-20,-44,55009
1315918404,972,2526894848,2612829952,2661849088,2648459776,2401741312,2421855488,2370596864,2255579904,1003,-29,-20,35494
1315918405,973,2549890560,2675734784,2670019328,2632220160,2401784832,2422186496,2370872576,2255150080,1007,5,17,15963
1315918406,979,2563664384,2617631744,2564490496,2633334784,2395568896,2415015168,2365012992,2253075456,998,35,-65,16447
1315918407,981,2548653824,2600235520,2669866496,2708929536,2399340544,2419195136,2368484096,2254753024,1011,-43,-39,10373
1315918408,970,2544210688,2687437568,2703883008,2669896192,2401189888,2421839872,2370761984,2255376128,1030,-30,24,50759
