TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311084139,974,2204403968,2211843328,2210537216,2207329024,2180890624,2183753472,2179162624,2165038848,567,17,28,48136
1311084140,975,2204544000,2212068096,2210734592,2207683840,2180221184,2183086848,2178611456,2164677376,663,-61,-27,36166
1311084141,986,2202295296,2209450752,2207991552,2205509632,2179157760,2182100224,2177905152,2164077568,694,-12,-91,65309
1311084142,968,2203538688,2210905856,2209581056,2206779136,2180287488,2183167744,2178706432,2164679680,577,58,27,49402
1311084143,972,2206100992,2213660416,2212380160,2209328128,2181370112,2184232448,2179537152,2165295872,543,-29,8,59507
1311084144,974,2203419904,2210724608,2209288960,2206843136,2180002816,2182878976,2178456064,2164540160,504,-71,-73,47682
1311084145,978,2203005952,2210263552,2208837120,2206475264,2179669504,2182568448,2178250752,2164374784,288,-8,-48,60250
1311084146,982,2205706752,2213192192,2211811072,2209251072,2180935936,2183772928,2179186176,2165100288,1801,82,8,44492
1311084147,969,2205632256,2213013248,2211596288,2209157120,2181097984,2183975936,2179376384,2165130240,3478,-37,-21,22508
1311084148,974,2203575040,2210848768,2209399552,2207214592,2180774912,2183598080,2179018496,2164978944,3290,-93,-17,43246
1311084149,976,2206736640,2214209792,2212699136,2210560000,2180286208,2183074304,2178568960,2164742144,3072,20,-20,51075
1311084150,981,2204689152,2212053760,2210562048,2208655104,2180189440,2183044608,2178589696,2164656896,2989,31,-51,64380
1311084151,964,2205820672,2213209088,2211816192,2209452800,2181943552,2184819456,2180119808,2165620992,2877,-11,-52,34297
1311084152,968,2205560576,2212804352,2211247104,2209401856,2181025024,2183890176,2179294208,2165077504,2807,-27,48,62508
1311084153,977,2206076672,2213462784,2211953664,2209928704,2180723200,2183481856,2178869760,2164988416,2813,-17,32,22766
1311084154,980,2203572224,2210619392,2209086208,2207644160,2180174336,2182939136,2178473216,2164692736,2917,13,-99,46199
1311084155,1019,2206216448,2213618944,2212208896,2210499072,2181200384,2184080640,2179468032,2165180672,2820,52,-9,46478
1311084157,996,2206614528,2213981952,2212463360,2210415360,2182692608,2185493248,2180608256,2166050816,2844,-36,44,25720
1311084158,995,2205671168,2212807936,2211189248,2209820416,2180996096,2183786496,2179145728,2165085952,2836,-61,-1,44579
1311084159,996,2204159744,2211206656,2209685504,2208483072,2180230144,2183021824,2178511360,2164716544,2784,25,-127,13133
1311084160,997,2206066176,2213233920,2211683072,2210376704,2182319872,2185128448,2180345600,2165894144,2737,-32,24,47833
1311084161,996,2205948928,2213181440,2211508992,2210105600,2182484480,2185320192,2180493312,2165899520,2737,-9,87,18974
1311084162,975,2205628416,2212802048,2211216640,2210163456,2181658624,2184428800,2179645696,2165460736,2883,14,-57,17698
1311084163,977,2206100224,2213256448,2211628288,2210792448,2181326592,2184060160,2179337728,2165330688,2985,-5,-112,58132
1311084164,974,2205365760,2212540416,2210877952,2210077440,2182162432,2184915200,2180093696,2165769728,2945,-9,28,60805
1311084165,979,2208507904,2215862016,2214169088,2213251328,2182534144,2185212416,2180282368,2165994752,3003,-3,45,56715
1311084166,986,2205988352,2212998400,2211400960,2210989056,2181331712,2184053504,2179319040,2165298432,3155,-35,-99,8124
1311084167,970,2206243840,2213305344,2211597824,2211221248,2181968384,2184693248,2179887360,2165681408,3004,-15,-43,45468
1311084168,971,2205794816,2213020416,2211232768,2210585856,2182917888,2185697536,2180750336,2166164224,2879,75,41,5044
1311084169,977,2207015936,2214175232,2212563712,2212254464,2182783488,2185478656,2180493824,2166100992,2884,2,-23,47854
1311084170,979,2204161792,2210678016,2208913664,2208914688,2181878528,2184583168,2179771648,2165616384,2757,-126,-7,11386
1311084171,984,2207737600,2215041024,2213454848,2213379072,2182529024,2185116928,2180128000,2166053120,2504,9,-87,63378
1311084172,972,2206603008,2213789696,2212059136,2212197120,2182871296,2185509888,2180523264,2166209024,2338,62,19,60330
1311084173,976,2207061760,2214096640,2212270848,2212630784,2182840320,2185472256,2180468992,2166173952,2243,-6,-29,25946
1311084174,979,2206533888,2213265664,2211437312,2211733504,2182928640,2185564416,2180572416,2166212352,2019,-67,17,12065
1311084175,983,2209455616,2216758016,2215879936,2216806656,2182857728,2185506304,2180454400,2166096640,1780,-1,3,20642
1311084176,965,2207573504,2214482432,2212545024,2212803584,2183999232,2186531328,2181244160,2166918656,1691,27,-119,61746
1311084177,968,2220724224,2234100992,2231174400,2228896512,2182014208,2184686592,2179910400,2165718784,1705,0,2,43936
1311084178,977,2211668736,2224523520,2221873920,2221622528,2182497792,2185118208,2180167936,2165967104,1594,-45,83,31387
1311084179,981,2200802048,2207577088,2206595328,2206174208,2185036800,2187746560,2182301440,2167391232,1523,55,-147,56396
1311084180,964,2213145856,2223197440,2225029376,2223335424,2183178496,2185823488,2180740096,2166303744,1672,11,-60,10814
1311084181,968,2203894528,2211580928,2207419648,2208759296,2182637568,2185217536,2180278784,2166116608,1761,-10,48,10529
1311084182,971,2225926400,2233530624,2232533760,2235415552,2181305088,2183939840,2179206912,2165300992,1770,-36,-25,54282
1311084183,975,2201211648,2209848320,2207966464,2208426240,2183530240,2186139136,2180957184,2166506240,1798,-56,-26,19985
1311084184,978,2205680640,2212502528,2210782208,2210463488,2185198336,2187875840,2182451200,2167494400,1797,102,-49,50189
1311084185,985,2211165696,2218120704,2219574016,2217910784,2181979904,2184725248,2179918336,2165617664,1885,77,-6,9876
1311084186,969,2206611712,2212976640,2211995904,2212941824,2182065152,2184677888,2179834624,2165805312,1904,-152,-31,60171
1311084187,973,2204174336,2210915072,2209382400,2209550080,2183768576,2186371328,2181174272,2166669568,1744,7,5,43291
1311084188,975,2208223232,2215534336,2213335552,2213424384,2183859456,2186445056,2181195520,2166744320,1698,109,-40,33224
1311084189,980,2218535424,2226119936,2223984640,2222528256,2182104320,2184740352,2179864832,2165767680,1806,19,-89,60195
1311084190,982,2205468416,2208679168,2209990656,2210925568,2182482432,2185277952,2180474112,2165934592,2029,-145,33,63975
1311084191,972,2205600256,2212537344,2210998272,2211043840,2185094656,2187759872,2182356992,2167422208,1986,10,0,3469
1311084192,974,2212912128,2222418688,2219264512,2217358080,2183344896,2186057472,2180984576,2166380032,2270,143,21,9417
1311084193,979,2230253568,2235176448,2236233216,2238153728,2182260992,2184853248,2179919360,2165880576,2569,-50,-84,54681
1311084194,980,2208266752,2217158400,2217731584,2216232704,2182889216,2185433600,2180411392,2166259200,2666,-35,-40,41409
1311084195,966,2208494848,2215995904,2216374016,2216976640,2183298304,2185929472,2180858880,2166386944,2701,-44,36,8239
1311084196,969,2205967360,2213273856,2211635968,2211906048,2183640064,2186182912,2180974848,2166616832,2851,42,-4,12319
1311084197,977,2226048768,2232597504,2231551744,2233564672,2182379008,2184994560,2180029440,2165909760,3219,-20,-60,45097
1311084198,980,2209639424,2217315072,2215808256,2215743488,2182488320,2185134336,2180215808,2165991168,3262,36,-66,10303
1311084199,984,2210065152,2216143360,2212188416,2215923712,2183774464,2186492672,2181362944,2166609408,3394,-61,32,12421
1311084200,967,2205598976,2212541952,2210625280,2210661120,2184427008,2186943744,2181610240,2167095808,1372,-49,9,12988
1311084201,970,2220939008,2229755904,2226432512,2226456064,2181057280,2183756544,2179084032,2165130496,307,5,-40,44467
1311084202,974,2204147712,2210417152,2208015872,2208437760,2182189568,2184838912,2179945728,2165815296,314,133,-40,5466
1311084203,980,2202027264,2207902976,2206370816,2206126336,2185603072,2188387584,2182960896,2167715072,535,-167,-61,2350
1311084204,986,2207820800,2215086592,2213504256,2213712896,2182616832,2185272576,2180297728,2165972736,624,-123,-40,23057
1311084205,969,2206479872,2213547264,2211761152,2211993856,2182188544,2184839680,2179958016,2165823232,589,87,-35,47146
1311084206,973,2206441216,2213539840,2211773952,2211922944,2182617600,2185228288,2180255744,2166047744,519,43,-27,18514
1311084207,975,2207062784,2213975040,2212244992,2212529152,2183031296,2185760768,2180746496,2166156544,505,-85,18,22359
1311084208,979,2208117248,2215367680,2213664512,2213744640,2183878400,2186456320,2181204736,2166713088,561,-26,-44,63853
1311084209,987,2209508608,2216476928,2214981376,2215611904,2182476032,2185041920,2180062720,2165965312,616,-14,-32,50075
1311084210,971,2203523584,2212393984,2210684160,2207081984,2181217792,2183882496,2179181568,2165284608,526,90,-44,22334
1311084211,974,2204928000,2211702016,2210073088,2210049792,2183797248,2186492672,2181364224,2166672896,483,-19,-13,14386
1311084212,976,2206864896,2213658880,2212024064,2211995392,2184090112,2186760448,2181527552,2166788352,586,-146,47,49660
1311084213,980,2203304960,2208994560,2207061504,2207892224,2182437632,2185157632,2180227328,2165901312,701,3,-156,31446
1311084214,964,2206269184,2212962304,2210348032,2211139840,2182355712,2185014016,2180175104,2165906688,585,41,56,61781
1311084215,973,2216740864,2224617472,2222248704,2223476992,2182987520,2185597440,2180512000,2166239488,575,-18,11,4491
1311084216,976,2206381568,2212623104,2207837440,2209948672,2183559680,2186206208,2181048320,2166530560,396,-12,-116,58950
1311084217,980,2207259904,2214860288,2215309824,2214156288,2183494912,2186156288,2181076992,2166483200,75,-25,74,16395
1311084218,983,2217807616,2228188928,2225539840,2223508480,2182612992,2185210624,2180204032,2166028544,929,-7,-14,41198
1311084219,966,2219558144,2224890368,2225100544,2226679040,2182615808,2185143040,2180122624,2166100224,2694,-1,-66,47835
1311084220,968,2214803968,2223782144,2220609792,2219855360,2182526720,2185140992,2180181248,2165992192,3385,-21,-56,7235
1311084221,973,2207571200,2214486784,2212656640,2212965632,2183591424,2186202880,2181086208,2166594816,3135,27,22,38426
1311084222,982,2204792832,2211464960,2210290688,2210646272,2182473984,2185136384,2180182272,2165911296,3074,-11,35,53157
1311084223,965,2208869376,2215895040,2214156032,2214504704,2182765568,2185363200,2180340480,2166148608,3009,-13,-107,59273
1311084224,968,2207712000,2214718464,2212950016,2213366272,2182498304,2185178112,2180265984,2165922560,2833,-16,33,35428
1311084225,972,2207809536,2215150080,2213914880,2213881088,2183320576,2185934592,2180811008,2166433024,2744,-42,-41,37306
1311084226,975,2206729472,2214127104,2212100352,2211505664,2182464512,2185194496,2180298496,2165924096,2586,98,33,61561
1311084227,978,2205629440,2214785792,2209831936,2209891328,2182090496,2184743680,2179875328,2165776640,2644,51,-48,50309
1311084228,987,2207402496,2214310656,2212407040,2212695808,2182963200,2185577216,2180581376,2166272512,2576,-111,-24,21760
1311084229,969,2204950784,2210415616,2208837632,2209585664,2182783232,2185511680,2180518656,2166024192,2410,-2,78,52054
1311084230,974,2209502464,2216737792,2215205632,2214837760,2184052992,2186646784,2181376768,2166906112,2516,52,-96,40793
1311084231,977,2219535104,2228188928,2225916160,2224782592,2181627392,2184306944,2179518720,2165442048,2759,73,20,30713
1311084232,981,2203078656,2208830464,2205598464,2205562112,2182711808,2185337856,2180355584,2166150400,2989,-97,-93,10772
1311084233,964,2215520256,2224170496,2220944128,2220600576,2183779072,2186514176,2181414144,2166670592,2809,-30,11,12393
1311084234,973,2201681664,2207428096,2206364928,2207399424,2182828288,2185484544,2180477440,2166143744,2789,144,1,36637
1311084235,975,2204907264,2211852032,2208603648,2208856064,2182698240,2185340672,2180373504,2166090496,3037,-69,15,30012
1311084236,980,2214283520,2219016960,2219156736,2223650560,2182657792,2185291520,2180290048,2166088704,2892,-127,-70,36242
1311084237,982,2205611520,2212048384,2210239488,2210897152,2184461824,2187163136,2181923072,2167080192,2546,60,-82,41723
1311084238,964,2207544576,2217091584,2213554944,2211635200,2183501312,2186153728,2181073152,2166513664,2409,67,69,1975
1311084239,968,2224564224,2231847424,2233914880,2233147136,2182101248,2184743680,2179858432,2165733888,2196,-15,7,6390
1311084240,977,2204794880,2210899712,2211005440,2211503360,2183021312,2185602304,2180527104,2166271232,1856,-112,-62,55127
1311084241,981,2206570496,2213524480,2211850752,2211995392,2183944704,2186552064,2181293824,2166782976,1499,35,-82,45792
1311084242,965,2215476736,2229626880,2227190016,2223306496,2182248448,2184967424,2180112896,2165740544,1320,58,-13,6353
1311084243,968,2206798592,2213757184,2212409600,2212630528,2183584000,2186116096,2180929792,2166629888,1229,-63,36,61540
1311084244,971,2217646848,2226071552,2222833664,2222421760,2182564864,2185198848,2180193280,2165966848,1098,10,-106,24636
1311084245,975,2204279552,2214680064,2212889600,2211346176,2182623232,2185246976,2180285952,2165998592,1000,-2,12,58351
1311084246,983,2207032320,2214138368,2212592896,2212758272,2183701504,2186259456,2181031680,2166651136,937,-47,-17,11551
1311084247,985,2205102336,2212766976,2210630144,2210590720,2182249216,2184944128,2180063488,2165790720,879,-4,-89,21836
1311084248,969,2206659328,2213839360,2211872768,2212108288,2182862080,2185531648,2180571904,2166166272,713,57,45,5764
1311084249,973,2206540032,2213673728,2212315648,2212331008,2183756288,2186319104,2181102080,2166691328,642,-51,28,14604
1311084250,976,2225954816,2236116736,2231330560,2232354304,2182400000,2185029888,2180063232,2165905408,553,-60,-103,43504
1311084251,980,2213265664,2223448064,2222127360,2219056896,2183013888,2185665792,2180666880,2166269952,581,30,-14,54480
1311084252,988,2206465792,2213193728,2211076608,2212356608,2183916288,2186496256,2181275648,2166774016,3492,-3,23,21796
1311084253,972,2215703552,2220665088,2218343680,2223581440,2183011072,2185568768,2180485120,2166281728,3345,-5,-1,49294
1311084254,975,2221536256,2226095104,2218902016,2227654144,2182160128,2184735232,2179827200,2165831936,3157,-8,-81,36818
1311084255,979,2216029440,2225232384,2225002496,2225077248,2182683904,2185324544,2180372480,2166062848,2873,-82,9,2885
1311084256,980,2205531392,2212466688,2210963712,2210822656,2184625920,2187251456,2181921792,2167213568,2604,21,-22,47229
1311084257,965,2211339520,2218917120,2217848576,2217848320,2182404096,2185068800,2180143872,2165928192,2470,145,-35,20306
1311084258,972,2214262272,2222117888,2222892032,2222945792,2181576704,2184292864,2179585280,2165454080,2572,-88,-29,21250
1311084259,977,2207454208,2214767616,2214363136,2214240000,2184260352,2186859520,2181596160,2167026944,2499,-98,-32,51798
1311084260,979,2201236480,2207692800,2205749248,2205521152,2183305216,2186032896,2181010176,2166440448,2333,165,25,10729
1311084261,964,2217395200,2224368896,2223986176,2223994112,2181224704,2183928576,2179245568,2165251840,2324,63,9,51850
1311084262,966,2208740608,2215813120,2214021376,2214349312,2183558912,2186123776,2180959744,2166612736,2032,-119,-51,38619
1311084263,971,2206333952,2213260544,2211473920,2211764480,2184243968,2186887680,2181610240,2166915584,1691,49,-28,38984
1311084264,972,2206677504,2214271744,2212796672,2212813824,2182734336,2185343488,2180338944,2166100992,1454,58,-14,75
1311084265,983,2206438144,2213737728,2212377344,2212435712,2181920256,2184482816,2179665920,2165716992,1360,-78,-23,17772
1311084266,966,2211097344,2218419712,2216767488,2218661888,2182285312,2184872960,2179932672,2165850624,1283,-35,0,56817
1311084267,970,2207128576,2214345728,2212592640,2212666624,2183898880,2186506240,2181256960,2166732800,1215,50,-24,11325
1311084268,972,2204883712,2212971776,2210525440,2210177024,2183343360,2186053376,2180966656,2166336768,1150,-8,-56,40516
1311084269,976,2207150080,2214245376,2212384768,2212699648,2183287296,2185832192,2180711936,2166465536,1171,-99,-9,26626
1311084270,979,2220980736,2231431168,2228612352,2227596544,2181768192,2184396544,2179581696,2165607168,1128,86,-50,2420
1311084271,988,2217958912,2228832000,2227439616,2226854656,2182313984,2184874752,2179922432,2165881856,1062,47,13,52296
1311084272,971,2206972416,2213643008,2212148736,2212746752,2184032768,2186618880,2181342720,2166798080,1008,-76,-57,2756
1311084273,973,2208227328,2215346432,2213158656,2213553664,2183624704,2186212608,2181048320,2166608384,927,-10,-29,4849
1311084274,978,2214067712,2225266688,2218735872,2217009408,2181449984,2184109312,2179375872,2165394176,853,-36,-21,5179
1311084275,982,2208456192,2215855360,2214508288,2212383232,2181816320,2184461824,2179638016,2165599488,731,86,12,23534
1311084276,965,2202618368,2208640256,2207286784,2207128832,2185134848,2187853568,2182470656,2167484928,596,25,-21,61615
1311084277,974,2203973632,2211719168,2212604160,2211910400,2182764544,2185503744,2180586496,2166056192,464,-194,-68,7145
1311084278,976,2214536192,2221711872,2217422336,2218846464,2182094848,2184707328,2179803136,2165764096,347,7,34,40496
1311084279,980,2208631296,2218391808,2214936576,2213643264,2183007488,2185536768,2180437760,2166353920,431,58,-65,49297
1311084280,983,2214902528,2225368320,2223561472,2221934592,2182685440,2185312768,2180349952,2166062336,464,-37,-55,62866
1311084281,966,2211054592,2218653440,2216660992,2216092672,2182718720,2185247744,2180210432,2166128128,542,-44,57,3369
1311084282,968,2215443200,2224968192,2218098432,2220043520,2182439680,2185041664,2180073472,2165940736,733,1,-64,8655
1311084283,979,2207694080,2214769920,2213096192,2213405696,2183268864,2185839872,2180721408,2166400000,830,55,-14,11758
1311084284,982,2209103872,2217076736,2214429184,2214886656,2183004416,2185608704,2180527360,2166195200,928,-79,-20,31562
1311084285,965,2207564032,2212310016,2211066624,2212121344,2183049472,2185562368,2180458752,2166316288,1026,-48,-32,50773
1311084286,969,2216220672,2224085760,2221601536,2222754304,2181746944,2184285952,2179425280,2165630464,1099,49,-16,45603
1311084287,972,2211853824,2221334272,2219464960,2219150592,2181121024,2183773696,2179109888,2165180928,1151,33,-64,40726
1311084288,976,2205492480,2212135936,2210722816,2211106048,2184493824,2187055616,2181651200,2167046400,1178,-68,67,18073
1311084289,983,2206507264,2213606656,2211839744,2211651072,2184199680,2186734848,2181427968,2167016704,1258,-11,-136,63927
1311084290,987,2223114752,2236284416,2233818368,2231891968,2180386304,2183069952,2178595584,2164820480,1268,103,-46,53840
1311084291,968,2204958208,2209439232,2215330816,2211791616,2181935360,2184463104,2179532544,2165659136,1248,-78,93,50044
1311084292,974,2207337984,2214503936,2213135872,2213092864,2185331456,2187887872,2182329344,2167576576,1188,-8,-75,19883
1311084293,977,2209303040,2216347136,2215274752,2215531776,2182961408,2185617408,2180601344,2166197760,1183,72,-115,23112
1311084294,981,2211236096,2221911296,2221574400,2217604608,2181361920,2184048128,2179416064,2165337600,1261,-70,6,12898
1311084295,969,2203280640,2210233344,2209061120,2209088256,2182854912,2185341440,2180243456,2166263296,1340,-55,82,54777
1311084296,973,2224351744,2234280704,2231735552,2230398976,2182197504,2184778496,2179814400,2165788928,1419,122,-93,62480
1311084297,977,2210046976,2217585152,2216087296,2216091392,2182836224,2185346816,2180284416,2166212864,1703,-13,-58,20110
1311084298,980,2203175168,2209314304,2207154176,2208572928,2182776064,2185402368,2180436736,2166105600,1934,-11,-40,44226
1311084299,981,2206213632,2211940608,2210931712,2212284928,2182258432,2184774656,2179807488,2165926400,2077,5,55,53892
1311084300,966,2226796544,2236297984,2235933696,2236686080,2180881664,2183459584,2178766336,2165089536,2101,-20,-108,6519
1311084301,969,2205654528,2214951168,2212596992,2212422656,2183469312,2186003968,2180840192,2166563584,2178,-77,-30,2440
1311084302,978,2202999808,2210319104,2209602816,2210065664,2182912768,2185513728,2180471040,2166254848,2020,104,-11,18175
1311084303,981,2216529152,2220660992,2223696640,2225732608,2180980992,2183501568,2178801408,2165219328,2018,74,-19,20673
1311084304,965,2201699584,2206835200,2207331072,2209441536,2181372160,2183851776,2179068672,2165431808,2072,-103,-26,12926
1311084305,968,2207807488,2212838144,2213357824,2212397568,2183214592,2185727744,2180575232,2166396416,2017,-66,3,56037
1311084306,972,2209049856,2216265984,2214688000,2215202560,2182875392,2185414912,2180352000,2166241280,2054,81,-54,60308
1311084307,974,2223011328,2234745088,2233491968,2231291648,2180913408,2183501056,2178849024,2165129984,2299,55,-17,26079
1311084308,981,2217529600,2225269248,2221774336,2223603712,2181631744,2184098304,2179221248,2165568512,2390,-137,-5,28199
1311084309,965,2208704512,2216126208,2214254080,2214421248,2182990336,2185438976,2180325376,2166335488,2281,28,-49,5909
1311084310,970,2225318144,2230044928,2227894784,2231318272,2181505280,2184021504,2179187968,2165451776,2354,51,0,35502
1311084311,973,2201820416,2210694656,2209084416,2207938560,2181863680,2184261888,2179359744,2165768960,2423,-44,-62,17840
1311084312,977,2212815360,2222879744,2219992576,2217729024,2180693504,2183134720,2178432000,2165040128,2410,-23,40,22202
1311084313,980,2207720448,2216364032,2214509312,2213434112,2181253632,2183767808,2178970880,2165346048,2383,13,-8,1333
1311084314,989,2205020672,2211597824,2209974528,2210141184,2183312896,2185854464,2180787200,2166500352,2491,-2,-83,36462
1311084315,972,2215019264,2222844672,2222794752,2221463808,2181057536,2183632896,2178909952,2165152000,2537,21,110,905
1311084316,976,2201199360,2207985920,2207479040,2205741312,2181242368,2183643648,2178815232,2165431296,2626,-17,-21,48239
1311084317,977,2204162304,2215233024,2210637312,2207053312,2181012992,2183465472,2178699264,2165252352,2552,-39,-72,55487
1311084318,983,2203190784,2210785536,2210811136,2210342912,2181289216,2183763456,2178991360,2165393664,2418,96,-42,53215
1311084319,965,2205987840,2212955392,2211442944,2210859008,2181847552,2184277504,2179360768,2165692416,2494,-79,28,49077
1311084320,974,2209165056,2217639168,2214446592,2214872576,2181596416,2183984896,2179076608,2165576704,2365,-44,-17,32237
1311084321,977,2220105472,2229273856,2222209280,2224542208,2180056320,2182517248,2177913344,2164687360,2210,69,-33,54246
1311084322,981,2197902592,2202080256,2201641472,2202644480,2181433600,2183935232,2179192320,2165475328,2310,-20,-73,48753
1311084323,964,2205679104,2213580288,2210456320,2211807744,2181478144,2183945472,2179086592,2165452544,2409,-90,121,25055
1311084324,968,2201684224,2210639616,2207801856,2206268672,2181490432,2183882240,2178988032,2165548288,2440,46,-52,49411
1311084325,971,2213779712,2225638144,2228527360,2227869184,2179902720,2182299392,2177701632,2164638976,2700,55,-42,50783
1311084326,978,2206266880,2213255936,2209170432,2214159616,2180780288,2183121664,2178355200,2165196544,2923,-29,-31,45861
1311084327,983,2202363904,2208853504,2207587328,2207514112,2181265408,2183715072,2178954752,2165386752,3046,-30,-47,29483
1311084328,965,2205944576,2213922560,2215006720,2212586752,2180135424,2182676992,2178088448,2164682240,3095,-137,56,22276
1311084329,969,2198825216,2204842240,2203126528,2202857216,2181266944,2183632640,2178786560,2165416448,3273,77,-22,33828
1311084330,972,2212359168,2220030208,2217324800,2218838016,2180256768,2182691840,2177996032,2164795648,628,-27,32,21269
1311084331,975,2205563136,2214952448,2211940096,2209565696,2179734272,2182100224,2177544960,2164608256,342,-31,-129,29736
1311084332,984,2204523008,2210750720,2208584704,2208132096,2180824064,2183256320,2178533376,2165146112,184,37,13,32244
1311084333,988,2202901760,2209396992,2207584000,2207662848,2182019584,2184375296,2179369728,2165821440,163,24,37,43622
1311084334,971,2219292672,2227380736,2224973056,2223975424,2179229184,2181670912,2177181696,2164186368,248,-137,-45,41068
1311084335,973,2200262656,2204369408,2204830720,2206039040,2179934720,2182287360,2177665792,2164710400,1389,23,-41,6834
1311084336,979,2203561216,2210322944,2208356608,2208300544,2181312256,2183622912,2178763264,2165470464,3491,54,-45,218
1311084337,982,2215176192,2223880192,2220634112,2222737664,2179518976,2181882624,2177317120,2164399360,3469,-82,43,9811
1311084338,970,2205715712,2211818752,2204816896,2206212608,2179573760,2181929984,2177357312,2164500224,3551,0,-40,62595
1311084339,973,2202137088,2208674048,2206597120,2206754048,2180955904,2183275520,2178475520,2165282816,3473,80,-66,34743
1311084340,977,2208284672,2216729600,2215147520,2214292480,2179463680,2181868800,2177346816,2164365312,3107,-123,-4,18639
1311084341,980,2201227776,2208596736,2206567424,2204251392,2179134208,2181551104,2177072640,2164212480,3131,-66,14,6376
1311084342,983,2199934208,2206062592,2204510720,2204433920,2181284864,2183608576,2178685184,2165464320,222,118,-26,24488
1311084343,965,2215588352,2222974976,2222326016,2221116416,2179304192,2181662976,2177135872,2164289280,493,-121,-127,8347
1311084344,970,2206098944,2212445952,2208929792,2208348928,2179515392,2181867008,2177317632,2164441600,459,-24,-16,13510
1311084345,979,2203355392,2210100480,2208649728,2208743424,2180211968,2182464768,2177712640,2164838144,432,59,10,42561
1311084346,982,2207466240,2221648384,2223072256,2216513280,2179321088,2181593344,2177008128,2164310272,467,-40,-38,924
1311084347,966,2209164032,2214630400,2212246016,2215054080,2179471616,2181658880,2177018112,2164499712,447,-11,-2,25293
1311084348,969,2221874688,2230448640,2224535808,2220050432,2178434304,2180756480,2176387328,2163868672,485,-36,-73,43887
1311084349,972,2203150336,2210456320,2210275584,2207801344,2180080640,2182417152,2177763072,2164752640,357,62,-13,1936
1311084350,975,2200295424,2206723840,2205314560,2205691904,2181058048,2183461120,2178617088,2165231360,295,5,38,37564
1311084351,983,2215525632,2224494080,2215424000,2215597312,2178970112,2181272576,2176763904,2164127232,296,-155,-66,10475
1311084352,965,2207134464,2218626560,2210090496,2210887936,2178794240,2181021696,2176549888,2164134912,1813,-4,-23,30796
1311084353,971,2211317504,2221172992,2212904960,2215681280,2178718464,2180936960,2176459520,2164078848,3363,65,-21,61522
1311084354,973,2199309568,2206111232,2204713472,2204908544,2179653120,2181953280,2177378816,2164538112,3215,2,-58,26186
1311084355,978,2198379520,2206495488,2206021120,2205127680,2179616000,2181886208,2177264384,2164502528,3086,-70,41,26352
1311084356,981,2212688640,2219158784,2213287424,2217142528,2178977536,2181257984,2176730368,2164152832,3090,7,-6,31913
1311084357,970,2212610816,2215106304,2209799168,2216791040,2178790144,2181056256,2176564992,2164063744,3239,29,-64,26930
1311084358,973,2201995264,2208456192,2206653440,2206766592,2179943424,2182184704,2177571840,2164771328,3210,-8,-75,11142
1311084359,977,2214800384,2222921984,2221714432,2221509888,2177848832,2180174336,2175902208,2163488000,3180,-43,72,57285
1311084360,979,2199583232,2207224832,2203902208,2202191360,2178782208,2180993024,2176489472,2164101376,3459,-59,-1,23876
1311084361,982,2202853120,2207507456,2207561984,2208952576,2179248384,2181466112,2176881664,2164323840,564,24,-34,55638
1311084362,966,2200104192,2207967488,2205951488,2206770432,2178723072,2180919808,2176410880,2164031232,277,-19,-2,46274
1311084363,975,2210540288,2223492352,2218109952,2213294080,2177881088,2180124928,2175781888,2163550464,460,-11,-22,41934
1311084364,978,2199075072,2207093248,2204969216,2202601728,2179540992,2181718016,2177043456,2164532992,544,50,-14,60300
1311084365,982,2207951616,2215820800,2214708224,2214580480,2178860800,2181195264,2176730624,2164044288,606,-17,-68,14918
1311084366,965,2205144064,2212781824,2209998080,2207730176,2178507520,2180791552,2176378368,2163862784,676,-129,-79,21407
1311084367,969,2201570304,2208296192,2205884672,2206085120,2179400448,2181516800,2176858368,2164437504,633,66,11,53106
1311084368,972,2207238912,2218394368,2214282752,2209218048,2177825536,2179987456,2175638016,2163525376,701,-47,-43,51916
1311084369,981,2220638720,2230328064,2218556928,2221655040,2177778432,2179957760,2175605760,2163519744,725,-7,-2,20638
1311084370,982,2200504576,2209039872,2206881024,2204626944,2179334912,2181515520,2176916736,2164374528,730,66,-53,3902
1311084371,967,2197906688,2203124992,2201810432,2202496256,2179043072,2181292544,2176781568,2164177152,735,-45,-10,41545
1311084372,970,2210623232,2218848768,2213839360,2212125184,2177702144,2180016896,2175748352,2163344640,836,-145,-33,61692
1311084373,974,2199956224,2205613312,2204185600,2204605952,2179255040,2181372160,2176725760,2164370432,900,62,17,42736
1311084374,976,2206554880,2214328320,2214050304,2212737792,2178167040,2180303360,2175899392,2163776256,949,46,-90,62829
1311084375,981,2204373760,2214813440,2214587904,2210417152,2177101568,2179305216,2175147520,2163129344,1006,-28,-77,26150
1311084376,988,2200523776,2207778560,2207076608,2204192000,2178947584,2181110784,2176531200,2164109568,1074,-27,56,35690
1311084377,972,2196448512,2202113792,2200838656,2200283136,2180893184,2183187200,2178309888,2165326080,1161,-11,5,58387
1311084378,973,2214736128,2221541888,2219321344,2218150144,2177055232,2179358720,2175213056,2163055360,1285,109,-200,39690
1311084379,980,2192506880,2197410304,2209782784,2206566656,2177874432,2180039424,2175703040,2163639552,1545,71,-38,62727
