TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1316003621,973,2493003264,2559520512,2545362176,2524192000,2357000448,2363994112,2314910464,2228244480,1398,33,-22,12493
1316003622,979,2471578112,2530165248,2543867136,2579114240,2366533888,2373827584,2322204928,2232062720,1419,-47,0,63559
1316003623,985,2489537280,2550198784,2543795968,2545216000,2352814336,2359381760,2310824960,2225383168,1429,-27,-25,8287
1316003624,968,2408646656,2508112128,2440338944,2479321344,2349165056,2354669312,2306888192,2223961856,1445,23,-31,31129
1316003625,972,2473398016,2532072448,2519599872,2499550976,2346241024,2352451072,2305340672,2221759488,1463,27,-24,42420
1316003626,975,2504060416,2540226048,2554495488,2567738368,2353990144,2360214016,2310842368,2224791296,1465,-46,-8,12428
1316003627,978,2485318144,2530680320,2518073088,2520863744,2343238912,2349124096,2302205440,2218590976,1456,-24,-30,13039
1316003628,986,2467693824,2498314752,2473577216,2481021440,2340983808,2346727424,2300302336,2216689152,1457,25,-45,32924
1316003629,970,2441089792,2521921280,2525902080,2476231936,2341943808,2348762368,2302516480,2216325376,1494,-7,-3,3848
1316003630,973,2471495168,2514305024,2517893120,2505290496,2338609920,2344927232,2298875648,2213967872,1465,-5,1,2094
1316003631,974,2472390656,2478490880,2472041216,2500288256,2335968768,2342768896,2297219072,2211970048,1455,-25,-61,29816
1316003632,980,2395651840,2423844096,2439850240,2431638272,2336945664,2344738304,2299736064,2212043008,1466,11,-12,32354
1316003633,984,2388916992,2418793216,2434988032,2386811648,2339681280,2347803136,2302009600,2212401152,1467,0,-11,16241
1316003634,966,2381108224,2411249152,2394692608,2382603008,2341422848,2350180352,2303954176,2212777728,1427,-1,-12,60153
1316003635,976,2413924096,2419492352,2417339648,2424585472,2343463680,2352337920,2305692416,2214001408,1416,-37,-58,43737
1316003636,979,2404776960,2443926784,2428988160,2396561664,2344301568,2354733312,2308941056,2214789376,1412,34,-9,40584
1316003637,983,2403188224,2429543424,2428494848,2420800000,2350567424,2361036800,2313634048,2217779456,1398,-1,-12,45921
1316003638,965,2408853248,2436656896,2430238464,2417585408,2354578176,2366039552,2317935360,2219362560,1373,-15,-25,35960
1316003639,968,2400429568,2430542592,2433225216,2419699456,2361405440,2373494016,2324301568,2223640320,1366,-26,-19,9593
1316003640,970,2419205376,2449294848,2401683456,2386273024,2361837568,2374699008,2326212864,2225431296,1345,39,-29,52940
1316003641,980,2383839232,2411795456,2426043648,2407653632,2371453696,2384171776,2333288448,2230161664,1348,-14,-39,4115
1316003642,964,2437835008,2512201728,2500589824,2457945856,2373674496,2388085760,2337376000,2231533568,1370,-29,11,19618
1316003643,968,2470479872,2489895936,2472278528,2492529152,2377699328,2392051456,2340673792,2234951936,1372,0,-23,20792
1316003644,971,2465653504,2508740864,2462385152,2472966912,2381593600,2396039424,2344135680,2237740032,1398,16,-47,30713
1316003645,975,2441487616,2490376704,2508007168,2516463104,2387454976,2402348800,2348958720,2240352256,1436,2,-10,6398
1316003646,978,2462342656,2525617664,2557463040,2526136064,2389314560,2405251072,2351822848,2241599232,1471,-32,-1,3874
1316003647,986,2501831680,2522242304,2503555072,2537445888,2391684352,2407258880,2353273088,2243552256,1482,-5,-40,31384
1316003648,968,2439814912,2478571264,2464680960,2481662464,2392906240,2408702976,2354857216,2244988928,1540,20,-27,65111
1316003649,973,2490858752,2525694720,2527505152,2559714304,2398470400,2414565120,2359349248,2247705088,1552,18,5,43272
1316003650,976,2513163264,2564192768,2615660032,2639630336,2403274496,2419867392,2363568896,2249906432,1552,-40,-41,40820
1316003651,979,2496685312,2522062080,2539341568,2544837376,2403012864,2419244288,2363265024,2251024640,1552,-16,-10,9905
1316003652,983,2517459200,2601460992,2566652928,2552208384,2399462144,2416193024,2361387520,2249841664,1556,22,-33,50925
1316003653,970,2533830656,2629019392,2633478656,2614360832,2403862272,2420492288,2364697088,2252315648,1543,16,4,6905
1316003654,974,2559303168,2584345600,2646208256,2711699200,2412351488,2429630208,2371712768,2256143616,1510,-36,-43,64595
1316003655,977,2533678848,2630101504,2632797696,2608326912,2405433088,2422653184,2366770176,2253052416,1519,-17,-13,21147
1316003656,982,2558725632,2645263104,2594680576,2597163008,2406238208,2423759616,2367474176,2253688832,1497,31,-18,35050
1316003657,963,2543124224,2611858944,2658643968,2674216960,2408410368,2425716736,2369095936,2254697216,1481,-2,-23,2833
1316003658,967,2544025088,2620547584,2657349376,2661766912,2408455424,2425680896,2369138176,2255065600,1469,-28,-17,36827
1316003659,976,2565398784,2659622144,2619571712,2617534208,2404599552,2422583296,2367270144,2253060608,1458,8,-23,59048
1316003660,980,2486022400,2539789312,2562433536,2609186560,2409085440,2426924032,2370172928,2254774016,1458,-4,-18,30343
1316003661,983,2527237888,2605071872,2606589696,2619544320,2408008448,2426093568,2369655296,2253860096,1451,-7,-18,62674
1316003662,967,2540950528,2589452800,2590630144,2627466240,2410309888,2427927296,2370870784,2255232768,1448,-7,-34,54715
1316003663,970,2517810176,2637691648,2633989376,2599643648,2406887424,2425157632,2369315328,2253669888,1464,3,-12,64775
1316003664,974,2543045120,2613679872,2631904768,2657527296,2408277248,2426944512,2370667520,2253922304,1449,0,0,18979
1316003665,982,2503629056,2533164288,2583791360,2636457216,2410613248,2429078528,2372116224,2254699520,1448,-36,-48,3441
1316003666,984,2482164736,2550863104,2525882624,2508988928,2406281728,2424452864,2368750336,2252985600,1457,21,-20,56044
1316003667,968,2443295488,2497531136,2495140096,2511204608,2411633664,2430582272,2373758720,2255502080,1438,18,0,23447
1316003668,972,2506128640,2546576640,2572392704,2609257728,2413650688,2432813568,2375343104,2256231936,1394,-35,-33,40608
1316003669,975,2526476800,2599807744,2591700480,2602656512,2410961152,2430197248,2373783552,2255746816,1382,-16,-36,61323
1316003670,979,2524651008,2619631104,2600776704,2570632704,2410392576,2429320192,2373204480,2256107264,1372,24,-8,56031
1316003671,982,2594901504,2663397376,2685258752,2698935552,2417544192,2436374784,2378619648,2259298560,1328,30,-14,52332
1316003672,971,2578266368,2649634816,2724595968,2747806208,2422076928,2441692928,2383012864,2261510400,1302,-60,-26,61368
1316003673,974,2571185664,2662460672,2652745472,2660174080,2410573568,2429852416,2374064384,2256079872,1283,-8,-20,16844
1316003674,978,2528737536,2601133824,2589649920,2596926720,2414407168,2433846016,2377408000,2258701056,1268,19,-31,2442
1316003675,979,2485149696,2521231872,2525557504,2599826944,2418298880,2437899008,2380590848,2260248576,1251,-2,-19,50016
1316003676,965,2528540416,2591401472,2611286528,2630146048,2416533760,2436267008,2379225088,2259111936,1243,-24,-17,537
1316003677,967,2526318848,2595807232,2601198080,2616425984,2417324288,2437564672,2380656128,2259995392,1242,-10,-20,51887
1316003678,976,2558618112,2628090112,2607459840,2620626432,2416232960,2435580416,2378793472,2259776256,1241,8,-20,36197
1316003679,978,2570989568,2631871232,2634661888,2665652480,2418760192,2438729984,2381388288,2260600064,1229,9,-37,59681
1316003680,983,2540194560,2612733696,2710178304,2716659200,2421743360,2442192640,2384227072,2261711872,1242,-39,-18,57823
1316003681,965,2515856128,2585636608,2587705600,2629121024,2417295360,2436892672,2380082176,2260288000,1258,-3,-14,62562
1316003682,970,2562542080,2661598976,2621533440,2620336640,2417283072,2437352192,2380514560,2260088064,1266,24,-26,27733
1316003683,971,2531330560,2610151424,2579534080,2601281024,2423664128,2444039936,2385389312,2262706944,1267,0,-12,16855
1316003684,982,2598303232,2618422528,2647236608,2726580736,2421067008,2441063680,2383124224,2261796352,1275,-38,-51,64599
1316003685,965,2562780928,2691678208,2691437056,2631594240,2419483904,2439704832,2382248704,2261014016,1298,2,-17,20876
1316003686,969,2570299904,2668454656,2674701824,2667595008,2420800512,2441288448,2383576064,2261241088,1304,17,9,8785
1316003687,972,2597637888,2642303744,2645718784,2708759040,2422821120,2443056384,2384779520,2262648320,1283,-6,-36,56016
1316003688,974,2510594816,2559754240,2572908544,2652350976,2422958592,2443233280,2384741120,2262590208,1282,-18,-36,33066
1316003689,978,2537027328,2623928320,2609197056,2624098816,2422154752,2442696192,2384753920,2262266368,1293,-2,-18,2373
1316003690,986,2539948288,2626286848,2659374336,2660340736,2424628992,2445322240,2386725632,2263408128,1300,1,-10,41297
1316003691,970,2565096704,2646048000,2619886080,2638516736,2420494592,2440791296,2382901248,2261596160,1299,-8,-20,31809
1316003692,972,2565361664,2626008576,2636902656,2674619392,2423670528,2443996160,2385626880,2263323136,1290,9,-31,42427
1316003693,977,2549569792,2624827136,2655963904,2673953792,2427102720,2447778560,2388271616,2264495872,1303,-23,-27,57501
1316003694,981,2529887232,2632497152,2635948032,2616641024,2421816320,2442224640,2384000768,2261688832,1320,-2,-4,25868
1316003695,984,2592749312,2633905664,2628235520,2692917760,2424514560,2445021184,2386206208,2263579136,1314,11,-17,3272
1316003696,972,2574438400,2637182464,2662040064,2700635136,2422946048,2443244544,2384764160,2262360320,1323,-17,-58,12378
1316003697,976,2555006464,2705703168,2712027392,2647179264,2422924544,2442947840,2384282368,2262699008,1340,1,2,10892
1316003698,978,2598973440,2643936512,2657248000,2721743872,2422604288,2442512128,2384076032,2262423296,1331,-1,-10,51098
1316003699,983,2557320704,2601349120,2645625600,2672448768,2425337856,2445991680,2386752000,2263196416,1327,-12,-43,34629
1316003700,965,2499933952,2562245632,2553329408,2609824256,2424405504,2444515072,2385357824,2262648320,1340,-13,-23,46613
1316003701,966,2596783872,2695916032,2692764928,2686311424,2420253440,2440396032,2382588928,2261289728,1338,23,0,34028
1316003702,977,2623323904,2658548992,2725658624,2773132032,2427705088,2447941376,2388007424,2264655616,1321,-11,-37,51443
1316003703,980,2596877568,2704942336,2720351488,2709241344,2424961536,2445803520,2386682624,2262883328,1326,-24,-26,4890
1316003704,963,2589782272,2695294976,2695907328,2677722368,2421134848,2440818944,2382829824,2261921536,1327,7,2,23072
1316003705,968,2616233216,2691465984,2688686848,2732819712,2421616640,2442028032,2383552768,2261090048,1308,16,-27,1445
1316003706,971,2559422720,2634845952,2724685568,2732993280,2429716224,2450033920,2389833216,2265345280,1309,-38,-32,46461
1316003707,975,2504908032,2575105536,2578811648,2592750848,2418306048,2438105088,2380673024,2260096768,1315,-3,-16,62044
1316003708,978,2571224832,2682571520,2694998272,2685449984,2423202048,2443823616,2385104640,2262053120,1311,32,-24,28657
1316003709,986,2556078080,2633786112,2697212416,2706749184,2430270720,2450761216,2390290176,2265228544,1312,-32,-3,26974
1316003710,967,2584235520,2650034944,2620140800,2649247488,2419658496,2439228160,2381330432,2260982528,1310,-27,-38,32970
1316003711,973,2583230464,2689629696,2696498432,2670365184,2421153280,2441240064,2382864896,2261051392,1313,40,-19,13645
1316003712,976,2571085312,2640362496,2734185728,2762830848,2429449472,2450403328,2390194688,2264737792,1319,-22,-7,20481
1316003713,980,2518761984,2577007360,2592735488,2635717888,2419928832,2439195904,2380919808,2260602624,1315,-21,-30,35739
1316003714,983,2551058176,2668423936,2643845632,2620214272,2421610752,2441728000,2383183104,2261306112,1321,23,-37,10222
1316003715,972,2548253440,2626516992,2700628480,2706293760,2426355456,2446735104,2386999552,2263181824,1327,4,-2,39148
1316003716,975,2521088512,2587130624,2629099008,2651130880,2424304128,2443843072,2384570368,2262673664,1320,-32,-20,34430
1316003717,979,2561398528,2647193344,2603338240,2618792960,2418520576,2438446592,2380583680,2259742976,1320,0,-42,43815
1316003718,982,2543907072,2626075136,2665594368,2632889856,2425234944,2445488384,2385931520,2262618880,1330,19,-10,59773
1316003719,964,2530274048,2594821376,2601499648,2649320960,2424611072,2444501760,2385044480,2262383360,1331,-32,-15,51298
1316003720,968,2575623680,2664656896,2616070400,2632957952,2417817088,2437420032,2379517440,2259189248,1322,13,-32,57512
1316003721,977,2552488448,2619620096,2673284864,2700969728,2425844480,2445785088,2385961472,2262515968,1333,-2,-30,32961
1316003722,980,2509168640,2557477632,2581878016,2578358528,2422415616,2442299392,2383342848,2260748032,1358,-24,-8,42518
1316003723,984,2535497216,2610125824,2593697280,2613702400,2420869120,2440372480,2381562112,2260235520,1361,3,-13,4003
1316003724,966,2548524288,2599519232,2597900800,2639061760,2419399168,2439086848,2380678656,2259503360,1357,11,-33,1718
1316003725,971,2532047104,2617705984,2653348352,2641220352,2423222016,2442822144,2383339008,2261037312,1373,-13,-36,15276
1316003726,974,2524365824,2588965888,2609819648,2602507008,2424373504,2444152064,2384317440,2261409792,1392,-10,6,5789
1316003727,979,2550401024,2607653888,2598889472,2638242304,2423480064,2443048704,2383117824,2261025024,1388,-13,-20,64777
1316003728,986,2555847936,2617731072,2604042240,2629068800,2418284800,2437839872,2379495680,2258509312,1390,11,-42,7703
1316003729,969,2528540672,2638476032,2670116096,2629920000,2421777408,2441375488,2382078464,2259873280,1421,0,-20,39045
1316003730,972,2543380736,2607751424,2633587200,2661446400,2424379392,2443814144,2383667968,2261106688,1430,-14,1,7385
1316003731,975,2558516736,2637961984,2601612288,2622949632,2418609408,2437848064,2378971392,2258493440,1422,-15,-31,58082
1316003732,979,2570900224,2656085248,2655284224,2664952576,2421786112,2441145344,2381707520,2259734528,1425,21,-29,6183
1316003733,987,2548954112,2664534784,2718015488,2703755776,2426413056,2446152704,2385464064,2261454080,1447,-12,-13,33863
1316003734,971,2593238528,2665433088,2638820352,2677976832,2420082176,2439036416,2379722496,2258630144,1440,-20,-13,64969
1316003735,974,2583209984,2681226496,2661485568,2655491072,2419849728,2439543040,2380238592,2258673664,1434,13,-36,22986
1316003736,976,2555347712,2662724864,2702636288,2693810176,2422501376,2441943040,2382231552,2260208896,1450,0,-19,17987
1316003737,981,2528398080,2602326784,2617628160,2645486592,2421297664,2440782080,2381153792,2258824448,1451,-18,-2,51770
1316003738,964,2576632320,2617507840,2607624448,2655096832,2423999232,2443509760,2383394304,2260958720,1427,-5,-36,57554
1316003739,973,2547327232,2640818944,2657688576,2625471488,2418149632,2437495296,2378660096,2257472512,1445,7,-26,50162
1316003740,976,2565475328,2618965504,2665059328,2708174336,2426324224,2446092544,2385251840,2261589504,1435,0,-6,11326
1316003741,980,2553541632,2635601408,2655365120,2657155584,2421793280,2441246720,2381756928,2259540224,1431,-27,-26,17791
1316003742,983,2576666112,2675418112,2623492608,2618264576,2418050560,2437343744,2378722560,2258304768,1418,7,-18,17168
1316003743,966,2563320064,2620340224,2667553792,2703482368,2424498944,2444168192,2384031488,2261122560,1401,19,-24,52936
1316003744,970,2521563392,2628807936,2679813120,2657999872,2422749440,2442606592,2383050240,2260025856,1406,-34,-19,24070
1316003745,976,2564731648,2600028160,2580079872,2639356160,2421893376,2441264640,2381711360,2260050944,1393,-10,1,64104
1316003746,980,2572045824,2670749952,2649242624,2647866624,2419660800,2439205120,2380278528,2258870528,1375,16,-57,41658
1316003747,963,2549694208,2650264064,2709486336,2695415552,2423464448,2443420928,2383672064,2260758272,1386,1,-11,32544
1316003748,968,2567324928,2674705152,2687808512,2669969408,2421506048,2441306880,2382045696,2259654912,1387,-21,-3,54770
1316003749,971,2552687104,2609252096,2600362752,2635786752,2423854848,2443006208,2383021056,2260977408,1368,-4,-22,47335
1316003751,974,2559746304,2673776128,2671940352,2641828096,2419678720,2439340288,2380540928,2258734592,1376,-3,-35,29992
1316003751,977,2557478912,2649058048,2678580480,2671186944,2420630528,2440437760,2381343488,2259594496,1384,1,-10,64241
1316003752,987,2579955968,2670074112,2650576384,2654917376,2419480320,2439271424,2380581888,2258856448,1382,-9,-16,6373
1316003754,970,2573051136,2660373248,2685228544,2691340800,2424559872,2444313344,2384271360,2260953856,1359,7,-23,13434
1316003755,972,2500442112,2558071552,2618449664,2600602880,2425778432,2445209344,2384798976,2261808896,1354,-23,-23,41104
1316003756,977,2548344576,2644553216,2628378624,2601740032,2415918592,2435647488,2377847040,2257262848,1359,-7,-34,1404
1316003757,981,2552695296,2652013056,2705855488,2692849152,2421918464,2442466304,2383362048,2260017664,1355,27,0,57884
1316003758,964,2591318528,2614777088,2625240064,2701443328,2423074816,2442981632,2383373568,2260673792,1330,-30,-24,5274
1316003759,973,2529633792,2601580032,2596057088,2613383680,2418469120,2438107136,2380013568,2259007232,1322,-9,-48,60152
1316003760,975,2583356928,2667621888,2707903488,2699885056,2424754944,2444916992,2385284864,2261631744,1304,30,2,54706
1316003761,979,2599285248,2625029120,2687446272,2743932160,2423696896,2444066048,2385002496,2261475584,1283,-27,-28,26870
1316003762,982,2555224832,2651508480,2654589440,2640898560,2420432640,2440356352,2381944576,2259996416,1273,-18,-31,64420
1316003763,964,2518355456,2583781888,2582336000,2613670400,2421253888,2441401600,2383156992,2261099776,1258,12,-8,51629
1316003764,969,2554841856,2627725824,2607282688,2638080256,2418660608,2438699520,2380864000,2259268864,1242,5,-22,34813
1316003765,978,2538242048,2590240768,2664154368,2664591872,2426953216,2447766528,2388228096,2263281920,1221,-16,-34,61072
1316003766,981,2565002752,2672964864,2649763328,2624652800,2417728512,2437893632,2380497152,2258591488,1232,-34,-18,41089
1316003767,965,2582231808,2623384832,2593288448,2642045440,2420318208,2440345600,2382283008,2260562432,1221,27,-12,43729
1316003768,968,2544873728,2630319104,2704304896,2680169472,2425977600,2446409216,2387129856,2262519808,1217,7,-43,6793
1316003769,972,2554084352,2623627008,2669777920,2686463744,2424456960,2444817152,2385680640,2262019584,1225,-33,-2,37390
1316003770,973,2573314560,2653885696,2602249472,2619295232,2416667136,2436523520,2379146240,2258342912,1238,-7,-19,54869
1316003771,983,2545004800,2610138112,2604728576,2743239168,2419828992,2439994112,2381880320,2259883008,1248,21,-36,8449
1316003772,985,2491895296,2559063552,2595111168,2614971648,2427069184,2447665920,2387440384,2262756864,1263,2,-21,28204
1316003773,969,2528719104,2605142272,2624781568,2640584448,2421274880,2441311744,2382595072,2259798016,1286,-34,-15,28109
1316003774,972,2515525888,2566600704,2561027584,2611723008,2422755072,2442670848,2383076096,2260549376,1297,7,-19,51094
1316003775,977,2526721280,2637443584,2631977728,2611411200,2419439616,2439834368,2381529600,2258879488,1320,-4,-36,1865
1316003776,980,2563976448,2612901888,2612662528,2657798400,2424647168,2444370176,2384311296,2261686016,1330,6,-6,29441
1316003777,989,2527638016,2575878400,2618019072,2639940608,2423806720,2443737088,2383756800,2260437504,1338,-8,-34,41102
1316003778,972,2537327872,2592994816,2620271872,2641916160,2425304064,2444946944,2384768000,2261499904,1347,-13,-6,63492
1316003779,976,2557773312,2618714112,2604256512,2625050368,2421110528,2441252352,2381835776,2259260160,1353,-17,-20,47265
1316003780,979,2559276288,2664728832,2625889280,2611946496,2417680128,2436974848,2378378752,2257743872,1367,11,-33,47104
1316003781,981,2554319360,2629846784,2686329600,2710547456,2426560000,2446166272,2385445632,2261763328,1370,23,-13,38285
1316003782,965,2545684224,2643527936,2691316480,2680299264,2424622848,2444776448,2384495104,2260283648,1368,-33,-19,2489
1316003783,968,2568264704,2627459072,2600977152,2628674816,2424269312,2443648768,2383239680,2260687104,1365,-12,-11,4224
1316003784,977,2543169280,2656476928,2668800768,2640771072,2420039936,2439613696,2380533248,2258905088,1363,15,-41,60414
1316003785,981,2564151040,2631923968,2631401216,2658148352,2422552320,2442099456,2382257920,2260360704,1373,2,-5,55502
1316003786,984,2544356096,2609745664,2696695552,2719290880,2426163200,2446446848,2385936896,2261167872,1346,-4,-32,39242
1316003787,967,2536980480,2638487808,2619765504,2612076800,2421067520,2440490752,2381119232,2259418112,1365,-43,-18,21968
1316003788,971,2583422208,2661265152,2610252544,2627297024,2417987328,2437413120,2378761728,2257537792,1361,9,-10,3637
1316003789,974,2564151296,2632278528,2690084096,2715636480,2428739584,2448797696,2387763968,2263245312,1338,27,-35,45215
1316003790,981,2559532288,2656859136,2689691648,2674789632,2423038208,2442521088,2382834432,2260414464,1345,-25,-20,43852
1316003791,965,2557094912,2673303040,2675929600,2644643072,2420272640,2440128256,2380925952,2258990592,1345,-12,-9,7119
1316003792,969,2523495424,2546657280,2589561344,2644566528,2425719296,2445589248,2385036544,2261771008,1336,0,-9,64390
1316003793,972,2553868032,2625863680,2591577344,2612601600,2418690560,2438419968,2379763968,2258216960,1333,-14,-41,33484
1316003794,975,2528170496,2644479744,2652418304,2618481152,2420769792,2440377088,2381193472,2259257600,1339,15,-29,58641
1316003795,978,2551270400,2613772544,2662696960,2681951232,2425620224,2445725952,2385117952,2261292544,1340,0,6,36419
1316003796,988,2585558528,2615673088,2608996352,2674028800,2423354624,2442872832,2383005440,2260648704,1320,-23,-23,40256
1316003797,971,2526499328,2671156224,2677037824,2612304640,2420609792,2440435200,2381516032,2259214592,1326,-7,-48,12297
1316003798,974,2579764736,2651314432,2623599872,2648472576,2420161280,2440011008,2381070080,2259034368,1322,9,12,2530
1316003799,976,2582502144,2615579136,2640112896,2716391168,2422810880,2442680064,2383019008,2260552960,1294,6,-32,39200
1316003800,982,2554309376,2667001856,2683062272,2654033920,2421844992,2441974528,2383097088,2260353024,1290,-23,-42,40580
1316003801,964,2585265408,2690567168,2699557120,2699438592,2421783040,2441524224,2382484480,2260225024,1293,0,3,25871
1316003802,973,2602087680,2681313792,2663729408,2707968768,2419484160,2439223296,2380769280,2259173888,1282,-1,-6,53896
1316003803,976,2610900992,2696472832,2700699648,2739077632,2424127232,2444267264,2384870656,2261667840,1261,7,-50,43249
1316003804,980,2584614144,2720662272,2735770368,2733049600,2423149568,2443444224,2384098304,2260452352,1263,-11,-28,21558
1316003805,983,2598873088,2681017088,2675452416,2718029312,2420757504,2440477696,2381641728,2260259840,1266,-16,27,42293
1316003806,967,2597245696,2682338816,2670304512,2694627328,2416705280,2436520448,2378729472,2257888512,1263,0,-50,4089
1316003807,968,2589202688,2706235392,2720492544,2731230464,2422253568,2442606848,2383354368,2259807744,1270,15,-37,26019
1316003808,979,2507658240,2576398336,2601152000,2622423040,2424795648,2444522240,2384699136,2262161152,1285,-15,0,12295
1316003809,982,2530936320,2606328064,2601685248,2611210496,2420425984,2440122880,2381184256,2259532544,1286,-10,-23,35146
1316003810,965,2528279296,2599999744,2616883456,2633315328,2422774528,2442635520,2383112704,2260684032,1293,6,-22,20026
1316003811,968,2532564480,2594247936,2596253952,2626820608,2418415872,2437960192,2379405568,2258021632,1300,-15,-15,10366
1316003812,972,2560516608,2642819840,2624278016,2621377792,2419350016,2439142144,2380459264,2258823424,1310,-13,-30,18572
1316003813,975,2489806080,2558958848,2557576960,2612068608,2424098048,2443271168,2383285248,2260764672,1311,20,-20,33660
1316003814,979,2542193920,2626186240,2651058432,2666908928,2424720128,2444714496,2384468224,2261329664,1312,-12,-14,65016
1316003815,987,2550140928,2634815744,2613573120,2621821184,2416985344,2436739328,2378414592,2257334784,1312,-25,-17,25577
1316003816,969,2560381184,2600124928,2595606784,2639703040,2419899136,2439558656,2380762112,2259185920,1305,5,-20,18790
1316003817,973,2497090048,2600223488,2573393408,2588231424,2418856192,2438281472,2379555840,2258604288,1317,0,-40,45407
1316003818,978,2530488832,2610673664,2657437696,2664549632,2424641024,2444589312,2384336640,2260701184,1316,14,-10,10875
1316003819,981,2559048448,2607897600,2689059840,2732074240,2425319680,2445715200,2385401856,2260935936,1301,-10,-5,21748
1316003820,964,2563645184,2624068608,2622505472,2626895360,2415671808,2434684928,2376946944,2257803520,1314,-45,-28,25764
1316003821,972,2589073664,2674352640,2667597312,2662747392,2414701056,2434469376,2376706048,2256678912,1303,31,-27,39226
1316003822,975,2626633216,2686276352,2766483200,2794148096,2430081024,2450710528,2389444096,2263085824,1282,42,-22,10573
1316003823,979,2549236736,2646509824,2673837568,2699015424,2422871296,2442481408,2382922752,2260681216,1302,-63,-21,45302
1316003824,983,2545168384,2627310336,2621836544,2634960128,2413703168,2432694016,2375401472,2256190976,1306,-10,-7,59841
1316003825,964,2622385664,2685998336,2739233792,2768429312,2426467584,2446744320,2386364160,2261889280,1279,61,-24,4848
1316003826,969,2597553664,2683983360,2709595904,2726567680,2422917888,2442368512,2382544128,2260585472,1297,-41,-34,53753
1316003827,978,2592923136,2679980800,2676474624,2674064128,2413922048,2433460224,2376046336,2256093440,1306,-27,-19,26633
1316003828,981,2585468928,2677798912,2707148800,2740076288,2424394752,2444664064,2384756992,2260935680,1299,32,-13,24450
1316003829,965,2531502336,2573581824,2597979136,2564065024,2423743488,2443064576,2383247104,2261068032,1304,-28,-10,38700
1316003830,968,2577553408,2667874560,2639205888,2611678208,2414699520,2434233088,2376728576,2257093120,1299,-10,-45,27630
1316003831,971,2571930624,2663270144,2738546688,2746259968,2426129920,2446372608,2385769472,2261488896,1287,43,-20,12410
1316003832,975,2582161920,2627183360,2694463744,2738459648,2424735488,2444928000,2384983552,2261404672,1288,-35,-5,27933
1316003833,1009,2523174656,2588814592,2591957504,2610609664,2412499712,2431762176,2374741504,2255878400,1276,46,-26,33931
1316003834,990,2578409728,2654038784,2666423296,2679023360,2420321280,2440779008,2382079488,2259461888,1272,13,-24,15836
1316003835,991,2522440960,2616831744,2674650112,2665021952,2426137856,2446148352,2386053888,2261849856,1278,-47,-10,59953
1316003836,989,2547222784,2616947200,2590976000,2602412544,2417046016,2436483584,2378587136,2258566656,1262,18,-28,64598
1316003837,989,2572196608,2653471232,2692813824,2690430208,2421326080,2441689344,2382491392,2259625472,1261,0,-18,31490
1316003838,991,2584905472,2623983104,2660662016,2713239296,2421832192,2442041600,2382998528,2260000256,1274,-27,-37,61746
1316003839,989,2563981056,2662787840,2650237952,2613895168,2416356608,2435947776,2378091776,2257876480,1261,24,-7,18799
1316003840,972,2572343040,2626538752,2631742720,2666153984,2419914496,2439932416,2381419264,2259460096,1257,1,-26,15518
1316003841,974,2542524416,2605313280,2689714176,2712379136,2423915008,2444354560,2384824320,2260680960,1270,-39,-21,25597
1316003842,977,2554982144,2639538432,2640739584,2620108800,2418131200,2437510656,2379321600,2258867968,1267,5,-9,32252
1316003843,981,2594067968,2672640512,2634003712,2665809408,2415494912,2435154432,2377692160,2257685248,1253,38,-41,22109
1316003844,965,2581392640,2665628672,2739203072,2766740992,2427304960,2447427072,2386957568,2262473728,1276,-38,-19,9474
1316003845,974,2563523328,2671664896,2700563968,2692747520,2421754368,2442180608,2383096064,2260061184,1293,-22,1,46828
1316003846,977,2591903488,2669605888,2643436288,2658729216,2416098304,2435333888,2377193984,2257406208,1281,38,-29,55995
1316003847,981,2599084800,2648554752,2693872640,2735962368,2423428352,2443293184,2383621120,2261138944,1318,-19,-42,33967
1316003848,964,2576340480,2693957376,2702560512,2675782912,2418126848,2437631744,2379015424,2257705472,1321,-2,10,14915
1316003849,968,2597911552,2668779008,2709381376,2728350208,2425122560,2444799232,2384203776,2260988928,1324,-18,-17,11411
1316003850,971,2591307520,2666688512,2673242624,2690137856,2419625216,2438842880,2379483136,2258215168,1327,-6,-32,54207
1316003851,978,2592334080,2679696896,2680718336,2672836864,2418152704,2437124864,2378059520,2257682944,1321,18,-20,25949
1316003852,982,2587452416,2688054784,2708958464,2716055808,2419483648,2438953472,2379757568,2258137088,1323,-15,-13,59706
1316003853,965,2546297856,2619798272,2653307392,2664580864,2424626688,2443755520,2383044864,2260149248,1315,-30,-15,36096
1316003854,969,2532953088,2628119040,2598626560,2604484608,2418077952,2437614336,2378679040,2257207296,1321,2,-25,30335
1316003855,973,2540733952,2624055808,2605539328,2616483840,2419483136,2438037504,2378426880,2257997568,1311,16,-19,65146
1316003856,975,2540509184,2601489408,2626929920,2659911936,2422209024,2441623808,2381706496,2259573504,1320,-15,-28,14821
1316003857,979,2526762496,2649853696,2679144448,2626545152,2418241280,2437536256,2378683904,2257509632,1320,-19,4,56856
1316003858,988,2583023616,2606021120,2602857984,2677027072,2423460096,2442967296,2382638592,2259923200,1309,-6,-41,14276
