TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315310601,4782,53.2299995422363300,14.0160999298095700,38.1029014587402340,274.0849914550781000,388.7590026855469000,14.0278902053833000,32.5055084228515600,133,146,114,85,74,11587,2154548224,2171429632,2188588544,2154181632,2148790272,2152593664,2157852416,2150246912,2759,-13,-21,17673
1315310601,3933,53.2299995422363300,14.0160999298095700,38.1029014587402340,274.0849914550781000,388.7590026855469000,14.0278902053833000,32.5055084228515600,130,141,115,88,71,11587,2154591488,2171723520,2189352448,2154306816,2148790784,2152611072,2157908224,2150264576,2775,-12,-21,1818
1315310601,5806,53.2299995422363300,14.0160999298095700,38.1029014587402340,274.0849914550781000,388.7590026855469000,14.0278902053833000,32.5055084228515600,131,144,112,88,72,11584,2154645504,2171723520,2189344256,2154306816,2148790784,2152611072,2157893376,2150264064,2745,-12,-21,45661
1315310655,7905,49.4000015258789060,14.2805004119873050,38.1017990112304700,286.5643005371094000,382.2973022460937500,14.2281503677368160,31.9226303100585940,118,142,112,87,71,11477,2159528960,2182180096,2202099968,2157045760,2149783552,2155266048,2161612800,2151183616,1869,-12,-21,15923
1315310655,6763,49.4000015258789060,14.2805004119873050,38.1017990112304700,286.5643005371094000,382.2973022460937500,14.2281503677368160,31.9226303100585940,119,140,111,87,73,11569,2159141376,2180990464,2199970048,2156625664,2149735424,2155116544,2161381120,2151126016,1879,-12,-21,22904
1315310655,5647,49.4000015258789060,14.2805004119873050,38.1017990112304700,286.5643005371094000,382.2973022460937500,14.2281503677368160,31.9226303100585940,119,142,112,87,71,11302,2158990336,2180765696,2199853312,2156584960,2149755904,2155240448,2161650688,2151193088,1886,-12,-21,10550
1315310655,4777,49.4000015258789060,14.2805004119873050,38.1017990112304700,286.5643005371094000,382.2973022460937500,14.2281503677368160,31.9226303100585940,127,145,111,88,76,11544,2159531264,2182646272,2203466752,2157297152,2149768448,2155263232,2161663488,2151203328,1893,-12,-21,42533
1315310655,3934,49.4000015258789060,14.2805004119873050,38.1017990112304700,286.5643005371094000,382.2973022460937500,14.2281503677368160,31.9226303100585940,126,146,111,90,74,11573,2159118336,2181283584,2200858624,2156755456,2149676032,2154948864,2161136384,2151052032,1901,-12,-21,60138
1315310655,5805,49.4000015258789060,14.2805004119873050,38.1017990112304700,286.5643005371094000,382.2973022460937500,14.2281503677368160,31.9226303100585940,119,142,111,87,73,11544,2159141376,2181283584,2200858624,2156755456,2149755904,2155240448,2161612800,2151183616,1886,-12,-21,16809
1315310741,7910,43.3400001525878900,14.8548002243042000,38.0381011962890600,300.8208007812500000,361.7495117187500000,14.8639001846313480,31.1108894348144530,96,141,111,90,66,11591,2171008000,2201127936,2221417216,2162350592,2152489984,2161307904,2168977920,2153073408,2193,-12,-21,26906
1315310741,6767,43.3400001525878900,14.8548002243042000,38.0381011962890600,300.8208007812500000,361.7495117187500000,14.8639001846313480,31.1108894348144530,93,140,113,88,66,11592,2172114688,2204063744,2226143744,2163433216,2152580864,2161549056,2169288704,2153180672,2196,-13,-21,42942
1315310741,5654,43.3400001525878900,14.8548002243042000,38.0381011962890600,300.8208007812500000,361.7495117187500000,14.8639001846313480,31.1108894348144530,94,138,112,88,68,11588,2172121600,2204167680,2226388224,2163496704,2152528128,2161426176,2169155072,2153148160,2199,-13,-21,21654
1315310741,4780,43.3400001525878900,14.8548002243042000,38.0381011962890600,300.8208007812500000,361.7495117187500000,14.8639001846313480,31.1108894348144530,91,138,112,89,65,11589,2171323392,2202327552,2223642368,2162900224,2152376576,2161041664,2168629504,2152992000,2201,-13,-21,16565
1315310741,3932,43.3400001525878900,14.8548002243042000,38.0381011962890600,300.8208007812500000,361.7495117187500000,14.8639001846313480,31.1108894348144530,94,136,114,89,77,11587,2171024896,2201815552,2223050496,2162701056,2152372480,2161097216,2168752640,2153030144,2204,-13,-21,3300
1315310741,5808,43.3400001525878900,14.8548002243042000,38.0381011962890600,300.8208007812500000,361.7495117187500000,14.8639001846313480,31.1108894348144530,94,138,112,89,66,11589,2171323392,2202327552,2223642368,2162900224,2152489984,2161307904,2168977920,2153073408,2199,-13,-21,22463
1315310819,7913,37.9399986267089840,16.0720996856689450,38.0985984802246100,308.2843017578125000,324.7697143554687500,16.0044898986816400,30.3554801940917970,83,138,109,85,66,11604,2193232384,2234869504,2257777920,2173432832,2158226944,2171880192,2180544512,2156410368,1203,-12,-21,26137
1315310819,6771,37.9399986267089840,16.0720996856689450,38.0985984802246100,308.2843017578125000,324.7697143554687500,16.0044898986816400,30.3554801940917970,82,139,113,87,68,11606,2191928064,2232180736,2253836544,2172345088,2157608704,2170438912,2178617344,2155794432,1214,-12,-22,33519
1315310819,5657,37.9399986267089840,16.0720996856689450,38.0985984802246100,308.2843017578125000,324.7697143554687500,16.0044898986816400,30.3554801940917970,82,143,114,87,67,11608,2189006080,2225911552,2244840192,2169911040,2157253632,2169741824,2177832704,2155505664,1225,-12,-22,40777
1315310819,4781,37.9399986267089840,16.0720996856689450,38.0985984802246100,308.2843017578125000,324.7697143554687500,16.0044898986816400,30.3554801940917970,84,151,113,88,73,11605,2191174656,2230936576,2252534272,2172068864,2157883648,2171320064,2180052736,2156226816,1238,-12,-22,32988
1315310819,3932,37.9399986267089840,16.0720996856689450,38.0985984802246100,308.2843017578125000,324.7697143554687500,16.0044898986816400,30.3554801940917970,83,136,113,89,74,11603,2193724416,2236690688,2260988672,2174427648,2158053376,2171649792,2180459264,2156405248,1250,-12,-21,53118
1315310819,5810,37.9399986267089840,16.0720996856689450,38.0985984802246100,308.2843017578125000,324.7697143554687500,16.0044898986816400,30.3554801940917970,83,139,113,87,68,11605,2191928064,2232180736,2253836544,2172345088,2157883648,2171320064,2180052736,2156226816,1225,-12,-22,22313
1315310873,7907,34.3300018310546900,16.9090003967285160,38.1132011413574200,307.6149902343750000,294.4495849609375000,16.9370193481445300,29.9857406616210940,80,139,117,86,50,11607,2211182848,2256165376,2276174592,2181443840,2163544064,2179946496,2188172288,2158791424,690,-12,-20,47919
1315310873,6764,34.3300018310546900,16.9090003967285160,38.1132011413574200,307.6149902343750000,294.4495849609375000,16.9370193481445300,29.9857406616210940,79,153,112,89,50,11607,2211873024,2257822208,2278643712,2181894912,2163704832,2180324864,2188646144,2158951168,699,-12,-20,56827
1315310873,5641,34.3300018310546900,16.9090003967285160,38.1132011413574200,307.6149902343750000,294.4495849609375000,16.9370193481445300,29.9857406616210940,82,140,111,88,50,11597,2211507200,2257483264,2278424320,2181694976,2163352320,2179536640,2187587328,2158639872,709,-13,-20,55304
1315310873,4777,34.3300018310546900,16.9090003967285160,38.1132011413574200,307.6149902343750000,294.4495849609375000,16.9370193481445300,29.9857406616210940,79,140,110,90,50,11604,2209818880,2254536960,2274540288,2180550144,2162729728,2178431744,2186389504,2158181376,719,-12,-21,12198
1315310873,3932,34.3300018310546900,16.9090003967285160,38.1132011413574200,307.6149902343750000,294.4495849609375000,16.9370193481445300,29.9857406616210940,81,145,113,88,50,11607,2206703872,2248637952,2266736128,2178038016,2162894080,2179035392,2187360768,2158435072,726,-12,-21,26659
1315310873,5804,34.3300018310546900,16.9090003967285160,38.1132011413574200,307.6149902343750000,294.4495849609375000,16.9370193481445300,29.9857406616210940,80,140,112,88,50,11607,2211182848,2256165376,2276174592,2181443840,2163352320,2179536640,2187587328,2158639872,709,-12,-20,43981
1315310927,7897,31.7000007629394530,17.8446006774902340,38.0555992126464840,304.2699890136719000,268.0248107910156000,17.7484207153320300,29.7647304534912100,73,140,112,84,50,11612,2220632832,2265658880,2283080960,2185319424,2167887360,2186283264,2193989888,2160626944,430,-12,-21,59983
1315310927,6755,31.7000007629394530,17.8446006774902340,38.0555992126464840,304.2699890136719000,268.0248107910156000,17.7484207153320300,29.7647304534912100,74,140,116,87,50,11605,2227164416,2277456128,2298244608,2190148352,2168356096,2186862336,2194348800,2160851712,427,-12,-21,10756
1315310927,5651,31.7000007629394530,17.8446006774902340,38.0555992126464840,304.2699890136719000,268.0248107910156000,17.7484207153320300,29.7647304534912100,76,139,111,91,50,11611,2220208384,2264432384,2280745472,2184367872,2166863104,2184101120,2191212800,2159730176,421,-12,-21,24851
1315310927,4779,31.7000007629394530,17.8446006774902340,38.0555992126464840,304.2699890136719000,268.0248107910156000,17.7484207153320300,29.7647304534912100,74,141,110,93,50,11601,2217309440,2259711232,2275395072,2182666240,2167243008,2185097984,2192596480,2160167168,413,-12,-21,30619
1315310927,3934,31.7000007629394530,17.8446006774902340,38.0555992126464840,304.2699890136719000,268.0248107910156000,17.7484207153320300,29.7647304534912100,77,140,110,88,50,11611,2226639872,2277167872,2298495488,2190135552,2168321280,2186999808,2194669312,2160944640,403,-12,-21,46762
1315310927,5803,31.7000007629394530,17.8446006774902340,38.0555992126464840,304.2699890136719000,268.0248107910156000,17.7484207153320300,29.7647304534912100,74,140,111,88,50,11611,2220632832,2265658880,2283080960,2185319424,2167887360,2186283264,2193989888,2160626944,421,-12,-21,37338
1315311046,7904,30.2600002288818360,18.4043998718261720,38.0163993835449200,303.6225891113281000,249.4853057861328000,18.3172397613525400,29.5537891387939450,71,140,112,88,50,11613,2234438144,2283464960,2301081856,2192825600,2172434688,2192074496,2198700288,2162270208,506,-11,-21,18240
1315311046,6762,30.2600002288818360,18.4043998718261720,38.0163993835449200,303.6225891113281000,249.4853057861328000,18.3172397613525400,29.5537891387939450,68,138,112,87,50,11611,2234678272,2284324864,2302472192,2193104640,2172120320,2191674368,2198367232,2162041856,497,-12,-21,7273
1315311046,5655,30.2600002288818360,18.4043998718261720,38.0163993835449200,303.6225891113281000,249.4853057861328000,18.3172397613525400,29.5537891387939450,70,145,111,90,50,11612,2229991680,2275806976,2291244288,2189157120,2171802624,2191338752,2198180096,2161840128,489,-12,-21,55007
1315311046,4780,30.2600002288818360,18.4043998718261720,38.0163993835449200,303.6225891113281000,249.4853057861328000,18.3172397613525400,29.5537891387939450,70,140,111,91,50,11609,2234690048,2284405504,2302606848,2193061120,2172563200,2192615936,2199548928,2162471168,482,-11,-21,540
1315311046,3935,30.2600002288818360,18.4043998718261720,38.0163993835449200,303.6225891113281000,249.4853057861328000,18.3172397613525400,29.5537891387939450,72,141,110,88,50,11618,2232609792,2280473600,2297318400,2191456000,2171802368,2191053568,2197599488,2161902592,475,-11,-21,6067
1315311046,5807,30.2600002288818360,18.4043998718261720,38.0163993835449200,303.6225891113281000,249.4853057861328000,18.3172397613525400,29.5537891387939450,70,140,111,88,50,11612,2234438144,2283464960,2301081856,2192825600,2172120320,2191674368,2198367232,2162041856,489,-11,-21,38893
1315311125,7906,27.3600006103515620,18.7485008239746100,38.0192985534668000,301.8031921386719000,234.7628021240234400,18.7688102722167970,29.4330902099609380,68,149,114,90,50,11604,2255418624,2306299904,2321612544,2205364480,2181970688,2204241152,2208768768,2165782272,342,-11,-21,11482
1315311125,6764,27.3600006103515620,18.7485008239746100,38.0192985534668000,301.8031921386719000,234.7628021240234400,18.7688102722167970,29.4330902099609380,70,145,109,90,50,11599,2248125440,2294317568,2306590720,2198607104,2180909568,2202837248,2207624704,2165071104,360,-13,-21,54332
1315311125,5654,27.3600006103515620,18.7485008239746100,38.0192985534668000,301.8031921386719000,234.7628021240234400,18.7688102722167970,29.4330902099609380,68,143,113,88,50,11577,2258763776,2312725504,2329923584,2206936320,2183326208,2207014400,2212157440,2166770176,381,-13,-21,2273
1315311125,4780,27.3600006103515620,18.7485008239746100,38.0192985534668000,301.8031921386719000,234.7628021240234400,18.7688102722167970,29.4330902099609380,69,143,112,92,50,11530,2258639872,2311926528,2328569344,2207533312,2182980352,2206222592,2211259136,2166573568,405,-13,-21,51537
1315311125,3935,27.3600006103515620,18.7485008239746100,38.0192985534668000,301.8031921386719000,234.7628021240234400,18.7688102722167970,29.4330902099609380,69,187,111,93,50,11609,2248390912,2294727168,2307448320,2200751360,2180749824,2202682112,2207762432,2165406720,424,-11,-22,58568
1315311125,5807,27.3600006103515620,18.7485008239746100,38.0192985534668000,301.8031921386719000,234.7628021240234400,18.7688102722167970,29.4330902099609380,69,145,112,90,50,11599,2255418624,2306299904,2321612544,2205364480,2181970688,2204241152,2208768768,2165782272,381,-13,-21,19831
1315311179,7907,25.2999992370605470,19.3868999481201170,38.0295982360839840,299.6933898925781000,219.8233032226562500,19.2269897460937500,29.3213691711425780,65,142,114,89,53,11606,2268111360,2318650368,2331013888,2212573184,2189366528,2213836544,2216850432,2168515584,3054,-11,-21,45754
1315311179,6764,25.2999992370605470,19.3868999481201170,38.0295982360839840,299.6933898925781000,219.8233032226562500,19.2269897460937500,29.3213691711425780,66,138,112,91,70,11586,2281697024,2340581376,2357213952,2222658304,2189902336,2214364416,2217133568,2168689920,3040,-11,-21,8885
1315311179,5652,25.2999992370605470,19.3868999481201170,38.0295982360839840,299.6933898925781000,219.8233032226562500,19.2269897460937500,29.3213691711425780,65,140,112,88,57,11595,2268728320,2319572992,2332011008,2212791808,2187042560,2210418688,2213717248,2167059968,3027,-11,-21,28160
1315311179,4781,25.2999992370605470,19.3868999481201170,38.0295982360839840,299.6933898925781000,219.8233032226562500,19.2269897460937500,29.3213691711425780,66,139,145,88,65,11603,2254712064,2297279232,2305068544,2202023168,2186877952,2210690816,2214365696,2167197440,3017,-12,-21,53681
1315311179,3932,25.2999992370605470,19.3868999481201170,38.0295982360839840,299.6933898925781000,219.8233032226562500,19.2269897460937500,29.3213691711425780,68,142,111,88,60,11605,2276692480,2333155072,2348808192,2219440640,2189987840,2214988288,2218153472,2168993792,3012,-11,-21,65226
1315311179,5807,25.2999992370605470,19.3868999481201170,38.0295982360839840,299.6933898925781000,219.8233032226562500,19.2269897460937500,29.3213691711425780,66,140,112,88,60,11603,2268728320,2319572992,2332011008,2212791808,2189366528,2213836544,2216850432,2168515584,3027,-11,-21,19495
1315311233,7906,24.1599998474121100,20.0531997680664060,38.0861015319824200,292.9997863769531000,193.8403930664062500,20.0240592956542970,29.2376594543457030,65,140,112,87,65,11606,2273239552,2322468864,2333312000,2216174848,2192113408,2216286464,2218350848,2169256192,3403,-11,-22,21170
1315311233,6769,24.1599998474121100,20.0531997680664060,38.0861015319824200,292.9997863769531000,193.8403930664062500,20.0240592956542970,29.2376594543457030,64,141,107,90,57,11612,2277237504,2329100544,2341635584,2219490816,2192136448,2216488192,2218773248,2169246464,3420,-12,-21,47073
1315311233,5653,24.1599998474121100,20.0531997680664060,38.0861015319824200,292.9997863769531000,193.8403930664062500,20.0240592956542970,29.2376594543457030,65,140,111,88,70,11603,2281433088,2335660032,2349007872,2220971008,2194931968,2220799232,2222897408,2170779648,3436,-13,-21,25961
1315311233,4781,24.1599998474121100,20.0531997680664060,38.0861015319824200,292.9997863769531000,193.8403930664062500,20.0240592956542970,29.2376594543457030,67,138,112,88,63,11593,2275062016,2325764352,2337348864,2216294656,2191775488,2215889152,2218024192,2168712704,3454,-12,-21,33295
1315311233,3932,24.1599998474121100,20.0531997680664060,38.0861015319824200,292.9997863769531000,193.8403930664062500,20.0240592956542970,29.2376594543457030,65,140,111,89,63,11613,2267426816,2314073088,2323618816,2211612928,2191488512,2215957248,2218516736,2168977664,3476,-12,-22,19371
1315311233,5808,24.1599998474121100,20.0531997680664060,38.0861015319824200,292.9997863769531000,193.8403930664062500,20.0240592956542970,29.2376594543457030,65,140,111,88,63,11606,2275062016,2325764352,2337348864,2216294656,2192113408,2216286464,2218516736,2169246464,3436,-12,-21,8638
1315311387,7900,21.4899997711181640,20.7548999786376950,38.0694007873535160,283.8523864746094000,168.1963958740234400,20.8113307952880860,29.2546291351318360,63,135,108,88,62,11609,2305014784,2358345728,2367004672,2238169088,2210830080,2239041280,2237329920,2176268544,2357,-10,-21,22768
1315311387,6758,21.4899997711181640,20.7548999786376950,38.0694007873535160,283.8523864746094000,168.1963958740234400,20.8113307952880860,29.2546291351318360,64,136,106,105,63,11626,2306810880,2361723904,2371664640,2241169664,2209210624,2236851200,2235348224,2175466240,2375,-10,-22,12607
1315311387,5648,21.4899997711181640,20.7548999786376950,38.0694007873535160,283.8523864746094000,168.1963958740234400,20.8113307952880860,29.2546291351318360,66,147,107,88,64,11628,2305806848,2360164608,2369834240,2240274944,2209415424,2236989184,2235294720,2175604480,2394,-11,-21,23453
1315311387,4780,21.4899997711181640,20.7548999786376950,38.0694007873535160,283.8523864746094000,168.1963958740234400,20.8113307952880860,29.2546291351318360,64,156,109,87,55,11620,2312342272,2369883904,2380979200,2244863488,2209782528,2237579520,2235983104,2175814144,2410,-11,-21,25526
1315311387,3932,21.4899997711181640,20.7548999786376950,38.0694007873535160,283.8523864746094000,168.1963958740234400,20.8113307952880860,29.2546291351318360,63,136,108,90,64,11617,2297060352,2345620224,2351792128,2231059968,2207561216,2235151360,2234129664,2174595584,2430,-11,-22,40087
1315311387,5803,21.4899997711181640,20.7548999786376950,38.0694007873535160,283.8523864746094000,168.1963958740234400,20.8113307952880860,29.2546291351318360,64,136,108,88,63,11620,2305806848,2360164608,2369834240,2240274944,2209415424,2236989184,2235348224,2175604480,2394,-11,-21,41813
1315311441,7906,19.4599990844726560,22.3966999053955080,38.1192016601562500,271.9330139160156000,123.9498977661132800,22.1724395751953120,29.1639900207519530,63,144,110,88,50,11609,2320908544,2376233728,2385792512,2252696576,2220515584,2249749504,2246556928,2180129792,1074,-13,-22,18283
1315311441,6764,19.4599990844726560,22.3966999053955080,38.1192016601562500,271.9330139160156000,123.9498977661132800,22.1724395751953120,29.1639900207519530,64,140,109,87,50,11608,2313444864,2365297408,2373236480,2245953792,2219459840,2247539200,2244044288,2179556096,1104,-11,-23,39431
1315311441,5653,19.4599990844726560,22.3966999053955080,38.1192016601562500,271.9330139160156000,123.9498977661132800,22.1724395751953120,29.1639900207519530,62,142,109,86,50,11618,2315501312,2367944192,2375759872,2247432192,2217503744,2245322496,2242055936,2178271744,1134,-11,-21,56181
1315311441,4781,19.4599990844726560,22.3966999053955080,38.1192016601562500,271.9330139160156000,123.9498977661132800,22.1724395751953120,29.1639900207519530,63,141,108,87,50,11601,2302342912,2348777728,2354529792,2238523648,2220790016,2250388224,2247322112,2180555776,1163,-12,-20,52459
1315311441,3932,19.4599990844726560,22.3966999053955080,38.1192016601562500,271.9330139160156000,123.9498977661132800,22.1724395751953120,29.1639900207519530,65,140,108,86,50,11597,2337398272,2401465600,2415883776,2269602816,2222179840,2251622656,2248255488,2181426176,1188,-12,-22,52260
1315311441,5807,19.4599990844726560,22.3966999053955080,38.1192016601562500,271.9330139160156000,123.9498977661132800,22.1724395751953120,29.1639900207519530,63,141,109,87,50,11608,2315501312,2367944192,2375759872,2247432192,2220515584,2249749504,2246556928,2180129792,1134,-12,-22,14590
1315311583,7905,18.7600002288818360,22.5778007507324220,38.1533012390136700,257.5664062500000000,111.1036987304687500,22.5685291290283200,29.5722599029541000,64,152,108,87,50,11607,2321116416,2374990848,2384450048,2255268096,2221822976,2250298112,2246242560,2180680960,845,-10,-21,56910
1315311583,6763,18.7600002288818360,22.5778007507324220,38.1533012390136700,257.5664062500000000,111.1036987304687500,22.5685291290283200,29.5722599029541000,64,140,110,91,50,11603,2323435264,2378227968,2388290304,2256976896,2223082496,2252203520,2248368128,2181550592,844,-13,-22,12969
1315311583,5655,18.7600002288818360,22.5778007507324220,38.1533012390136700,257.5664062500000000,111.1036987304687500,22.5685291290283200,29.5722599029541000,64,137,108,89,50,11615,2323738112,2378734848,2388660224,2256416000,2223020288,2252665344,2248928000,2181276160,844,-14,-22,17341
1315311583,4781,18.7600002288818360,22.5778007507324220,38.1533012390136700,257.5664062500000000,111.1036987304687500,22.5685291290283200,29.5722599029541000,63,138,111,89,50,11616,2320605952,2373748224,2382123520,2253439232,2222915328,2252129792,2248262912,2181313024,846,-12,-21,62288
1315311583,3930,18.7600002288818360,22.5778007507324220,38.1533012390136700,257.5664062500000000,111.1036987304687500,22.5685291290283200,29.5722599029541000,64,153,111,86,50,11612,2326978048,2383313408,2394121216,2260625920,2222153472,2250704896,2246812672,2181011968,846,-10,-20,16373
1315311583,5806,18.7600002288818360,22.5778007507324220,38.1533012390136700,257.5664062500000000,111.1036987304687500,22.5685291290283200,29.5722599029541000,64,140,110,89,50,11612,2323435264,2378227968,2388290304,2256416000,2222915328,2252129792,2248262912,2181276160,845,-12,-21,36497
1315311737,7907,15.8299999237060550,22.8887004852294920,38.1651000976562500,251.0500030517578000,100.3790969848632800,22.8995895385742200,29.7090206146240230,58,135,109,87,50,11592,2354353920,2409305088,2417453056,2292466688,2251387136,2280938752,2268660736,2190324224,131,-9,-23,56917
1315311737,6765,15.8299999237060550,22.8887004852294920,38.1651000976562500,251.0500030517578000,100.3790969848632800,22.8995895385742200,29.7090206146240230,59,140,107,84,50,11594,2344119808,2395297024,2401457920,2281486592,2251558656,2281782784,2269525504,2190340608,136,-13,-19,58306
1315311737,5656,15.8299999237060550,22.8887004852294920,38.1651000976562500,251.0500030517578000,100.3790969848632800,22.8995895385742200,29.7090206146240230,61,140,109,88,50,11606,2346283264,2398137600,2405209088,2283734784,2253082112,2283440384,2270992384,2191507968,141,-10,-19,40271
1315311737,4782,15.8299999237060550,22.8887004852294920,38.1651000976562500,251.0500030517578000,100.3790969848632800,22.8995895385742200,29.7090206146240230,59,139,108,87,50,11611,2341362432,2391432448,2397483008,2278920704,2251532800,2280489216,2267780864,2191001088,151,-5,-25,26190
1315311737,3932,15.8299999237060550,22.8887004852294920,38.1651000976562500,251.0500030517578000,100.3790969848632800,22.8995895385742200,29.7090206146240230,60,136,106,88,50,11610,2357592064,2414742272,2424075520,2295713024,2246884352,2275897344,2264671488,2188481280,148,-11,-22,16218
1315311737,5808,15.8299999237060550,22.8887004852294920,38.1651000976562500,251.0500030517578000,100.3790969848632800,22.8995895385742200,29.7090206146240230,59,139,108,87,50,11606,2346283264,2398137600,2405209088,2283734784,2251532800,2280938752,2268660736,2190340608,141,-10,-22,52666
