TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311256688,975,2469262592,2535481856,2543703808,2476741376,2316222976,2345352448,2334970624,2246585600,2382,0,11,50713
1311256689,980,2461674496,2523215616,2529347328,2473771008,2318109696,2345793280,2333547264,2250569216,2408,-14,-30,40207
1311256690,983,2452608256,2506117632,2512434176,2471708672,2289603328,2313493760,2306785536,2232842496,2417,-19,-57,65461
1311256691,967,2480047104,2548929280,2559357440,2506134784,2311791360,2341673728,2333650688,2248421632,2395,-42,-15,48834
1311256692,975,2417377792,2465927424,2468068352,2412327424,2313594880,2341306112,2330485248,2244362496,2302,-13,-8,27398
1311256693,979,2446414336,2500392960,2505949696,2446683136,2305644800,2332662272,2323963904,2239142912,2240,38,-32,53078
1311256694,983,2465171712,2526663424,2532688384,2479202048,2314725120,2342130688,2330483200,2244808960,2277,35,-23,20833
1311256695,965,2483535616,2545757184,2561529856,2508951808,2315248896,2343130368,2332568576,2246816256,2352,-33,-7,32565
1311256696,968,2445726464,2499007744,2505129984,2454161408,2316313600,2345295616,2335690752,2248690176,2339,-57,-33,20564
1311256697,971,2442466048,2491437312,2493933056,2444846080,2316460544,2343182848,2332006912,2249070848,2283,11,-35,1210
1311256698,981,2484718080,2549627648,2563312640,2518031872,2302411776,2327138816,2317133056,2238160384,2271,37,-11,2612
1311256699,964,2472330752,2531326976,2542582528,2495592704,2317669376,2346091008,2335949824,2249970688,2283,-31,-19,10704
1311256700,967,2423457024,2470246912,2474074112,2423846912,2314575616,2342755328,2332395520,2246437632,2225,-57,-28,36745
1311256701,971,2473140736,2537136896,2546385664,2493188864,2304820736,2330846208,2321282816,2238702848,2129,16,-13,14255
1311256702,973,2456570624,2516899584,2522516480,2472697088,2322594560,2350026752,2337874688,2250684416,2089,37,-30,11578
1311256703,978,2481315328,2549076736,2561677568,2498010112,2318087424,2346739200,2336334080,2247324928,2115,-21,-28,54639
1311256704,986,2472699904,2537880576,2549190656,2491375104,2320267264,2349463552,2338186240,2248325120,2123,-40,-16,30183
1311256705,969,2388344576,2423379456,2420318464,2379011584,2320484864,2346754560,2334426368,2251113472,2089,7,-16,55674
1311256706,970,2519484928,2595898368,2608051712,2564122112,2308192768,2333769728,2323832832,2243336704,2084,12,-24,46509
1311256707,976,2440887552,2491653632,2499091968,2453789184,2323173888,2351169024,2339247872,2252832512,2114,-30,-32,33456
1311256708,979,2449545984,2506487040,2515616512,2465550080,2309723392,2336141568,2326107392,2242577408,2112,-42,-6,63151
1311256709,983,2449128448,2506681600,2513799168,2462216960,2313068288,2339866880,2329407744,2244325376,2077,7,-19,41529
1311256710,971,2437807616,2489590784,2490561536,2447153920,2323619584,2352027904,2339516672,2249762304,2120,24,-50,12886
1311256711,975,2517414912,2589737216,2600189696,2555202560,2324028160,2352698112,2340784384,2248508416,2219,-6,-22,62404
1311256712,978,2454295296,2509447168,2512978688,2468333824,2328942080,2356953088,2343444224,2253697024,2296,-22,8,59584
1311256713,982,2443000576,2494030336,2504538624,2457555200,2311607296,2337383424,2326263808,2242983424,2331,-8,-16,36355
1311256714,963,2487139584,2553479936,2570053376,2524169728,2332414976,2360590848,2346369536,2258828544,2386,0,-48,16692
1311256715,969,2501186304,2566043392,2576187392,2533311744,2305927424,2329326336,2318327808,2239501056,2449,-27,-32,36628
1311256716,976,2452200704,2505269504,2515800320,2478529280,2323616256,2352793856,2341891840,2252539904,2464,-17,-11,38110
1311256717,980,2482197248,2545624576,2556389888,2508453376,2318986496,2345721856,2333532928,2243376128,2460,8,-22,16891
1311256718,983,2525580544,2606548480,2619656448,2562838272,2326759168,2355659008,2343257600,2250900736,2483,-9,-15,52813
1311256719,967,2490170368,2563836416,2573824000,2523707648,2329854976,2355937280,2340011264,2252823552,2508,10,-6,55733
1311256720,970,2457691392,2515182592,2519054592,2480723200,2320444928,2345324288,2331604480,2247896064,2582,22,-30,2617
1311256721,974,2462815488,2519665920,2528518400,2487992576,2319947776,2347022848,2335019264,2248975616,2649,-48,-27,28405
1311256722,976,2406715648,2452794112,2452397568,2411608832,2323149056,2350668544,2338463488,2248743936,2607,-62,-45,12754
1311256723,984,2490520576,2554058496,2562128384,2518582784,2325605376,2350791936,2336690688,2250343936,2517,21,-29,56684
1311256724,969,2447051520,2499994112,2506856192,2465586176,2320798464,2346181376,2332626944,2248256768,2467,54,10,29267
1311256725,973,2450930432,2502029312,2504684288,2472669696,2323549184,2349454336,2335792128,2250090752,2466,1,-24,49744
1311256726,975,2433854464,2490774784,2490374912,2451231744,2323309312,2351458560,2339495168,2249377536,2421,-76,-38,7285
1311256727,979,2384334080,2418617856,2417690368,2372771840,2334348800,2361723648,2347262976,2255404800,2309,-31,-10,59388
1311256728,982,2609398016,2691339008,2721739520,2683701504,2335707648,2363201280,2347162112,2254947072,2213,62,-34,16904
1311256729,970,2515579392,2577302784,2595364608,2566230528,2343090176,2368810752,2350856448,2262324480,2244,47,-20,25071
1311256730,974,2470914560,2528316160,2537834496,2501085696,2321981952,2347146240,2334340096,2250348032,2319,-54,-9,46979
1311256731,977,2517411328,2585519872,2603656960,2574969600,2312533760,2337070336,2325835776,2243244288,2275,-90,-44,47988
1311256732,981,2423040512,2461510912,2463707648,2432986880,2323783936,2351058688,2338898688,2248380672,2180,-4,-30,16545
1311256734,962,2487846912,2558716160,2568193024,2514746880,2336451072,2363116288,2347593728,2254525440,2106,52,-18,42037
1311256735,968,2421778432,2470480640,2456038912,2425427712,2332299008,2358447104,2343017472,2252540928,2085,23,-14,17997
1311256736,976,2501088256,2570499072,2570254336,2542737920,2335717888,2363311872,2348637440,2257705984,2074,-25,-19,32896
1311256737,980,2518261248,2589718784,2605551616,2561216256,2332337664,2358953472,2344580608,2254715904,2031,-41,-26,47998
1311256738,1023,2411200768,2450896896,2450667776,2418933248,2335931904,2361131776,2345101312,2257211136,1907,8,-23,38062
1311256739,1001,2487709952,2539143680,2549035520,2528841728,2320858368,2344850944,2331785984,2248452608,1886,-18,-31,10074
1311256740,1000,2463395840,2527018240,2526044672,2496128512,2324355328,2351776256,2339631104,2250467072,1872,-32,-14,46255
1311256741,1003,2486173184,2565792768,2571485696,2510458368,2336217088,2361784832,2346278656,2257571840,1829,14,-18,25339
1311256742,1002,2479552512,2534692096,2544951040,2507102720,2326252544,2351384320,2337778688,2250637056,1834,44,-71,60926
1311256743,978,2404690176,2449874944,2460556800,2420565248,2327635456,2353587712,2339362816,2249668096,1951,-13,-6,46845
1311256744,980,2517821952,2580729600,2588133120,2575685120,2344193024,2371144192,2353976320,2260104704,1986,-79,40,62809
1311256745,982,2411691520,2440047616,2440978176,2418542336,2336454400,2362543104,2347074048,2257733376,2021,17,-80,45967
1311256746,981,2506181376,2555018240,2561878016,2548884224,2325280512,2349340928,2334797824,2249727232,2189,74,-33,40579
1311256747,981,2496055552,2556674048,2571384832,2548272384,2339865856,2364272384,2346663168,2258543616,2359,-53,3,48800
1311256748,987,2514503424,2576496128,2592007424,2571299840,2331478272,2357457408,2342609664,2253222144,2345,-52,-56,55591
1311256749,969,2455600384,2514541824,2523741696,2483945216,2343508480,2368269312,2349587968,2258566144,2271,36,-8,62466
1311256750,973,2519307008,2591665152,2602221312,2569200128,2339656192,2362953984,2345692160,2258345216,2234,53,25,64888
1311256751,975,2472324352,2527007488,2525026816,2511044864,2330877440,2353661696,2337053184,2249629184,2159,-53,-58,2734
1311256752,978,2438655744,2488457472,2488844288,2464870400,2353602304,2382104064,2364527104,2268337408,2028,-100,-39,8958
1311256753,982,2447112704,2505278464,2505365504,2468344064,2330638592,2354301952,2339382784,2254770432,1773,81,-4,9690
1311256754,972,2542239232,2620662784,2636965632,2600996864,2329899008,2354016256,2338930944,2253864704,1682,71,-57,12235
1311256755,976,2485782272,2553038080,2562374656,2541079552,2340411648,2366988544,2350976000,2257610496,1725,-121,9,26699
1311256756,979,2427558912,2471927040,2469324544,2430285824,2357103616,2384967424,2366550784,2267536128,1699,-33,-27,2686
1311256757,983,2381104128,2410729984,2412453888,2383031552,2338512384,2363751168,2348112384,2257380096,1742,147,-48,46723
1311256758,965,2530136320,2626081792,2633581568,2591259136,2341845248,2366732544,2349233152,2259472384,1888,27,-10,16868
1311256759,969,2518430464,2586812928,2603972608,2579305216,2350858496,2376802560,2358955776,2267024128,1928,-132,-19,52188
1311256760,977,2478415360,2515918080,2538159104,2543077632,2333708544,2358771456,2343516160,2255452672,1856,-6,-25,56693
1311256761,979,2462429440,2520122624,2519481856,2489209600,2345594112,2369579776,2351501312,2262319872,1875,52,-19,56692
1311256762,964,2499813888,2570328832,2581213440,2555802112,2337256448,2362678784,2346052608,2254020352,1929,0,-22,24830
1311256763,968,2494536704,2555126272,2560658176,2547327488,2354897920,2381165568,2362115328,2267452928,1967,-48,-16,42102
1311256764,971,2444729600,2489326592,2502324480,2469854464,2334144512,2358722304,2343116800,2254246144,1951,10,-38,50688
1311256765,975,2460838912,2506531328,2519382784,2506189056,2359288832,2387361536,2368380416,2270171136,1996,33,-23,26942
1311256766,978,2539644672,2623183360,2604970496,2602316800,2359021312,2383223552,2361327360,2268356352,2021,-31,33,32989
1311256767,987,2460597760,2528806656,2572651776,2528693248,2333544448,2356780544,2340297216,2253751552,1939,-41,-78,43061
1311256768,969,2451910656,2499151360,2499365632,2483188224,2353303552,2380014080,2361643008,2267606528,1913,-26,-41,64366
1311256769,972,2456238336,2505908992,2512497664,2494915584,2344165376,2369160192,2352156416,2260939264,1772,43,48,23682
1311256770,976,2461569024,2527116032,2553824256,2483985664,2341372672,2365311744,2348144640,2259520000,1641,14,-68,7114
1311256771,980,2511600896,2587280896,2604306176,2584770816,2347994880,2373348608,2354865664,2259233536,1598,-43,-43,5302
1311256772,982,2560282112,2622033408,2629265408,2624669184,2359069184,2383820800,2363574784,2268457472,1529,3,30,45118
1311256773,970,2474922752,2518490880,2528574720,2526464256,2343994880,2369141760,2351912448,2259682816,1444,8,-37,3287
1311256774,974,2434695936,2464449536,2486992896,2489324544,2351192064,2375919872,2357342208,2263846144,1432,-50,-38,17120
1311256775,977,2487458048,2591362048,2578587904,2534675968,2353900544,2376684544,2357191168,2267326208,1391,8,-16,60858
1311256776,981,2502741248,2561705472,2539730944,2536291840,2342242560,2367217408,2349740288,2257608192,1349,32,-35,23307
1311256777,966,2471881728,2519071232,2511427328,2506984192,2364871680,2390454528,2370174464,2273528832,1308,-17,28,36668
1311256778,967,2525908480,2602703872,2550966272,2552719616,2339118848,2361781504,2344768512,2257321472,1235,-38,-52,49422
1311256779,977,2422759680,2476830976,2473439488,2461715456,2357173504,2381348096,2361748224,2268763136,1227,-50,-54,20727
1311256780,980,2492351488,2528690944,2530568960,2539882752,2353623296,2377690112,2358368000,2264810752,1123,71,14,47708
1311256781,984,2448023040,2502785792,2488366336,2486095616,2352739584,2377236224,2358027264,2263972608,1048,-3,-60,47232
1311256782,967,2491236096,2556012544,2575809536,2546725376,2363304960,2387008512,2365792512,2271802880,1008,-68,-11,55779
1311256783,970,2484238848,2487601920,2483910400,2496373504,2349566464,2370890496,2350037504,2260456704,1008,-11,0,53614
1311256784,974,2408741376,2448963328,2457065472,2463091456,2349105920,2373177088,2354957312,2262430464,975,64,-10,19450
1311256785,982,2520947968,2576363264,2578557440,2572336640,2348456704,2371790080,2352670464,2261524224,947,-29,-62,61181
1311256786,986,2500403968,2558759168,2568460288,2552762368,2360541952,2383631616,2362457344,2269015808,966,-79,0,14637
1311256787,967,2505554432,2531018752,2525690880,2564194560,2352996096,2375281152,2354805760,2263631616,1009,2,-13,52509
1311256788,978,2418440704,2480471296,2495963136,2478946048,2360451328,2383911424,2362737152,2269973248,1036,53,-36,21389
1311256789,975,2446389504,2486600960,2494000640,2518856960,2357376768,2380691968,2360055296,2266872320,1057,-21,-11,11355
1311256790,978,2405495808,2417501952,2407565056,2404801024,2350387712,2373505792,2354393856,2261662720,1102,-58,-40,26634
1311256791,987,2533708544,2608577280,2686351360,2626026496,2358396160,2381145088,2359209984,2266283520,1148,-28,3,34025
1311256792,971,2509753600,2572395264,2505223936,2528267776,2356233728,2378628352,2357972480,2266499328,1176,45,-19,1604
1311256793,974,2451026944,2483355904,2509536000,2487191808,2356092416,2378601216,2357547520,2266185472,1221,13,-72,35771
1311256794,977,2531624192,2577961472,2660100096,2639635712,2368144128,2391993088,2369405952,2272974080,1341,-90,16,54567
1311256795,981,2441359104,2514812672,2538349312,2507170560,2356184064,2378808064,2358353408,2267385600,1428,-9,11,30346
1311256796,965,2528135424,2573451776,2563801344,2590774528,2351520512,2376247296,2357345536,2264030464,1609,98,-59,51801
1311256797,971,2491247616,2508456192,2523048704,2532280320,2374947072,2399790336,2375541760,2276181760,1862,-45,-8,42063
1311256798,977,2564031744,2581592576,2568643584,2644550144,2359518720,2382680576,2360601344,2266668288,1995,-24,-92,46264
1311256799,978,2458136320,2612729856,2496415232,2534201600,2360448768,2383422464,2361716992,2268603392,2035,88,-1,52597
1311256800,983,2480266752,2497870592,2460743680,2515639040,2358666496,2380838912,2359098368,2269078272,2034,-77,7,12827
1311256801,966,2530715904,2548437760,2570078720,2535434496,2362511616,2387095552,2365787136,2271515904,1905,-44,-68,53431
1311256802,970,2503630848,2514001408,2538508544,2578132480,2361237248,2384888064,2363191808,2267780352,1756,55,40,28872
1311256803,973,2469059584,2586070784,2582763520,2571362304,2362151680,2385856512,2363710464,2266265088,1653,-2,-64,47863
1311256804,982,2581694720,2683239168,2602278144,2625918208,2382319360,2405232128,2379064576,2280145920,1636,-46,-68,30858
1311256805,965,2617129728,2704506624,2733313536,2678597632,2368303104,2389857280,2366114048,2273070848,1521,61,18,27024
1311256806,967,2483829760,2566522624,2651863808,2539480320,2357697792,2379683584,2358620416,2268357632,1411,-18,15,65125
1311256807,972,2505825536,2500512512,2536915456,2561562624,2368624640,2392916480,2370903552,2273566208,1262,-48,-10,57916
1311256808,976,2534231040,2558388480,2568788480,2681208064,2366887680,2387671040,2363292160,2270215680,1145,29,-38,41390
1311256809,978,2538370304,2555659264,2563466752,2484797440,2362120960,2383192064,2360673536,2268892416,1126,-67,-100,27794
1311256810,987,2565532416,2552225024,2617355264,2530024192,2357628160,2378610176,2356420864,2264393472,1078,-7,-10,43644
1311256811,970,2495642624,2506040064,2643208192,2744343808,2368687104,2390582272,2365636096,2268554240,912,87,34,20378
1311256812,974,2486551296,2515906816,2532597760,2631041536,2381819392,2402573312,2375690240,2277189888,751,-27,9,43836
1311256813,977,2502585600,2485893120,2451421184,2571804160,2369375488,2390346240,2365992704,2272944640,604,-145,-46,35197
1311256814,981,2600541440,2700879104,2657061376,2708936192,2354664704,2375370496,2352688128,2262968064,471,-128,31,15739
1311256815,962,2461701888,2560720640,2622585600,2572321280,2355591936,2376539392,2352729088,2260684288,218,163,-136,53408
1311256816,973,2433113856,2469071872,2522067200,2442558464,2360243968,2382864896,2361815040,2264204032,165,5,6,50449
1311256817,976,2457928960,2493844480,2509897728,2467499008,2372322816,2393600000,2367367936,2267592448,336,-183,-37,36494
1311256818,980,2452308736,2594509824,2482099712,2572147200,2373956864,2393910272,2366551040,2268176128,286,-17,-12,47285
1311256819,982,2548176128,2640587520,2608428032,2661953792,2375373568,2394897664,2368100352,2273602816,372,32,97,55347
1311256820,965,2693511168,2786202880,2784888576,2817554432,2365841152,2385839616,2360944128,2268433408,544,4,-135,52372
1311256821,969,2503638016,2572412928,2545890304,2516880640,2373404672,2393112832,2367761152,2275969280,464,43,-18,2090
1311256822,978,2505629440,2505201920,2570120192,2594986752,2355841536,2377079552,2355406592,2263148288,558,-69,48,35628
1311256823,979,2532027648,2573904640,2500451840,2519953664,2391276800,2414013696,2384628992,2282732544,701,-11,-39,51261
1311256824,965,2570607104,2750926336,2581283072,2574799872,2372920320,2392809728,2366489344,2271333888,742,43,-28,13282
1311256825,968,2534898944,2615049216,2626506240,2619736064,2372590336,2395935488,2370849024,2273707008,817,-85,-24,9685
1311256826,971,2554290944,2625767936,2573552896,2725630720,2381518592,2401840896,2374418176,2279988480,873,-6,10,64159
1311256827,975,2557927680,2664473088,2585626880,2602397440,2371968256,2392497664,2366642176,2272986368,975,33,-80,52870
1311256828,983,2453517312,2560848128,2575504896,2581886976,2367721472,2388549120,2364998656,2272456192,1052,-37,49,15323
1311256829,987,2531321088,2531276800,2564429056,2552130304,2359992064,2380828416,2358080768,2266865152,1095,17,-81,65395
1311256830,969,2556704512,2503167488,2557193728,2566538240,2364076288,2385452544,2361945088,2267888640,1104,35,-32,21118
1311256831,973,2454702592,2512758784,2588258816,2492564736,2383721984,2406260736,2379759872,2280480512,1213,-169,4,26734
1311256832,974,2476760064,2579153408,2569640704,2469772032,2370360832,2389444864,2364116224,2274485504,1357,-4,-51,24058
1311256833,980,2642887936,2743362304,2743743744,2770351872,2363699968,2385292032,2361814528,2269806080,1447,139,-77,62038
1311256834,988,2481595904,2612439808,2569495040,2575705600,2360119552,2383619328,2361826560,2265646848,1436,-81,93,26487
1311256835,972,2441413120,2548216576,2492625920,2482039296,2381418240,2403621376,2377409536,2278181632,1330,-60,-56,58097
1311256836,975,2426797568,2551660544,2558227968,2579920384,2385135360,2405461248,2377403136,2281058048,1331,76,-100,18782
1311256837,979,2650147840,2691433728,2708162304,2739369472,2377833472,2397670144,2370937344,2276557056,1481,-3,-99,40884
1311256838,982,2701391872,2834389248,2838749184,2874226432,2366594048,2387355904,2362981888,2271190016,1652,-79,90,24505
1311256839,965,2473772800,2538282752,2526417408,2565976064,2361750528,2385927168,2364613632,2269406976,1701,-110,76,31982
1311256840,973,2430363648,2456217600,2436880384,2430421504,2364764928,2388272128,2366444288,2267841536,2149,110,-56,37228
1311256841,976,2514124800,2491395328,2471131904,2558895872,2371837440,2392881408,2366647296,2270199296,2588,115,56,21589
1311256842,979,2542964480,2650922496,2632242176,2599044096,2375965952,2398527232,2370813696,2268700928,2868,-28,13,29803
1311256843,964,2499016448,2550775296,2518440960,2650190592,2385094656,2408194816,2379735296,2279817984,2782,-96,-114,41274
1311256844,966,2441056256,2498595328,2588916480,2518697216,2359244032,2380705024,2357824512,2267647744,2405,-4,-12,19596
1311256845,971,2567885824,2658507008,2694918656,2675986176,2365987584,2390169600,2366492672,2271357696,2144,62,-35,24235
1311256846,973,2510991616,2704825856,2563097600,2565895168,2374745856,2397120768,2372264704,2275535104,1970,-51,11,11059
1311256847,983,2493873920,2523277568,2509818368,2575407104,2371341568,2394149888,2370170880,2274174464,1733,7,-43,34395
1311256848,966,2534863872,2645273856,2700282624,2646524928,2369478400,2392386304,2367909120,2269620736,1637,0,-81,62663
1311256849,969,2501470208,2564290304,2636191488,2597753088,2387694080,2410862336,2384287232,2283733248,1528,12,43,63847
1311256850,971,2566027264,2627830528,2643905280,2704125696,2364203776,2385986048,2362775552,2269504256,1425,-44,-47,42324
1311256851,976,2540912384,2629923584,2623642368,2655843072,2370831872,2391821568,2367557376,2275310080,1357,-46,4,60653
1311256852,979,2491603968,2568626944,2562965248,2582177792,2356089088,2377780480,2356098560,2263585024,1282,17,-49,52805
1311256853,988,2473067520,2526532864,2542927872,2556514048,2375327744,2397820928,2373234432,2275251456,1252,38,-38,37287
1311256854,970,2517574400,2531126528,2522559744,2531087616,2365874176,2389369856,2366305024,2268001536,1195,-28,2,50445
1311256855,975,2547150592,2559687936,2514994944,2681529088,2386520320,2409780992,2382923776,2280619776,1193,-82,-78,44547
1311256856,977,2495377664,2632881920,2509961472,2543251712,2384831744,2404439040,2376223488,2280732928,1176,2,2,51378
1311256857,982,2605393920,2653630976,2719495168,2742777856,2358161920,2377415168,2355025664,2267791872,1161,15,-74,35310
1311256858,965,2504450816,2508765952,2546982144,2586592512,2357470976,2378446848,2356574464,2266014720,1075,53,48,62187
1311256859,972,2461931264,2448514816,2433645312,2499155968,2360745984,2383165952,2361445632,2264666368,898,30,24,33391
1311256860,976,2437024512,2467107328,2453439488,2571823872,2372608256,2393820928,2368109568,2271295488,691,-110,-100,59445
1311256861,980,2492425472,2521823488,2551742464,2566512896,2370029824,2390884608,2363971840,2267851264,358,-122,43,1738
1311256862,983,2538091264,2618588928,2628412672,2673055232,2376711936,2397797120,2368770560,2268888064,310,82,3,60818
1311256863,967,2599030528,2544210432,2638143232,2650742784,2370731264,2389595136,2362853120,2269168384,320,52,-89,2184
1311256864,969,2575283968,2656462080,2666530560,2679258368,2354676992,2375438592,2353884672,2261603072,259,-82,-36,40042
1311256865,979,2577302528,2661547008,2576007936,2601837568,2371908608,2392666112,2366339072,2268636160,247,0,-2,2658
1311256866,982,2542585344,2476840704,2489954816,2614163712,2371025664,2389620480,2363513088,2269849856,347,0,-14,41369
1311256867,963,2539233792,2610919680,2610769152,2628005888,2372525824,2392660736,2366784768,2271210496,535,-83,63,24306
1311256868,968,2602332160,2690614016,2562352128,2568582656,2375132160,2394628864,2367859456,2273768704,738,37,-46,14720
1311256869,972,2618520576,2723178752,2718421760,2734112768,2359954432,2379992320,2356435456,2265758976,843,69,-105,64281
1311256870,975,2434345984,2490194176,2474626816,2503964928,2366523392,2388005120,2364368640,2270431232,932,-46,46,32576
1311256871,983,2536520960,2621797888,2588736768,2734188544,2375033088,2398514944,2374226944,2275420416,1057,-70,-67,33892
1311256872,987,2524705280,2554166784,2634218752,2650278400,2380259072,2403796224,2378174208,2277032448,1138,41,-75,57794
1311256873,970,2511963392,2535882496,2627887616,2621561600,2386414592,2407581952,2380044032,2283534848,1216,-65,-6,5641
1311256874,974,2524452864,2655522048,2620466432,2610106368,2355262208,2375265280,2353355008,2264386048,1222,34,-26,61786
1311256875,977,2528872960,2713702144,2685359360,2621490688,2367350016,2390828288,2367835392,2271076096,1278,-82,-6,17163
1311256876,979,2440206592,2467604736,2516836864,2540342784,2371863040,2393725184,2369539072,2273604096,1305,-14,55,5918
1311256877,969,2450919680,2505209856,2528427008,2480061696,2367015936,2389424640,2366340096,2272405760,1386,110,-108,17846
1311256878,973,2554189568,2615682048,2623067904,2679273984,2370150144,2391258112,2366098944,2271643136,1708,42,-103,3014
1311256879,977,2507661824,2562633472,2586281472,2579161344,2375432192,2398930432,2372942080,2273665792,2075,-95,9,57956
1311256880,979,2472486400,2495686400,2560261632,2514989824,2367748608,2388808960,2363216384,2269055488,2192,-61,35,24958
1311256881,982,2408752128,2492506112,2500864256,2424774144,2362139392,2382192128,2358783744,2267268864,2442,74,-47,50954
1311256882,966,2615495168,2708695040,2721625088,2756316928,2365780736,2389186048,2364977152,2266391552,2809,85,37,57415
1311256883,975,2692702720,2759331840,2777248512,2821789952,2368078080,2391189248,2365132800,2264742400,3190,-79,-84,41110
1311256884,978,2396633600,2488125184,2473291008,2483849472,2357968384,2379231488,2357448448,2264939264,3041,-28,-105,52825
1311256885,979,2594178560,2665965568,2684407552,2689970176,2360122880,2383397888,2361862144,2266070784,2829,118,75,47732
1311256886,965,2531778048,2567000576,2573700096,2654739968,2383518976,2406344704,2376687872,2273903872,2807,-14,-21,40480
1311256887,968,2510486784,2618033408,2559878400,2540263936,2375319296,2397560320,2371586560,2274194432,2634,-103,-43,18314
1311256888,971,2495997696,2574116608,2556129024,2537111808,2364303616,2387414528,2364143360,2270559488,2333,41,-35,1221
1311256889,975,2589860608,2707752960,2743109376,2731588864,2381745664,2405293824,2377644288,2278845440,2184,65,-56,15970
1311256890,984,2454245120,2609415168,2602082048,2683875840,2373578496,2395144704,2369651200,2274728960,2148,-79,35,153
1311256891,965,2541212928,2571173632,2527919616,2628588544,2358160128,2380538112,2358315520,2267245312,2025,3,-47,1068
1311256892,970,2583185664,2617594624,2675003904,2700482816,2370759680,2395082752,2371100928,2272122624,2053,12,-80,63189
1311256893,972,2506861568,2562542592,2596067840,2598094080,2373843200,2396298496,2371307008,2273759488,2068,-71,54,53312
1311256894,975,2420435968,2457092608,2468612864,2496517120,2362741760,2386085632,2363897856,2267810560,1972,104,-84,10561
1311256895,980,2517905664,2584042240,2567530240,2631156480,2377897984,2400880640,2374444288,2274963712,2182,92,-31,60031
1311256896,989,2495376128,2549739776,2570445312,2592793600,2379302144,2402316544,2375556608,2277179136,2357,-100,-27,34074
1311256897,972,2517597696,2559287040,2580595968,2652778752,2367472128,2387459584,2361603840,2272133376,2336,-5,-64,39442
1311256898,976,2597611008,2697435904,2750230528,2748510976,2357675008,2377389056,2353260288,2266930176,2268,73,46,20656
1311256899,979,2566498560,2631585024,2613188864,2610307840,2356840192,2378864640,2356359680,2263288064,2176,-69,0,19204
1311257992,2527,2494309120,2534578176,2531359744,2541869056,2355884288,2377778944,2357342720,2269045760,1036,-247,-131,45735
1311257995,975,2625833728,2707431936,2707744512,2736596992,2349291520,2369771008,2348871424,2262601216,912,-20,-223,52712
1311257996,978,2569243392,2649248768,2635895040,2654983936,2363465216,2384398592,2360175616,2268923648,748,78,-76,62527
1311257997,987,2448550144,2452610560,2373059584,2413123072,2348486400,2369640960,2350086400,2259341312,777,-61,66,57303
1311257998,970,2544158720,2604920832,2610460672,2629630464,2355728384,2378415872,2357231616,2263066624,829,-181,8,33716
1311257999,973,2679002112,2777238784,2779599872,2812105216,2377211904,2398396416,2370306048,2269961984,704,42,-172,10715
1311258000,976,2591936256,2668878848,2662370304,2679889664,2378721024,2396782848,2368374784,2274857472,693,0,-23,59589
1311258001,979,2492358656,2546339072,2535423232,2552622592,2351760640,2374198016,2356000256,2262907392,708,-132,235,28468
1311258002,983,2619658240,2703430912,2705346560,2722942208,2363739648,2383366144,2358105856,2269703936,761,-16,11,33952
1311258003,969,2633741568,2721472256,2716765440,2739807744,2360704512,2379431424,2354343424,2267299328,826,11,-90,64453
1311258004,976,2630233344,2717958656,2719353600,2732194048,2352322560,2373894656,2352514048,2261172992,846,13,33,19864
1311258005,978,2570012160,2642624512,2642840576,2657105152,2369607680,2390407936,2364946176,2270432000,883,-19,-3,45662
1311258006,982,2520857600,2572507392,2566028288,2581678592,2366498816,2386486528,2362333184,2270229760,920,-86,-128,49701
1311258007,964,2586523392,2650392576,2656450560,2677089536,2358763776,2378465024,2354930432,2267169280,907,-148,-79,22985
1311258008,968,2638288640,2720005376,2727782400,2748086784,2353549056,2373005824,2349464832,2261724416,773,-10,-29,7012
1311258009,976,2526070272,2502187520,2561865728,2571348224,2358669824,2378188032,2354334976,2264271616,675,59,37,44124
1311258010,980,2458605056,2539958784,2529545472,2558139392,2355468032,2375337984,2352446976,2261516032,694,-122,-63,63350
1311258011,984,2618760448,2690846720,2703194112,2725762560,2367026432,2386781184,2360421376,2267779328,611,-130,-67,26225
1311258012,965,2588139776,2662065152,2661286400,2676518656,2361321216,2383486464,2359516160,2264320512,362,99,-62,16328
1311258013,970,2602250240,2685701888,2687222016,2703637504,2364376832,2385095168,2358918656,2263573248,373,-15,40,15508
1311258014,974,2604244480,2686355712,2695378944,2712735744,2362828544,2381664256,2355827712,2266023936,519,-97,19,45833
1311258015,977,2552622080,2617256704,2615750144,2627741952,2348532224,2370730240,2351229952,2261922816,451,180,-27,17016
1311258016,968,2604382976,2694938368,2690718976,2735469824,2367971328,2391252992,2366331904,2270194688,1121,16,-185,21724
1311258017,968,2546642176,2624456448,2622556160,2627954944,2356582912,2377438208,2354782208,2263143680,1160,0,98,9861
1311258018,972,2583098880,2655610112,2652947968,2667365888,2367203072,2387544064,2361922304,2272746240,885,92,32,31323
1311258019,975,2666942720,2734655232,2765433600,2794257664,2367802368,2387811072,2360399872,2269143296,961,-39,-126,61752
1311258020,979,2652948224,2733313536,2766321664,2788130048,2367630848,2390676480,2365530368,2270451200,1416,-105,-95,830
1311258021,982,2568475648,2650260736,2653066240,2650838528,2364296704,2385858048,2361897472,2269082368,1336,44,61,8174
