TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312727029,3932,1007.13000488,197.70689392,415.64138794,13.19274044,36.65439987,51,104,102,77,70,12672,2147243904,2148263936,2147374336,2148250624,2147467520,2147324416,2146950272,2148111104,3477,-13,-21,4403
1312727029,5807,1007.13000488,197.70689392,415.64138794,13.19274044,36.65439987,50,102,100,79,70,12673,2147243776,2148260096,2147375744,2148251392,2147465088,2147331584,2146949888,2148108288,3477,-13,-20,1103
1312730629,7910,1008.35998535,199.51029968,415.81298828,13.18739986,36.54941177,50,99,98,79,68,12661,2147242240,2148260608,2147377664,2148250880,2147467264,2147331328,2146945280,2148101888,3510,-13,-20,19036
1312730629,6768,1008.35998535,199.51029968,415.81298828,13.18739986,36.54941177,50,100,100,79,73,12661,2147237632,2148261376,2147379200,2148252928,2147466624,2147326976,2146947328,2148100608,3508,-13,-20,23231
1312730629,5658,1008.35998535,199.51029968,415.81298828,13.18739986,36.54941177,51,100,101,77,71,12661,2147244928,2148263424,2147376896,2148251904,2147464064,2147327360,2146949760,2148102656,3508,-13,-20,34813
1312730629,4779,1008.35998535,199.51029968,415.81298828,13.18739986,36.54941177,50,100,102,79,73,12661,2147245056,2148263168,2147374080,2148254464,2147463296,2147331840,2146952064,2148106240,3507,-13,-20,36608
1312730629,3935,1008.35998535,199.51029968,415.81298828,13.18739986,36.54941177,50,101,102,78,71,12660,2147247104,2148262912,2147375488,2148249088,2147464576,2147328640,2146951680,2148110336,3507,-13,-20,13450
1312730629,5810,1008.35998535,199.51029968,415.81298828,13.18739986,36.54941177,50,100,101,79,71,12661,2147244928,2148262912,2147376896,2148251904,2147464576,2147328640,2146949760,2148102656,3508,-13,-20,59563
1312734229,7909,1013.60998535,200.43290710,415.59140015,13.19429970,36.49198914,50,101,102,80,71,12663,2147239296,2148256512,2147373952,2148250368,2147464448,2147325184,2146947712,2148100096,3308,-13,-20,45312
1312734229,6767,1013.60998535,200.43290710,415.59140015,13.19429970,36.49198914,49,100,100,80,70,12663,2147240064,2148257792,2147374592,2148249856,2147465472,2147327744,2146946176,2148099328,3308,-13,-20,41819
1312734229,5645,1013.60998535,200.43290710,415.59140015,13.19429970,36.49198914,49,101,100,78,70,12664,2147236224,2148261632,2147373440,2148249600,2147467264,2147329664,2146947840,2148098048,3308,-13,-20,42082
1312734229,4778,1013.60998535,200.43290710,415.59140015,13.19429970,36.49198914,50,100,101,82,72,12664,2147241984,2148260864,2147371904,2148251648,2147463424,2147328768,2146950784,2148100608,3309,-13,-20,33111
1312734229,3935,1013.60998535,200.43290710,415.59140015,13.19429970,36.49198914,49,105,101,79,70,12664,2147244928,2148262400,2147374976,2148253952,2147465984,2147328256,2146949376,2148106496,3310,-13,-20,64007
1312734229,5806,1013.60998535,200.43290710,415.59140015,13.19429970,36.49198914,49,101,101,80,70,12664,2147240064,2148260864,2147373952,2148250368,2147465472,2147328256,2146947840,2148100096,3308,-13,-20,27600
1312737829,7912,1011.22998047,199.50399780,415.11810303,13.20903015,36.53931046,50,100,99,79,71,12662,2147243648,2148263168,2147377408,2148249600,2147465472,2147330432,2146952960,2148105728,55,-13,-20,6245
1312737829,6770,1011.22998047,199.50399780,415.11810303,13.20903015,36.53931046,50,100,100,79,71,12662,2147247104,2148262912,2147378048,2148250880,2147467776,2147330176,2146953344,2148107776,53,-13,-20,41332
1312737829,5658,1011.22998047,199.50399780,415.11810303,13.20903015,36.53931046,51,99,99,78,71,12662,2147246720,2148260608,2147376768,2148251648,2147467008,2147326208,2146951168,2148108288,54,-13,-20,42243
1312737829,4780,1011.22998047,199.50399780,415.11810303,13.20903015,36.53931046,50,100,101,79,70,12661,2147246208,2148261376,2147376256,2148250880,2147464704,2147326464,2146951680,2148106240,53,-13,-20,18214
1312737829,3936,1011.22998047,199.50399780,415.11810303,13.20903015,36.53931046,52,102,100,79,71,12661,2147245696,2148260352,2147373568,2148252416,2147464064,2147327104,2146949888,2148110592,54,-13,-20,24800
1312737829,5811,1011.22998047,199.50399780,415.11810303,13.20903015,36.53931046,50,100,100,79,71,12662,2147246208,2148261376,2147376768,2148250880,2147465472,2147327104,2146951680,2148107776,54,-13,-20,51170
1312741429,7901,1008.30999756,198.29190063,415.13720703,13.20843983,36.61140060,50,100,99,78,70,12654,2147242112,2148260096,2147377280,2148252416,2147465472,2147332608,2146954368,2148108800,3513,-13,-20,29018
1312741429,6760,1008.30999756,198.29190063,415.13720703,13.20843983,36.61140060,50,102,97,78,71,12655,2147240448,2148259328,2147375616,2148253440,2147467648,2147330560,2146952832,2148108544,3511,-13,-21,57900
1312741429,5651,1008.30999756,198.29190063,415.13720703,13.20843983,36.61140060,50,101,99,79,71,12655,2147246080,2148262912,2147373952,2148252416,2147465984,2147329664,2146952448,2148104448,3512,-13,-20,27566
1312741429,4778,1008.30999756,198.29190063,415.13720703,13.20843983,36.61140060,49,102,101,78,71,12655,2147244544,2148264192,2147377792,2148252160,2147467008,2147327488,2146954240,2148107264,3512,-13,-20,937
1312741429,3933,1008.30999756,198.29190063,415.13720703,13.20843983,36.61140060,49,102,100,79,71,12656,2147245824,2148265216,2147374464,2148249856,2147461632,2147327360,2146949376,2148112128,3514,-13,-20,36489
1312741429,5804,1008.30999756,198.29190063,415.13720703,13.20843983,36.61140060,50,102,99,78,71,12655,2147244544,2148262912,2147375616,2148252416,2147465984,2147329664,2146952832,2148108544,3512,-13,-20,56937
1312745029,7904,1009.64001465,197.02250671,415.12289429,13.20888042,36.68746185,50,130,100,79,71,12644,2147243648,2148258048,2147374080,2148252672,2147462400,2147327488,2146952832,2148111104,3533,-13,-20,6307
1312745029,6767,1009.64001465,197.02250671,415.12289429,13.20888042,36.68746185,49,143,96,81,71,12642,2147245312,2148259584,2147376000,2148251136,2147461888,2147331072,2146952320,2148107520,3532,-13,-20,33005
1312745029,5653,1009.64001465,197.02250671,415.12289429,13.20888042,36.68746185,50,142,102,79,72,12643,2147244160,2148262144,2147374720,2148250112,2147463936,2147330304,2146953088,2148105728,3531,-13,-20,30772
1312745029,4777,1009.64001465,197.02250671,415.12289429,13.20888042,36.68746185,50,116,96,80,71,12643,2147243392,2148261888,2147372928,2148250880,2147462784,2147329920,2146950912,2148107264,3531,-13,-20,31214
1312745029,3933,1009.64001465,197.02250671,415.12289429,13.20888042,36.68746185,50,105,99,79,70,12643,2147245184,2148262656,2147374464,2148249088,2147464448,2147326464,2146950016,2148108544,3532,-13,-20,65323
1312745029,5806,1009.64001465,197.02250671,415.12289429,13.20888042,36.68746185,50,130,99,79,71,12643,2147244160,2148261888,2147374464,2148250880,2147462784,2147329920,2146952320,2148107520,3532,-13,-20,48402
1312748629,7909,1009.77001953,199.00030518,414.71069336,13.22171021,36.56270981,50,101,101,79,69,12649,2147245568,2148262144,2147375360,2148256768,2147463936,2147328768,2146949504,2148103936,104,-13,-20,34194
1312748629,6768,1009.77001953,199.00030518,414.71069336,13.22171021,36.56270981,50,103,98,78,69,12649,2147241600,2148260352,2147374080,2148254976,2147462528,2147330048,2146948224,2148103936,105,-13,-20,45012
1312748629,5655,1009.77001953,199.00030518,414.71069336,13.22171021,36.56270981,50,105,100,79,70,12649,2147244160,2148260864,2147373568,2148253184,2147461888,2147328384,2146948224,2148107008,106,-13,-20,23676
1312748629,4782,1009.77001953,199.00030518,414.71069336,13.22171021,36.56270981,49,109,101,79,69,12650,2147244032,2148260608,2147374592,2148253184,2147462912,2147329920,2146950784,2148109056,109,-13,-20,7408
1312748629,3931,1009.77001953,199.00030518,414.71069336,13.22171021,36.56270981,51,107,98,78,70,12650,2147242624,2148262912,2147373056,2148254464,2147462912,2147326336,2146951552,2148110592,108,-13,-21,2715
1312748629,5809,1009.77001953,199.00030518,414.71069336,13.22171021,36.56270981,50,105,100,79,69,12649,2147244032,2148260864,2147374080,2148254464,2147462912,2147328768,2146949504,2148107008,106,-13,-20,37498
1312752229,7907,1004.84997559,197.26770020,414.73220825,13.22103977,36.66661072,50,99,98,79,74,12647,2147242496,2148258560,2147373824,2148252672,2147467392,2147326720,2146950144,2148108288,3404,-13,-20,1211
1312752229,6765,1004.84997559,197.26770020,414.73220825,13.22103977,36.66661072,51,99,103,80,72,12648,2147242368,2148259840,2147375616,2148254976,2147467776,2147326848,2146951168,2148108288,3404,-13,-20,53697
1312752229,5633,1004.84997559,197.26770020,414.73220825,13.22103977,36.66661072,50,104,99,81,69,12649,2147240576,2148257792,2147372416,2148253440,2147466112,2147326976,2146953088,2148107776,3404,-13,-20,45980
1312752229,4777,1004.84997559,197.26770020,414.73220825,13.22103977,36.66661072,49,101,101,80,69,12650,2147242368,2148255744,2147373824,2148254464,2147469056,2147326592,2146952832,2148107264,3404,-13,-20,36219
1312752229,3934,1004.84997559,197.26770020,414.73220825,13.22103977,36.66661072,50,100,100,80,72,12651,2147246080,2148262656,2147375488,2148253696,2147464704,2147326464,2146949376,2148109312,3406,-13,-20,38294
1312752229,5803,1004.84997559,197.26770020,414.73220825,13.22103977,36.66661072,50,100,100,80,72,12649,2147242368,2148258560,2147373824,2148253696,2147467392,2147326720,2146951168,2148108288,3404,-13,-20,42934
1312755829,7910,1004.96997070,197.29190063,415.17788696,13.20716953,36.67232132,50,106,100,78,72,12643,2147241088,2148262400,2147378432,2148254464,2147464320,2147327872,2146954752,2148106240,3384,-13,-20,456
1312755829,6768,1004.96997070,197.29190063,415.17788696,13.20716953,36.67232132,50,104,98,80,73,12645,2147241088,2148263936,2147378688,2148253184,2147463552,2147327232,2146953216,2148104704,3380,-13,-21,7101
1312755829,5647,1004.96997070,197.29190063,415.17788696,13.20716953,36.67232132,51,101,99,80,71,12647,2147243008,2148263936,2147379968,2148252672,2147462784,2147328256,2146955136,2148104448,3380,-13,-20,52134
1312755829,4781,1004.96997070,197.29190063,415.17788696,13.20716953,36.67232132,50,101,99,78,71,12648,2147245440,2148263936,2147374976,2148252160,2147462912,2147328640,2146953472,2148109312,3379,-13,-20,22497
1312755829,3932,1004.96997070,197.29190063,415.17788696,13.20716953,36.67232132,51,103,99,81,70,12648,2147248384,2148263936,2147376512,2148252672,2147464192,2147325696,2146953728,2148112128,3379,-13,-20,1674
1312755829,5807,1004.96997070,197.29190063,415.17788696,13.20716953,36.67232132,50,103,99,80,71,12647,2147243008,2148263936,2147378432,2148252672,2147463552,2147327872,2146953728,2148106240,3380,-13,-20,10880
1312759429,7904,1012.73999023,200.19140625,415.60189819,13.19396973,36.50613022,50,101,99,78,69,12704,2147239936,2148263936,2147374336,2148252416,2147466752,2147324800,2146952448,2148108032,3409,-13,-20,42206
1312759429,6762,1012.73999023,200.19140625,415.60189819,13.19396973,36.50613022,50,100,100,78,70,12704,2147242112,2148263936,2147374464,2148252672,2147466112,2147326720,2146951168,2148106496,3410,-13,-20,38806
1312759429,5635,1012.73999023,200.19140625,415.60189819,13.19396973,36.50613022,50,99,101,80,72,12705,2147241472,2148265472,2147373952,2148253184,2147465728,2147328768,2146950272,2148107008,3410,-13,-20,46125
1312759429,4778,1012.73999023,200.19140625,415.60189819,13.19396973,36.50613022,50,99,99,79,72,12705,2147242752,2148262656,2147375104,2148253696,2147464576,2147325056,2146950400,2148107520,3412,-13,-20,52949
1312759429,3930,1012.73999023,200.19140625,415.60189819,13.19396973,36.50613022,51,99,100,79,71,12706,2147246208,2148263424,2147376768,2148254720,2147464704,2147324160,2146950656,2148111872,3415,-13,-20,40552
1312759429,5801,1012.73999023,200.19140625,415.60189819,13.19396973,36.50613022,50,99,100,79,71,12705,2147242112,2148263936,2147374464,2148253184,2147465728,2147325056,2146950656,2148107520,3410,-13,-20,40819
1312763029,7906,1012.96002197,199.68670654,415.10290527,13.20950985,36.52856064,50,99,99,216,72,12700,2147243776,2148264704,2147374848,2148253696,2147465856,2147326976,2146948480,2148105728,3556,-13,-20,29259
1312763029,6764,1012.96002197,199.68670654,415.10290527,13.20950985,36.52856064,51,100,99,479,72,12699,2147244928,2148262912,2147374208,2148252928,2147464320,2147328256,2146951552,2148106496,3555,-13,-20,42736
1312763029,5651,1012.96002197,199.68670654,415.10290527,13.20950985,36.52856064,50,100,100,130,71,12700,2147245440,2148262656,2147372672,2148253952,2147466624,2147326080,2146949504,2148108032,3556,-13,-20,13645
1312763029,4778,1012.96002197,199.68670654,415.10290527,13.20950985,36.52856064,51,102,100,79,72,12700,2147242368,2148263936,2147376128,2148254720,2147467648,2147328640,2146952320,2148110336,3557,-13,-20,30952
1312763029,3934,1012.96002197,199.68670654,415.10290527,13.20950985,36.52856064,50,104,99,79,71,12701,2147247104,2148262656,2147374848,2148251392,2147468288,2147326976,2146950912,2148111360,3557,-13,-20,1660
1312763029,5806,1012.96002197,199.68670654,415.10290527,13.20950985,36.52856064,50,100,99,130,72,12700,2147244928,2148262912,2147374848,2148253696,2147466624,2147326976,2146950912,2148108032,3556,-13,-20,18795
1312766629,7903,1010.59997559,197.57130432,415.10580444,13.20940971,36.65402985,50,102,99,77,70,12696,2147241984,2148260352,2147376128,2148252928,2147461888,2147329408,2146951552,2148108800,3522,-13,-20,5857
1312766629,6766,1010.59997559,197.57130432,415.10580444,13.20940971,36.65402985,49,101,100,76,70,12697,2147243648,2148260608,2147375488,2148253184,2147460992,2147327616,2146949888,2148105984,3521,-13,-20,24194
1312766629,5652,1010.59997559,197.57130432,415.10580444,13.20940971,36.65402985,51,101,100,76,69,12696,2147245824,2148263168,2147377664,2148254208,2147463808,2147328768,2146950528,2148111104,3520,-13,-20,18909
1312766629,4777,1010.59997559,197.57130432,415.10580444,13.20940971,36.65402985,49,103,101,78,69,12697,2147245184,2148262912,2147374720,2148253952,2147465600,2147327744,2146952064,2148109568,3520,-13,-20,47634
1312766629,3933,1010.59997559,197.57130432,415.10580444,13.20940971,36.65402985,52,105,98,80,69,12697,2147247488,2148262656,2147372544,2148251392,2147465472,2147325696,2146950272,2148109824,3521,-13,-20,33538
1312766629,5806,1010.59997559,197.57130432,415.10580444,13.20940971,36.65402985,50,102,100,77,69,12697,2147245184,2148262656,2147375488,2148253184,2147463808,2147327744,2146950528,2148109568,3521,-13,-20,24656
1312770229,7905,1000.65002441,198.58779907,414.84149170,13.21763992,36.58958054,50,102,98,78,70,12697,2147240448,2148261632,2147372928,2148250880,2147468544,2147331456,2146952448,2148101632,3254,-13,-20,52949
1312770229,6763,1000.65002441,198.58779907,414.84149170,13.21763992,36.58958054,50,100,99,79,73,12700,2147240320,2148261632,2147375104,2148252672,2147465216,2147331968,2146953216,2148101120,3250,-13,-20,41375
1312770229,5652,1000.65002441,198.58779907,414.84149170,13.21763992,36.58958054,50,101,98,80,72,12699,2147239680,2148263424,2147374592,2148251392,2147465472,2147330944,2146954624,2148100096,3248,-13,-20,59710
1312770229,4779,1000.65002441,198.58779907,414.84149170,13.21763992,36.58958054,48,101,98,78,71,12699,2147243392,2148264192,2147374592,2148252416,2147465472,2147329408,2146950272,2148103424,3247,-13,-20,8756
1312770229,3935,1000.65002441,198.58779907,414.84149170,13.21763992,36.58958054,50,101,99,78,71,12701,2147242496,2148263936,2147374592,2148252416,2147463808,2147326592,2146949376,2148107008,3248,-13,-20,44429
1312770229,5806,1000.65002441,198.58779907,414.84149170,13.21763992,36.58958054,50,101,98,78,71,12699,2147240448,2148263424,2147374592,2148252416,2147465472,2147330944,2146952448,2148101632,3248,-13,-20,489
1312773829,7904,997.64001465,196.74389648,414.77770996,13.21963024,36.69866180,50,101,101,80,70,12698,2147242880,2148257024,2147380352,2148251648,2147460480,2147328000,2146947712,2148101632,3513,-13,-20,41220
1312773829,6763,997.64001465,196.74389648,414.77770996,13.21963024,36.69866180,50,102,99,76,69,12699,2147243136,2148256512,2147379456,2148252416,2147461760,2147328384,2146951552,2148103936,3511,-13,-20,7754
1312773829,5653,997.64001465,196.74389648,414.77770996,13.21963024,36.69866180,50,101,99,78,71,12699,2147242880,2148258304,2147377408,2148250880,2147465600,2147329152,2146947968,2148104960,3512,-13,-20,56378
1312773829,4780,997.64001465,196.74389648,414.77770996,13.21963024,36.69866180,50,102,101,77,71,12696,2147245312,2148254720,2147375232,2148252160,2147465472,2147328128,2146947968,2148103936,3512,-13,-20,10081
1312773829,3931,997.64001465,196.74389648,414.77770996,13.21963024,36.69866180,51,103,100,76,72,12696,2147243264,2148260352,2147376128,2148252928,2147464704,2147327488,2146949120,2148109056,3513,-13,-20,22002
1312773829,5806,997.64001465,196.74389648,414.77770996,13.21963024,36.69866180,50,102,100,77,71,12698,2147243136,2148257024,2147377408,2148252160,2147464704,2147328128,2146947968,2148103936,3512,-13,-20,58438
1312777429,7910,996.79998779,195.96449280,414.85809326,13.21712971,36.74679947,50,100,99,79,71,12699,2147241344,2148254976,2147371392,2148252160,2147466368,2147325824,2146954496,2148104448,3536,-13,-20,31732
1312777429,6768,996.79998779,195.96449280,414.85809326,13.21712971,36.74679947,50,100,103,78,69,12700,2147241856,2148256768,2147373056,2148253952,2147466624,2147324160,2146954368,2148104192,3534,-13,-20,29994
1312777429,5656,996.79998779,195.96449280,414.85809326,13.21712971,36.74679947,50,101,100,80,73,12700,2147245824,2148257536,2147374848,2148253696,2147463808,2147324672,2146952832,2148107264,3534,-13,-20,65296
1312777429,4779,996.79998779,195.96449280,414.85809326,13.21712971,36.74679947,49,102,102,79,74,12700,2147245440,2148262400,2147374592,2148252928,2147465600,2147325568,2146953216,2148106240,3534,-13,-20,40198
1312777429,3935,996.79998779,195.96449280,414.85809326,13.21712971,36.74679947,50,100,99,79,71,12700,2147246592,2148263680,2147375360,2148252416,2147462784,2147325312,2146951552,2148108800,3535,-13,-20,536
1312777429,5809,996.79998779,195.96449280,414.85809326,13.21712971,36.74679947,50,100,100,79,71,12700,2147245440,2148257536,2147374592,2148252928,2147465600,2147325312,2146953216,2148106240,3534,-13,-20,43804
1312781029,7899,998.79998779,196.80549622,415.13238525,13.20858955,36.70067978,50,101,98,77,71,12686,2147243520,2148262400,2147372288,2148254720,2147465344,2147328512,2146950656,2148109312,3517,-13,-20,43430
1312781029,6757,998.79998779,196.80549622,415.13238525,13.20858955,36.70067978,50,100,98,78,70,12687,2147240832,2148260352,2147371904,2148251904,2147463936,2147330816,2146950656,2148111616,3516,-13,-20,52629
1312781029,5653,998.79998779,196.80549622,415.13238525,13.20858955,36.70067978,50,99,99,76,70,12688,2147240704,2148260608,2147373184,2148253696,2147464960,2147331456,2146951296,2148108544,3516,-13,-20,34483
1312781029,4779,998.79998779,196.80549622,415.13238525,13.20858955,36.70067978,50,99,99,79,71,12689,2147243776,2148260608,2147375104,2148254208,2147464320,2147330176,2146949376,2148106496,3516,-13,-20,2689
1312781029,3935,998.79998779,196.80549622,415.13238525,13.20858955,36.70067978,50,101,99,78,68,12690,2147243392,2148262912,2147374464,2148254464,2147463936,2147328384,2146948096,2148105984,3517,-13,-20,27247
1312781029,5804,998.79998779,196.80549622,415.13238525,13.20858955,36.70067978,50,100,99,78,70,12688,2147243392,2148260608,2147373184,2148254208,2147464320,2147330176,2146950656,2148108544,3516,-13,-20,17208
1312784629,7911,998.58001709,198.38240051,414.98831177,13.21306992,36.60406876,49,102,99,78,72,12691,2147240960,2148258048,2147371520,2148252672,2147461888,2147326336,2146953088,2148105216,3506,-13,-20,2051
1312784629,6769,998.58001709,198.38240051,414.98831177,13.21306992,36.60406876,50,100,98,80,69,12689,2147242880,2148256512,2147370240,2148255744,2147464704,2147326848,2146951808,2148105472,3505,-13,-20,24550
1312784629,5653,998.58001709,198.38240051,414.98831177,13.21306992,36.60406876,49,101,99,78,71,12687,2147245056,2148256768,2147375104,2148253184,2147462400,2147324288,2146949504,2148104960,3505,-13,-20,6544
1312784629,4781,998.58001709,198.38240051,414.98831177,13.21306992,36.60406876,50,100,99,78,71,12689,2147245568,2148258560,2147375104,2148254720,2147462912,2147325568,2146949248,2148107008,3505,-13,-20,33030
1312784629,3931,998.58001709,198.38240051,414.98831177,13.21306992,36.60406876,50,103,100,81,72,12695,2147244928,2148259328,2147376128,2148254464,2147464832,2147324544,2146952064,2148111360,3505,-13,-20,58556
1312784629,5809,998.58001709,198.38240051,414.98831177,13.21306992,36.60406876,50,101,99,78,71,12689,2147244928,2148258048,2147375104,2148254464,2147462912,2147325568,2146951808,2148105472,3505,-13,-20,29964
1312788229,7912,997.54998779,196.56449890,415.14068604,13.20833015,36.71506882,50,100,98,77,70,12691,2147245824,2148259072,2147372800,2148253696,2147462144,2147331712,2146949248,2148105216,6,-12,-20,28532
1312788229,6770,997.54998779,196.56449890,415.14068604,13.20833015,36.71506882,50,102,101,78,71,12690,2147242240,2148259840,2147370880,2148252416,2147463936,2147330304,2146946176,2148103424,7,-13,-20,4648
1312788229,5656,997.54998779,196.56449890,415.14068604,13.20833015,36.71506882,50,101,101,80,69,12690,2147241088,2148260864,2147374848,2148253440,2147466880,2147325696,2146949888,2148107520,7,-13,-20,56038
1312788229,4782,997.54998779,196.56449890,415.14068604,13.20833015,36.71506882,50,101,100,80,70,12692,2147239168,2148260352,2147375232,2148252928,2147468032,2147325696,2146951680,2148107520,8,-13,-20,60096
1312788229,3932,997.54998779,196.56449890,415.14068604,13.20833015,36.71506882,51,102,98,82,71,12692,2147243008,2148261376,2147373696,2148254208,2147466240,2147325952,2146951424,2148107264,9,-13,-20,54005
1312788229,5810,997.54998779,196.56449890,415.14068604,13.20833015,36.71506882,50,101,100,80,70,12691,2147242240,2148260352,2147373696,2148253440,2147466240,2147325952,2146949888,2148107264,7,-13,-20,49148
1312791829,7906,998.42999268,197.44309998,415.57159424,13.19491959,36.66894913,49,101,96,78,71,12692,2147238912,2148258304,2147377152,2148256256,2147460480,2147329920,2146953344,2148106752,3441,-13,-20,14896
1312791829,6764,998.42999268,197.44309998,415.57159424,13.19491959,36.66894913,50,102,99,81,72,12691,2147241600,2148258816,2147377408,2148257280,2147463168,2147328512,2146953728,2148105728,3439,-13,-20,23848
1312791829,5653,998.42999268,197.44309998,415.57159424,13.19491959,36.66894913,49,103,99,78,71,12691,2147239296,2148259584,2147374976,2148254976,2147464704,2147326720,2146952576,2148107264,3439,-13,-20,1209
1312791829,4781,998.42999268,197.44309998,415.57159424,13.19491959,36.66894913,50,103,100,78,72,12690,2147237504,2148258304,2147375744,2148253184,2147464448,2147330560,2146951168,2148104704,3438,-13,-20,6143
1312791829,3932,998.42999268,197.44309998,415.57159424,13.19491959,36.66894913,51,101,99,80,69,12687,2147243520,2148260608,2147375104,2148252160,2147464704,2147326464,2146951680,2148111872,3440,-13,-20,3795
1312791829,5807,998.42999268,197.44309998,415.57159424,13.19491959,36.66894913,50,102,99,78,71,12691,2147239296,2148258816,2147375744,2148254976,2147464448,2147328512,2146952576,2148106752,3439,-13,-20,25489
1312795429,7901,1002.82000732,198.40490723,415.64041138,13.19277954,36.61257935,50,102,100,81,68,12689,2147241472,2148258560,2147376512,2148251904,2147466752,2147329920,2146953600,2148107264,133,-13,-20,53077
1312795429,6759,1002.82000732,198.40490723,415.64041138,13.19277954,36.61257935,49,103,101,80,71,12692,2147245056,2148258048,2147376512,2148251904,2147464320,2147329152,2146953344,2148108800,131,-13,-20,14879
1312795429,5652,1002.82000732,198.40490723,415.64041138,13.19277954,36.61257935,50,104,101,80,70,12693,2147243008,2148261120,2147380096,2148253696,2147465728,2147329024,2146951808,2148107008,130,-13,-20,62976
1312795429,4779,1002.82000732,198.40490723,415.64041138,13.19277954,36.61257935,50,104,100,79,70,12692,2147245824,2148258048,2147377152,2148252672,2147464704,2147329792,2146950400,2148112128,130,-13,-20,39865
1312795429,3934,1002.82000732,198.40490723,415.64041138,13.19277954,36.61257935,52,107,101,82,69,12693,2147246080,2148260352,2147377152,2148253440,2147464576,2147326976,2146950656,2148114688,127,-13,-20,39922
1312795429,5805,1002.82000732,198.40490723,415.64041138,13.19277954,36.61257935,50,104,101,80,70,12692,2147245056,2148258560,2147377152,2148252672,2147464704,2147329152,2146951808,2148108800,130,-13,-20,45550
1312799029,7905,1002.01000977,199.95210266,415.64181519,13.19272995,36.52072906,50,102,100,78,70,12670,2147240704,2148261376,2147375104,2148254208,2147462912,2147332096,2146949120,2148101376,3525,-13,-20,57409
1312799029,6763,1002.01000977,199.95210266,415.64181519,13.19272995,36.52072906,50,103,100,79,71,12671,2147241728,2148258816,2147374080,2148256512,2147466496,2147333248,2146949120,2148102656,3523,-13,-20,31333
1312799029,5652,1002.01000977,199.95210266,415.64181519,13.19272995,36.52072906,50,103,99,79,68,12672,2147242112,2148261376,2147374848,2148257536,2147462656,2147330432,2146948096,2148108032,3524,-13,-20,65283
1312799029,4783,1002.01000977,199.95210266,415.64181519,13.19272995,36.52072906,50,102,102,77,71,12674,2147241600,2148265728,2147377920,2148255232,2147463424,2147327744,2146952064,2148107776,3523,-13,-20,12252
1312799029,3934,1002.01000977,199.95210266,415.64181519,13.19272995,36.52072906,49,100,99,78,72,12676,2147243648,2148264960,2147377280,2148252928,2147462784,2147330304,2146950528,2148112128,3524,-13,-20,30364
1312799029,5807,1002.01000977,199.95210266,415.64181519,13.19272995,36.52072906,50,102,100,78,71,12672,2147241728,2148261376,2147375104,2148255232,2147462912,2147330432,2146949120,2148107776,3524,-13,-20,36829
1312802629,7912,1005.41998291,198.78140259,415.11929321,13.20899963,36.58218002,50,103,98,77,69,12685,2147240832,2148261120,2147375104,2148254976,2147466112,2147327232,2146950400,2148108800,3582,-13,-20,50311
1312802629,6770,1005.41998291,198.78140259,415.11929321,13.20899963,36.58218002,50,98,100,79,70,12685,2147242624,2148259328,2147377408,2148256256,2147465600,2147329664,2146950528,2148104448,3583,-13,-20,1834
1312802629,5683,1005.41998291,198.78140259,415.11929321,13.20899963,36.58218002,50,100,98,78,71,12685,2147243136,2148259584,2147376768,2148255744,2147464576,2147325952,2146949632,2148106240,3583,-13,-20,13232
1312802629,4783,1005.41998291,198.78140259,415.11929321,13.20899963,36.58218002,50,102,98,81,71,12685,2147244672,2148259840,2147375104,2148253184,2147468032,2147325440,2146951040,2148105728,3584,-13,-20,50418
1312802629,3933,1005.41998291,198.78140259,415.11929321,13.20899963,36.58218002,50,102,100,80,70,12685,2147244032,2148261888,2147374080,2148252672,2147468288,2147325952,2146949376,2148108800,3585,-13,-20,63445
1312802629,5816,1005.41998291,198.78140259,415.11929321,13.20899963,36.58218002,50,102,98,79,70,12685,2147243136,2148259840,2147375104,2148254976,2147466112,2147325952,2146950400,2148106240,3583,-13,-20,1217
1312806229,7901,1000.60998535,199.29220581,414.71688843,13.22152042,36.54595947,50,103,100,76,68,12672,2147239168,2148259328,2147374720,2148253440,2147464448,2147324800,2146952704,2148108800,3370,-13,-20,33251
1312806229,6764,1000.60998535,199.29220581,414.71688843,13.22152042,36.54595947,50,102,99,79,71,12673,2147243776,2148261376,2147376896,2148251904,2147465728,2147325696,2146949888,2148108288,3368,-13,-20,53214
1312806229,5657,1000.60998535,199.29220581,414.71688843,13.22152042,36.54595947,50,106,101,80,74,12675,2147245440,2148260352,2147376128,2148254464,2147465856,2147325440,2146950528,2148107776,3370,-13,-20,59113
1312806229,4782,1000.60998535,199.29220581,414.71688843,13.22152042,36.54595947,50,106,102,78,70,12674,2147241088,2148260864,2147376000,2148254976,2147467008,2147328128,2146947328,2148109824,3370,-13,-20,10986
1312806229,3932,1000.60998535,199.29220581,414.71688843,13.22152042,36.54595947,50,108,101,79,72,12674,2147243392,2148263424,2147376128,2148252672,2147466752,2147326592,2146948480,2148115456,3372,-13,-20,60818
