TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310756604,970,2150418944,2152072960,2151240960,2150287616,2149019904,2149257472,2148772096,2148737280,2396,-25,-31,41387
1310756605,974,2150402048,2152038400,2151192576,2150249984,2149025792,2149270528,2148784128,2148741888,2398,-20,-15,59537
1310756606,981,2150344960,2151974656,2151140096,2150219264,2149034496,2149285888,2148796928,2148743680,2385,-3,-16,1712
1310756607,965,2150459392,2152129024,2151307008,2150308864,2149044480,2149293056,2148799488,2148742400,2395,-2,-28,48272
1310756608,969,2150324224,2151939328,2151090944,2150182656,2149045760,2149293568,2148808704,2148741888,2426,-5,-26,9353
1310756609,973,2150401536,2152063232,2151243520,2150276864,2149042688,2149289728,2148804352,2148742656,2456,-15,-10,28070
1310756610,976,2150320896,2151937792,2151090176,2150189568,2149024512,2149266944,2148780032,2148735488,2472,-18,-20,23079
1310756611,978,2150387712,2152025344,2151176192,2150242560,2149000960,2149239296,2148759040,2148727296,2490,3,-36,15185
1310756612,988,2150370048,2152024064,2151210752,2150275840,2149022720,2149263360,2148777984,2148737024,2526,-1,-13,56087
1310756613,971,2150377984,2152021504,2151183616,2150241280,2149036288,2149287168,2148793856,2148744960,2561,-29,-11,29046
1310756614,974,2150371072,2152003840,2151156736,2150215168,2149037056,2149285888,2148793344,2148743424,2571,-11,-37,23708
1310756615,978,2150366464,2152014592,2151181824,2150245632,2149015552,2149263360,2148781568,2148736512,2583,6,-27,22545
1310756616,981,2150282240,2151900160,2151060992,2150184448,2149005824,2149253120,2148770816,2148733952,2610,-10,-4,64021
1310756617,965,2150298880,2151925248,2151088640,2150192640,2149027840,2149274880,2148783360,2148744960,2639,-16,-21,29767
1310756618,973,2150444032,2152123904,2151309568,2150313728,2149035776,2149281536,2148786176,2148742144,2661,0,-30,41239
1310756619,977,2150345728,2151983616,2151146240,2150221568,2149005824,2149246720,2148761856,2148729600,2687,-12,-13,30953
1310756620,978,2150195712,2151784192,2150924544,2150102016,2148969984,2149209088,2148729344,2148712704,2707,-25,-26,11347
1310756621,984,2150245376,2151848704,2150995200,2150134784,2148979456,2149219072,2148738048,2148715776,2700,-5,-39,27743
1310756622,965,2150435584,2152109824,2151293696,2150286592,2149019392,2149265152,2148774144,2148732672,2686,3,-3,2168
1310756623,969,2150333696,2151979520,2151156992,2150214144,2149035008,2149287424,2148797952,2148742144,2695,-5,8,16688
1310756624,978,2150210304,2151816704,2150974720,2150126848,2149010944,2149261312,2148778240,2148731904,2724,-12,-33,9141
1310756625,981,2150315520,2151953152,2151126016,2150215168,2148985088,2149225728,2148736512,2148719360,2735,-17,-51,10965
1310756626,965,2150380800,2152033024,2151202560,2150254848,2148975104,2149202944,2148717568,2148717824,2702,-16,-15,36919
1310756627,968,2150210560,2151807488,2150946816,2150116864,2148956160,2149188352,2148704512,2148709888,2660,-8,2,18921
1310756628,973,2150154496,2151747584,2150899200,2150084352,2148973312,2149213952,2148731904,2148717056,2644,-5,-24,13465
1310756629,973,2150319104,2151957248,2151127040,2150185984,2149014272,2149259008,2148766464,2148728064,2645,-5,-37,56415
1310756630,983,2150447360,2152126208,2151306240,2150280704,2149017600,2149264384,2148768512,2148728064,2649,-4,-11,55808
1310756631,987,2150228736,2151846400,2151008000,2150140672,2148974080,2149216256,2148730112,2148717312,2664,-16,-8,37570
1310756632,970,2150090496,2151661824,2150804736,2150042368,2148925952,2149159680,2148683776,2148694528,2674,-23,-39,10186
1310756633,973,2150300928,2151931136,2151090688,2150184960,2148945152,2149173248,2148693248,2148702720,2660,-9,-35,55569
1310756634,977,2150327296,2151978240,2151158272,2150216704,2148988160,2149223168,2148732416,2148723712,2635,0,3,56289
1310756635,980,2150206720,2151824128,2150997248,2150130432,2148989696,2149228032,2148737536,2148723200,2636,-11,-10,24234
1310756636,969,2150195456,2151794688,2150945024,2150099200,2148956160,2149187072,2148705280,2148706048,2637,-16,-46,11032
1310756637,970,2150255872,2151881728,2151040768,2150153216,2148943616,2149170432,2148690944,2148699648,2622,-5,-29,28539
1310756638,976,2150224896,2151839488,2150999040,2150127360,2148948224,2149174016,2148693760,2148703232,2607,-7,0,31827
1310756639,979,2150274304,2151904256,2151075584,2150164224,2148950016,2149178368,2148697088,2148702976,2603,-24,-27,5
1310756640,983,2150213120,2151821568,2150969856,2150097664,2148960512,2149195520,2148717824,2148710144,2580,-13,-36,43222
1310756642,966,2150176000,2151776512,2150935552,2150085376,2148960768,2149196544,2148719616,2148713984,2550,12,0,23540
1310756643,969,2150233344,2151845888,2151005184,2150130432,2148935168,2149167360,2148690176,2148703488,2553,-2,-10,15081
1310756644,977,2150178560,2151773440,2150931200,2150092288,2148912896,2149138432,2148664064,2148692224,2557,-29,-44,32369
1310756645,1011,2150130688,2151725312,2150891520,2150070016,2148926976,2149161472,2148686336,2148701696,2468,0,-4,39992
1310756646,995,2150197760,2151803136,2150968576,2150093824,2148947200,2149181440,2148698368,2148705024,2431,1,-16,8406
1310756647,991,2150249216,2151856896,2151015680,2150112768,2148935424,2149167104,2148684544,2148698880,2415,-13,-25,38119
1310756648,992,2150108416,2151688960,2150853888,2150042624,2148909056,2149145856,2148673024,2148689920,2398,-18,-22,65490
1310756649,992,2150053120,2151611648,2150765568,2149996544,2148908800,2149143552,2148673792,2148690176,2376,-5,-28,17358
1310756650,993,2150280448,2151908864,2151083264,2150158080,2148928256,2149156096,2148678912,2148695552,2369,0,-16,56260
1310756651,972,2150292992,2151930624,2151123968,2150187520,2148931328,2149157888,2148678400,2148698368,2363,-15,-5,54171
1310756652,971,2150045696,2151607808,2150768640,2149996800,2148908544,2149135616,2148664320,2148692992,2340,-29,-24,33407
1310756653,973,2150107648,2151680512,2150838272,2150031872,2148891392,2149111808,2148645888,2148682240,2311,-5,-36,55554
1310756654,976,2150192640,2151786752,2150946304,2150080512,2148898560,2149122304,2148651264,2148681728,2306,14,-16,57684
1310756655,980,2150144512,2151746304,2150926336,2150079744,2148927488,2149155072,2148677632,2148695040,2323,-5,-9,24506
1310756656,986,2150164992,2151766528,2150946816,2150085632,2148926208,2149157632,2148679680,2148698880,2315,-32,-25,24189
1310756657,972,2150212352,2151821568,2150992128,2150105088,2148901120,2149131008,2148658688,2148692736,2277,-9,-24,60067
1310756658,975,2150056960,2151620096,2150777600,2149997824,2148890624,2149116928,2148644352,2148687104,2252,7,-18,40383
1310756659,979,2150066432,2151631616,2150792704,2150006016,2148881920,2149103104,2148630784,2148680704,2250,-17,-22,57066
1310756660,982,2150216192,2151822336,2151001344,2150115840,2148885504,2149105152,2148628224,2148682240,2237,-22,-25,20447
1310756661,965,2150125312,2151717632,2150901760,2150061056,2148906496,2149130240,2148653312,2148688640,2213,6,-18,27099
1310756662,973,2150083072,2151660288,2150830592,2150022656,2148906240,2149133824,2148658944,2148686592,2209,-1,-13,165
1310756663,978,2150204416,2151815168,2151003648,2150114560,2148893184,2149116416,2148642560,2148685568,2199,-21,-19,22283
1310756664,980,2150121728,2151710208,2150887424,2150057472,2148881664,2149099776,2148624384,2148675584,2176,-17,-32,27462
1310756665,962,2150002688,2151546624,2150701824,2149952512,2148868096,2149087232,2148617472,2148668672,2160,-10,-24,55601
1310756666,967,2150162432,2151756032,2150939136,2150078976,2148877568,2149101824,2148628992,2148678144,2140,-4,-4,58012
1310756667,970,2150187520,2151794688,2150990848,2150108928,2148890880,2149110528,2148631552,2148681472,2114,3,-18,30110
1310756668,978,2150056960,2151606784,2150757888,2149980928,2148873728,2149093632,2148613120,2148674816,2112,-11,-36,32712
1310756669,983,2150073856,2151649792,2150820608,2150029568,2148858880,2149078528,2148607232,2148669440,2109,-28,-10,20684
1310756670,966,2150115584,2151701760,2150880000,2150050816,2148871424,2149090048,2148614144,2148673024,2077,-5,-14,20438
1310756671,970,2150083072,2151650816,2150810624,2149998848,2148884992,2149099008,2148625152,2148677632,2075,9,-40,27064
1310756672,973,2150128640,2151725312,2150900736,2150058752,2148878848,2149099008,2148627200,2148677120,2114,-18,-14,60012
1310756673,976,2150119424,2151725824,2150924800,2150088704,2148868352,2149087232,2148617984,2148674560,2121,-28,-3,31404
1310756674,983,2150006528,2151551744,2150706944,2149956864,2148860672,2149074432,2148604416,2148666112,2117,0,-34,64608
1310756675,987,2150083840,2151662848,2150843648,2150032128,2148863232,2149076224,2148601600,2148669184,2155,12,-22,18163
1310756676,971,2150128384,2151710976,2150891008,2150052096,2148859392,2149075712,2148602880,2148668672,2196,-19,-2,61224
1310756677,973,2149950208,2151481856,2150646272,2149926912,2148855296,2149076224,2148599808,2148668928,2203,-33,-39,13524
1310756678,978,2150020864,2151581952,2150753792,2149986048,2148858624,2149078784,2148603136,2148667904,2205,-5,-39,64779
1310756679,981,2150091520,2151679232,2150866944,2150044928,2148868608,2149090560,2148616960,2148670976,2206,8,5,51640
1310756680,970,2150119168,2151708672,2150891008,2150063616,2148860928,2149080576,2148607232,2148667136,2190,-4,1,25388
1310756681,973,2149917440,2151433472,2150585856,2149898752,2148859136,2149078784,2148603648,2148669440,2158,-16,-49,54236
1310756682,975,2150076160,2151643904,2150825984,2150033152,2148852736,2149071104,2148595200,2148665856,2148,-10,-35,6775
1310756683,980,2150121472,2151709440,2150903296,2150076672,2148860672,2149070080,2148591104,2148666112,2132,-4,0,41293
1310756684,984,2149993984,2151530752,2150694912,2149959936,2148852480,2149064960,2148589824,2148665856,2090,-13,-12,13664
1310756685,966,2149978880,2151517440,2150683904,2149956864,2148844800,2149060608,2148583680,2148663808,2050,-18,-35,34573
1310756686,970,2150077696,2151643904,2150822144,2150026752,2148848384,2149063168,2148583424,2148661248,2026,-1,-30,10518
1310756687,978,2150095872,2151664640,2150835968,2150024704,2148853248,2149067520,2148590592,2148661760,2018,4,-14,62301
1310756688,982,2149993216,2151547904,2150731776,2149976064,2148866048,2149089024,2148612352,2148670976,2000,-18,-10,42963
1310756689,965,2150070784,2151644416,2150832384,2150027520,2148870656,2149089280,2148604928,2148667904,1956,-15,-26,52429
1310756690,968,2150031872,2151578880,2150738944,2149982208,2148835840,2149044224,2148563200,2148651520,1920,2,-32,16305
1310756691,970,2149953024,2151496960,2150671872,2149972224,2148811008,2149019904,2148541696,2148647168,1909,-9,-16,16281
1310756692,976,2149919488,2151448576,2150611200,2149931776,2148822528,2149031680,2148553472,2148652800,1880,-28,-13,31771
1310756693,984,2150070784,2151633152,2150790912,2150000384,2148851968,2149067008,2148584448,2148659712,1834,1,-24,6473
1310756694,967,2150074880,2151654656,2150849536,2150037760,2148881152,2149100800,2148619776,2148673024,1810,13,-23,33900
1310756695,970,2149988096,2151539200,2150722560,2149976832,2148868352,2149085952,2148602880,2148670208,1807,-20,-23,63371
1310756696,974,2149995264,2151535360,2150700800,2149972736,2148826880,2149031168,2148552960,2148650496,1790,-26,-21,46277
1310756697,977,2150022656,2151581440,2150766080,2150026240,2148803840,2149001984,2148527616,2148642048,1756,4,-12,28912
1310756698,980,2149896448,2151407360,2150568704,2149906432,2148813824,2149020672,2148550400,2148649216,1726,-7,-23,38254
1310756699,965,2150015232,2151566336,2150743808,2149981184,2148858624,2149075712,2148594944,2148663808,1710,-27,-32,34275
1310756700,971,2150136832,2151735040,2150936576,2150086656,2148879872,2149099008,2148612096,2148674816,1686,1,-19,40588
1310756701,976,2150010880,2151568384,2150760448,2150007552,2148850944,2149064448,2148584704,2148665600,1657,13,-13,48375
1310756702,979,2149887232,2151397632,2150563072,2149917184,2148795904,2149007616,2148533504,2148640768,1622,-31,-22,15702
1310756703,983,2149926144,2151435008,2150585088,2149916672,2148792064,2148997888,2148523008,2148638976,1584,-26,-22,9584
1310756704,966,2150081792,2151664128,2150862080,2150062336,2148835584,2149044736,2148565504,2148653568,1542,15,-21,23469
1310756705,974,2149920512,2151438080,2150600960,2149906176,2148858880,2149076992,2148598272,2148662272,1517,2,-26,61253
1310756706,978,2149999616,2151553536,2150744832,2149994752,2148856064,2149068544,2148594688,2148661248,1494,-32,-14,25166
1310756707,981,2150038528,2151611136,2150807808,2150043136,2148833536,2149041664,2148562688,2148654080,1461,-11,-15,13328
1310756708,965,2149944064,2151479296,2150648320,2149965568,2148802560,2149002240,2148530176,2148641280,1432,13,-34,8403
1310756709,966,2149860096,2151375360,2150547968,2149915392,2148800512,2148996864,2148527360,2148637184,1419,-12,-21,58780
1310756710,972,2149961728,2151482368,2150641152,2149936128,2148826112,2149028352,2148553472,2148649472,1401,-23,-2,16499
1310756711,980,2150055168,2151620864,2150806016,2150022144,2148856832,2149062912,2148583424,2148660736,1372,-3,-25,47081
1310756712,984,2149916160,2151439872,2150606848,2149925632,2148838400,2149042432,2148565760,2148654592,1361,-9,-38,25552
1310756713,967,2149899776,2151428352,2150597632,2149943808,2148793088,2148988416,2148517376,2148633088,1363,-20,-15,24019
1310756714,970,2149938944,2151481856,2150657024,2149979648,2148794880,2148986624,2148509696,2148633856,1346,3,-8,52976
1310756715,973,2149919744,2151454976,2150632192,2149949440,2148827136,2149025536,2148544512,2148651776,1318,9,-27,45064
1310756716,977,2149995520,2151537408,2150706688,2149972224,2148839936,2149044736,2148565248,2148654336,1294,-25,-28,42916
1310756717,984,2149911552,2151434496,2150605568,2149926144,2148830720,2149036288,2148558080,2148652288,1285,-27,-12,47643
1310756718,989,2149917184,2151451392,2150634496,2149953280,2148821504,2149028096,2148546560,2148651264,1278,-1,-19,40471
1310756719,972,2149891328,2151404544,2150566400,2149913856,2148806912,2149006080,2148528128,2148645120,1270,6,-30,57806
1310756720,975,2149969664,2151514368,2150700544,2149996032,2148807936,2149005824,2148525568,2148647424,1259,-9,-20,12521
1310756721,979,2149879552,2151396864,2150560768,2149911296,2148803072,2149001472,2148523008,2148643328,1249,-22,-12,42716
1310756722,983,2149865984,2151382016,2150540800,2149897216,2148795904,2148999936,2148525312,2148639232,1239,-11,-23,11491
1310756723,966,2149911296,2151450624,2150637824,2149954304,2148823040,2149031424,2148551936,2148650752,1233,0,-28,1427
1310756724,973,2149944064,2151473664,2150644480,2149946368,2148835584,2149039360,2148556800,2148655104,1230,-11,-20,3402
1310756725,976,2149964288,2151511808,2150697728,2149991680,2148814336,2149013760,2148535040,2148648704,1225,-11,-18,51279
1310756726,979,2149881856,2151396352,2150569728,2149936384,2148768000,2148967680,2148489216,2148632064,1217,-5,-18,20925
1310756727,964,2149811712,2151297792,2150448896,2149859328,2148760832,2148955648,2148481536,2148625664,1209,-11,-22,44410
1310756728,967,2149967872,2151512832,2150692352,2149988864,2148790272,2148987648,2148507648,2148640256,1201,-10,-28,38601
1310756729,971,2149934336,2151470336,2150652672,2149955328,2148815360,2149016576,2148540672,2148647936,1189,-1,-17,7874
1310756730,979,2149860096,2151369728,2150542336,2149893376,2148818176,2149025024,2148547584,2148644608,1177,-13,-11,20370
1310756731,983,2149873152,2151392512,2150567936,2149915392,2148807168,2149008640,2148533248,2148643840,1168,-18,-27,12303
1310756732,966,2149960448,2151507712,2150698240,2150006272,2148781056,2148968192,2148497408,2148634624,1165,-4,-38,52072
1310756733,970,2149778432,2151277056,2150437888,2149869568,2148753664,2148933120,2148469760,2148618752,1160,-1,-11,16402
1310756734,973,2149849856,2151366400,2150539520,2149917952,2148766976,2148955904,2148484352,2148628224,1143,-9,0,52453
1310756735,975,2149934336,2151469056,2150656512,2149961472,2148798976,2148994048,2148518656,2148639488,1120,-10,-33,43961
1310756736,984,2149874432,2151389184,2150559744,2149903872,2148798720,2148993024,2148523776,2148636928,1098,-12,-38,43196
1310756737,968,2149810944,2151318528,2150487552,2149873920,2148774912,2148970240,2148506368,2148628480,1083,-9,-6,22088
1310756738,971,2149812224,2151315968,2150477568,2149868544,2148763136,2148957440,2148492032,2148622848,1067,-3,-12,18111
1310756739,975,2149878784,2151398656,2150574080,2149923328,2148777728,2148970240,2148496384,2148629760,1053,-11,-38,34547
1310756740,978,2149870592,2151393024,2150574336,2149928448,2148770304,2148956160,2148489472,2148628992,1040,-17,-21,17506
1310756741,982,2149838848,2151349248,2150519040,2149903616,2148749056,2148932352,2148469248,2148617728,1028,0,-4,57104
1310756742,970,2149768192,2151261440,2150432000,2149848320,2148752128,2148941312,2148475904,2148619520,1009,6,-18,59129
1310756743,974,2149840640,2151351040,2150527232,2149888512,2148784128,2148977408,2148505344,2148631808,981,-18,-33,43649
1310756744,975,2149925376,2151458048,2150640640,2149943552,2148788736,2148977408,2148499712,2148634880,965,-29,-27,3070
1310756745,980,2149825024,2151334656,2150504192,2149890816,2148746496,2148934144,2148459520,2148619520,958,-5,-19,52486
1310756746,983,2149676032,2151145472,2150300672,2149787904,2148715264,2148902144,2148436480,2148601856,945,12,-14,51079
1310756747,966,2149786624,2151273984,2150435072,2149844224,2148740352,2148935680,2148465408,2148616192,918,-7,-14,7760
1310756748,975,2149968896,2151509504,2150695424,2149969920,2148783616,2148977408,2148500736,2148628736,897,-29,-32,63515
1310756749,978,2149807360,2151308032,2150479872,2149855744,2148763648,2148954368,2148486400,2148621568,880,-19,-37,63837
1310756750,982,2149655296,2151123968,2150288128,2149778944,2148720896,2148908288,2148447744,2148603648,854,9,-12,6167
1310756751,966,2149778688,2151265792,2150424576,2149843712,2148715008,2148894464,2148428288,2148600832,816,6,-7,38360
1310756752,969,2149858560,2151373824,2150545152,2149901568,2148733696,2148908800,2148437504,2148604160,784,-30,-38,10753
1310756753,971,2149703424,2151181824,2150348800,2149796096,2148735232,2148922112,2148454400,2148611328,749,-21,-31,17894
1310756754,981,2149720064,2151192320,2150346240,2149789440,2148734976,2148920832,2148456704,2148608256,701,13,0,49390
1310756755,985,2149870080,2151397120,2150577152,2149915392,2148749312,2148937728,2148466432,2148614144,677,-1,-22,24558
1310756756,967,2149844992,2151378688,2150588160,2149931008,2148754176,2148938752,2148467456,2148616960,644,-37,-44,64820
1310756757,971,2149709824,2151185152,2150342144,2149797376,2148729088,2148906240,2148439040,2148604160,597,-19,-11,43165
1310756758,974,2149797376,2151304448,2150476544,2149878784,2148699392,2148871168,2148403456,2148590848,567,16,-16,26974
1310756759,978,2149758464,2151259904,2150433536,2149849344,2148695552,2148870656,2148401408,2148590336,519,2,-44,60815
1310756760,986,2149709312,2151174656,2150328064,2149769216,2148718336,2148907008,2148440832,2148602624,449,-18,-10,21242
1310756761,968,2149817856,2151328768,2150513152,2149866496,2148749312,2148935936,2148459776,2148610048,433,-14,3,43635
1310756762,973,2149838848,2151373824,2150570240,2149915648,2148742912,2148923392,2148447488,2148604928,470,-14,-42,65183
1310756763,976,2149701376,2151185408,2150356992,2149807872,2148696064,2148877568,2148408576,2148593920,455,-14,-43,28908
1310756764,980,2149662464,2151130112,2150281728,2149765376,2148673024,2148853248,2148391168,2148585728,391,2,-4,61086
1310756765,983,2149756928,2151253760,2150426624,2149840128,2148688896,2148870144,2148401152,2148587008,365,5,-11,5831
1310756766,966,2149807616,2151321600,2150511104,2149877504,2148730880,2148911104,2148436992,2148604416,343,-19,-38,42563
1310756767,973,2149740800,2151237120,2150418432,2149819904,2148732672,2148919296,2148449536,2148609536,286,-29,-22,22499
1310756768,978,2149711360,2151198976,2150375168,2149808640,2148700928,2148888064,2148420096,2148598016,242,-9,-8,41505
1310756769,980,2149650176,2151105792,2150262528,2149751296,2148677120,2148850432,2148385024,2148586496,237,10,-21,23319
1310756770,963,2149750016,2151245056,2150424832,2149851904,2148677888,2148850944,2148380928,2148584704,226,-6,-36,8141
1310756771,968,2149703936,2151191296,2150382336,2149817344,2148700160,2148877056,2148405248,2148594432,170,-25,-24,47766
1310756772,971,2149724928,2151206656,2150373376,2149795328,2148712448,2148893952,2148419840,2148599296,119,-7,-8,33512
1310756773,981,2149763584,2151269376,2150451712,2149845504,2148708864,2148888576,2148415744,2148595712,113,-2,-24,16247
1310756774,983,2149719808,2151219968,2150404608,2149834496,2148689152,2148867840,2148401920,2148593408,100,-21,-27,15694
1310756775,966,2149632000,2151096832,2150255872,2149747200,2148679424,2148852992,2148386560,2148586496,71,-7,-11,17760
1310756776,970,2149768704,2151277056,2150455552,2149849088,2148691968,2148862464,2148393472,2148590848,70,5,-26,1211
1310756777,973,2149753344,2151262208,2150448896,2149849344,2148694016,2148865536,2148400896,2148599296,56,-26,-37,34786
1310756778,977,2149577472,2151021824,2150179840,2149699840,2148671488,2148846848,2148387328,2148588288,1798,-27,-14,14399
1310756779,983,2149635328,2151102976,2150270720,2149751040,2148671488,2148843008,2148379136,2148586496,3558,19,-11,54710
1310756780,969,2149787648,2151300864,2150495488,2149869824,2148690688,2148861696,2148390912,2148592384,3575,-4,-31,36047
1310756781,972,2149671168,2151156992,2150343168,2149784064,2148687872,2148862720,2148395008,2148592128,3565,-48,-25,52079
1310756782,976,2149590784,2151035136,2150186240,2149693952,2148669440,2148847616,2148388864,2148585984,3510,-6,-20,1850
1310756783,979,2149700352,2151190272,2150373120,2149806080,2148668160,2148845312,2148383744,2148581376,3460,24,-27,32666
1310756784,983,2149683456,2151159040,2150334208,2149780992,2148679168,2148854528,2148386816,2148587776,3437,-18,-7,44531
1310756785,970,2149657088,2151145984,2150341632,2149802752,2148671744,2148843776,2148375296,2148588544,3462,-39,-12,51667
1310756786,974,2149647104,2151113728,2150281728,2149761792,2148654080,2148820992,2148363008,2148579584,3470,0,-45,35420
1310756787,977,2149573632,2151020544,2150185216,2149704960,2148656896,2148821504,2148366080,2148579328,3400,19,-35,47744
1310756788,980,2149700352,2151183616,2150361856,2149790976,2148677632,2148847872,2148385024,2148586496,3345,-21,-7,5327
1310756789,964,2149678848,2151162880,2150346496,2149784320,2148682240,2148854272,2148392448,2148591616,3345,-40,-14,14374
1310756790,968,2149618944,2151079936,2150248448,2149732352,2148666368,2148833536,2148376320,2148587776,3340,-9,-16,1479
1310756791,975,2149576448,2151032576,2150198272,2149719040,2148644352,2148809728,2148354560,2148576000,3366,16,-21,38537
1310756792,980,2149667328,2151154688,2150337024,2149795584,2148654336,2148820992,2148362496,2148581120,3396,-11,-37,63367
1310756793,982,2149650944,2151133952,2150313984,2149772544,2148670976,2148838656,2148376832,2148588288,3367,-28,-22,22038
1310756794,966,2149655296,2151122944,2150289152,2149748736,2148663552,2148830464,2148369920,2148580352,3326,-7,-10,40657
1310756795,970,2149656064,2151130624,2150312704,2149778688,2148639488,2148806144,2148347392,2148570624,3313,3,-25,13143
1310756796,972,2149533184,2150970368,2150139904,2149685760,2148632832,2148800000,2148340736,2148570880,3301,-7,-25,57248
1310756797,981,2149650432,2151127296,2150307840,2149768192,2148657664,2148824320,2148362496,2148582400,3288,-16,-14,33638
1310756798,985,2149705472,2151208704,2150408192,2149819904,2148675840,2148846592,2148378624,2148589568,3292,-21,-23,28198
1310756799,968,2149565184,2151012608,2150178048,2149697536,2148648192,2148814848,2148349952,2148578816,3276,-8,-22,10388
1310756800,972,2149514240,2150945792,2150101504,2149660160,2148613120,2148771584,2148318464,2148560896,3256,11,-23,39887
1310756801,975,2149669120,2151157248,2150348544,2149802752,2148626176,2148785920,2148332288,2148568064,3248,-9,-32,59044
1310756802,979,2149652224,2151135488,2150331648,2149780736,2148652288,2148817920,2148359936,2148578816,3220,-36,-15,33977
1310756803,982,2149594112,2151041024,2150203136,2149698560,2148646656,2148812288,2148354560,2148576512,3191,-13,-6,19449
1310756804,971,2149569280,2151033344,2150219008,2149726208,2148637184,2148805888,2148348160,2148567808,3212,6,-28,49140
1310756805,972,2149551616,2151002112,2150176512,2149699840,2148628992,2148788736,2148335872,2148563712,3234,-9,-31,36754
1310756806,977,2149626624,2151088128,2150263552,2149739264,2148630016,2148788480,2148331008,2148562432,3226,-15,-22,6009
1310756807,980,2149613056,2151084032,2150275584,2149753344,2148637184,2148796672,2148336896,2148568832,3215,-13,-16,18238
1310756808,983,2149489408,2150917120,2150086400,2149648896,2148616192,2148777216,2148320256,2148560384,3207,-9,-21,64861
1310756809,967,2149617920,2151084288,2150271232,2149751040,2148617472,2148771584,2148312320,2148560384,3198,-4,-26,25761
1310756810,975,2149601792,2151065856,2150250752,2149732864,2148635904,2148795904,2148336384,2148569856,3191,-12,-17,30913
1310756811,979,2149553920,2151010304,2150185216,2149689856,2148636928,2148802048,2148341760,2148573952,3192,-20,-15,57325
1310756812,983,2149538816,2150988288,2150158336,2149677056,2148630528,2148792320,2148332032,2148567552,3192,0,-31,25957
1310756813,966,2149575168,2151037952,2150218496,2149716480,2148622848,2148781824,2148321024,2148563968,3179,4,-26,63391
1310756814,968,2149569024,2151036416,2150220800,2149727232,2148616448,2148773376,2148315648,2148564992,3180,-23,-10,4379
1310756815,973,2149502720,2150941696,2150113280,2149662464,2148604928,2148758784,2148306176,2148558592,3189,-27,-21,25964
1310756816,980,2149570560,2151022080,2150192896,2149702144,2148605696,2148760064,2148303104,2148551936,3165,3,-34,15883
1310756817,964,2149543680,2150995712,2150176000,2149690368,2148620288,2148778240,2148322816,2148561152,3131,-1,-11,8076
1310756818,967,2149554176,2151015680,2150200320,2149704192,2148622592,2148782336,2148322304,2148562944,3132,-19,-7,64355
1310756819,970,2149541632,2150993408,2150169856,2149687296,2148606464,2148763136,2148301312,2148556288,3143,-6,-37,55578
1310756820,974,2149522688,2150970624,2150150912,2149680128,2148595712,2148752128,2148296704,2148555264,3117,-3,-31,9125
1310756821,978,2149486080,2150924544,2150098944,2149649664,2148600576,2148756736,2148298752,2148556544,3083,-18,-9,62835
1310756822,986,2149577984,2151038464,2150215424,2149707008,2148599296,2148751360,2148292096,2148551168,3065,-12,-16,52377
1310756823,968,2149534720,2150990080,2150176768,2149694464,2148589568,2148740864,2148285440,2148547840,3055,-2,-27,61532
1310756824,973,2149457152,2150885632,2150051072,2149620992,2148581376,2148737792,2148287488,2148548352,3047,-13,-20,39271
1310756825,977,2149483264,2150907392,2150065664,2149616128,2148596736,2148752640,2148301824,2148552960,3031,-12,-24,53089
1310756826,980,2149605120,2151073024,2150259200,2149721344,2148613632,2148766720,2148310784,2148559872,3007,-3,-23,62611
1310756827,983,2149547008,2150996992,2150174976,2149686528,2148596224,2148751872,2148289280,2148554496,2991,-10,-9,13720
1310756828,971,2149460480,2150891520,2150066944,2149640448,2148573440,2148723712,2148268288,2148544512,2993,-16,-21,38070
1310756829,975,2149505280,2150942976,2150110720,2149659648,2148560384,2148705024,2148256768,2148537856,2981,-5,-37,55643
1310756830,978,2149481472,2150926080,2150106880,2149654528,2148575232,2148730368,2148272384,2148543232,2951,-6,-17,47146
1310756831,982,2149492992,2150937344,2150121728,2149648384,2148609280,2148766464,2148303872,2148554752,2932,-15,-8,5470
1310756832,963,2149511424,2150956800,2150134784,2149652480,2148606976,2148767232,2148304896,2148557568,2922,-6,-32,20336
1310756833,969,2149483776,2150929920,2150116864,2149657088,2148589056,2148746240,2148289280,2148551168,2904,-3,-22,45613
1310756834,977,2149417728,2150840064,2150017792,2149610752,2148570112,2148724224,2148263936,2148539904,2895,-9,-7,50982
1310756835,981,2149511936,2150949376,2150121472,2149660928,2148558080,2148705792,2148247040,2148532224,2901,-14,-28,40131
1310756836,984,2149457408,2150888192,2150070528,2149631488,2148567040,2148716032,2148258816,2148541184,2885,-20,-29,4724
1310756837,967,2149430272,2150842624,2150006784,2149587456,2148572672,2148723200,2148268032,2148538368,2839,-7,-17,17402
1310756838,970,2149489408,2150920704,2150098176,2149636864,2148576512,2148732160,2148274944,2148541952,2807,10,-20,954
1310756839,974,2149494272,2150945536,2150149888,2149680896,2148592896,2148752640,2148290816,2148550912,2804,-4,-20,8807
1310756840,979,2149473536,2150909696,2150101504,2149652992,2148585216,2148743680,2148277504,2148547840,2801,-27,-12,17149
1310756841,985,2149450240,2150869248,2150040064,2149614848,2148560640,2148708608,2148248320,2148535296,2782,-15,-21,4355
