TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311338863,970,2507871232,2581963264,2593860608,2498956544,2297798912,2330405888,2327579392,2245422848,883,-2,-6,8800
1311338864,973,2486321408,2552226048,2561376512,2477341952,2295332864,2325354496,2321840896,2243802112,873,-27,-27,59121
1311338865,977,2449025536,2508141056,2523119616,2442553088,2289457152,2319170560,2314947072,2237606400,870,-21,-40,27033
1311338866,980,2500677888,2567281408,2577466624,2493342976,2305600000,2337863680,2333862400,2250817280,850,9,-8,27583
1311338867,984,2441631232,2489668352,2488595712,2419269120,2302418432,2332873216,2327435008,2247175680,823,7,-8,47449
1311338868,972,2520848640,2604424192,2625717248,2526188800,2291189760,2320782080,2316987648,2239123968,796,-27,-33,51148
1311338869,975,2503619584,2579014912,2589117696,2493962240,2313682432,2345945088,2339034880,2255006720,771,-23,-26,57367
1311338870,977,2477374976,2538524160,2545599488,2464469504,2300045056,2329683456,2324915968,2244516864,740,7,-17,3564
1311338871,981,2455890176,2513997568,2516783360,2435560192,2294486784,2323806976,2318902528,2239638784,710,0,-22,41194
1311338872,964,2495401216,2559859712,2565300992,2483994368,2295405056,2324663552,2319955968,2241880320,678,-25,-14,41685
1311338873,968,2505759232,2579267840,2593750272,2510157824,2314328064,2346527744,2339506688,2255265536,663,-12,-19,46880
1311338874,977,2491481344,2560544000,2570335232,2485229824,2292742656,2321702400,2317411840,2238403840,640,8,-36,18332
1311338875,980,2495192576,2555877120,2560793600,2485914112,2310067456,2340639744,2333313280,2250081792,593,-8,-13,41794
1311338876,984,2447404032,2505894400,2517267968,2434750720,2302811904,2333237248,2327287808,2244523008,574,-24,-6,22402
1311338877,968,2496127488,2560178176,2564660736,2485640448,2315618816,2346042880,2337240576,2253999872,582,-16,-34,45245
1311338878,971,2485618688,2544904960,2549196032,2475461888,2302191104,2331681280,2326198784,2244481280,568,0,-28,13811
1311338879,972,2472743424,2532185856,2540272896,2463516928,2318286080,2348276224,2338488320,2254737408,539,2,-4,8634
1311338880,982,2489662464,2551008256,2549593856,2475634944,2292130048,2319830272,2315198976,2237599744,533,-18,-24,25006
1311338881,985,2547411456,2630537472,2659689472,2576411904,2308152064,2338171136,2330939648,2248015360,510,-18,-39,20654
1311338882,969,2493908736,2551250176,2546190848,2473342464,2311226368,2341437696,2333731584,2248593152,451,8,-14,64092
1311338883,972,2495800064,2560200704,2571501312,2496233984,2307623424,2336017408,2328116736,2246147584,413,-6,-4,56820
1311338884,976,2411799296,2460890624,2468068352,2400954880,2309381120,2339706880,2332182016,2247540992,415,-36,-28,47554
1311338885,979,2529658112,2602108160,2615711744,2535499264,2314139648,2342280192,2332849664,2250379264,387,-7,-33,32005
1311338886,983,2438281984,2488166912,2492435200,2427078400,2302340608,2331319552,2324579584,2243213568,320,16,-16,460
1311338887,971,2492360192,2560467968,2568709376,2490885632,2318055936,2346611456,2336112896,2253052160,274,-12,-14,29454
1311338888,973,2526286336,2609944576,2624567808,2538433536,2301159936,2329667328,2323232768,2241216256,225,-24,-29,6301
1311338889,978,2489583360,2543084288,2540346112,2474339840,2318247936,2348004608,2338265088,2251312128,146,-3,-22,4838
1311338890,981,2485631488,2561972480,2576803840,2483315968,2312435200,2340814080,2331191552,2247077376,84,2,-8,5317
1311338891,964,2552994560,2624839424,2632055552,2559293440,2313066496,2340102912,2330002176,2248246784,59,-16,-18,47502
1311338892,967,2483441408,2539305984,2541576960,2484249344,2302629376,2332516864,2326525696,2242622464,1356,-16,-35,33017
1311338893,975,2525757184,2598752768,2602216448,2520549632,2315689472,2344861952,2334989568,2249626368,3499,1,-27,44116
1311338894,980,2421605888,2467351808,2474389504,2411926528,2305298176,2332583680,2323644416,2242132992,3402,-4,-5,38107
1311338895,983,2523514880,2602854912,2609171968,2529921792,2319779584,2348722176,2337243136,2251283456,3365,-17,-9,53295
1311338896,964,2478808064,2526546944,2524958720,2464498432,2301821440,2331949824,2325769728,2240092928,3317,-4,-42,15350
1311338897,970,2487122944,2549594112,2554613504,2476933888,2315288576,2342608640,2331200256,2246947840,3218,-5,-32,43636
1311338898,974,2446498048,2499987968,2495441152,2433670400,2304867328,2334204416,2326682368,2241948416,3125,-15,4,49937
1311338899,982,2506742272,2586665728,2585628160,2518839808,2316697600,2346956800,2336361216,2249468416,3098,-7,-5,58640
1311338900,965,2507279616,2566282240,2580030208,2508206592,2299792640,2326986752,2318884096,2237703424,3070,2,-46,41457
1311338901,968,2448548864,2511175424,2529393408,2467143168,2317659136,2348849920,2338922752,2250299136,3011,-12,-27,44879
1311338902,972,2443728640,2490689792,2484601856,2421901312,2322689280,2353878272,2342856704,2252304128,2943,-16,-7,3201
1311338903,975,2554390272,2649857536,2685234944,2602048000,2308662272,2336237824,2326332672,2243124992,2893,-6,-15,45085
1311338904,979,2438750464,2483601152,2489964032,2435055104,2314451456,2343323136,2332313856,2246668800,2874,-5,-17,11290
1311338905,985,2495092480,2557167616,2555194624,2490383616,2319876608,2351499520,2341761792,2250974976,2855,-2,-44,61716
1311338906,970,2525045248,2586060544,2586265856,2523787776,2313796096,2340903168,2329801728,2245706240,2815,-9,-29,44940
1311338907,972,2546364928,2620057600,2631318272,2568295168,2308583680,2336749312,2327799808,2243603456,2791,-11,17,21856
1311338908,978,2417629696,2463678464,2450476544,2395781632,2320726784,2352377344,2341830144,2251493376,2809,-7,-29,9762
1311338909,981,2542296320,2620036352,2637213440,2564995328,2321227264,2350432256,2339601664,2251463936,2794,-8,-57,35251
1311338910,964,2489669632,2543130112,2541603328,2488419072,2316109824,2344293888,2332989952,2247093504,2750,0,11,27314
1311338911,972,2545626368,2621963520,2628829440,2566702592,2319490304,2347911680,2336265728,2248587520,2760,-1,1,13941
1311338912,976,2513223424,2577310208,2582540800,2527176960,2319162880,2348850688,2338021632,2250248704,2762,-22,-64,32644
1311338913,979,2458438912,2502924032,2506420992,2454223872,2322425600,2351486720,2339900160,2251895296,2698,-15,-37,39269
1311338914,983,2567765760,2653545728,2666630400,2595190784,2324790784,2353404672,2341579776,2252910848,2614,10,12,45289
1311338915,963,2510792448,2572219392,2566584320,2515800832,2328912640,2358557440,2344089344,2254395392,2577,3,-13,43262
1311338916,969,2594856192,2682561024,2706323968,2642755840,2317009920,2344021248,2332561408,2248527616,2549,-14,-35,64955
1311338917,977,2388519168,2424916992,2425873408,2375525888,2333116928,2364383232,2351259136,2259105792,2499,-24,-33,56791
1311338918,1006,2496417280,2556535808,2554490624,2500903936,2321556480,2349728768,2337556480,2250033408,2357,6,-7,17352
1311338919,986,2558552832,2648078336,2664217088,2590144256,2330279680,2357433856,2343416320,2256035840,2308,2,-28,48087
1311338920,987,2498762240,2562553856,2565448192,2516009728,2331135744,2362729728,2351112448,2259784704,2278,-30,-29,20725
1311338921,987,2494629376,2557884672,2572136960,2508329984,2327051008,2354619904,2341119232,2254413824,2226,-13,-17,15706
1311338922,986,2564911360,2658765312,2680983040,2607854848,2327895296,2357015296,2344728832,2256065792,2169,23,-21,26393
1311338923,987,2533231616,2603112960,2616528384,2558914560,2329689600,2358383616,2345143040,2255573760,2150,-17,-15,8761
1311338924,985,2592091392,2680948480,2706725120,2640576256,2336441088,2365434624,2350677760,2260054784,2109,-41,-22,11444
1311338925,970,2529862656,2587998464,2589235712,2557219072,2333018112,2362549504,2348974848,2258778368,2040,9,-34,4830
1311338926,973,2535599104,2597104896,2606686976,2559442432,2333766912,2360975616,2346671616,2259205376,2012,18,-18,61688
1311338927,977,2499125248,2559663616,2564847616,2518416384,2315615488,2342368256,2330957568,2245160192,1997,-29,-10,3775
1311338928,980,2555331584,2629049856,2644362240,2593368064,2338102016,2368994560,2356275200,2263364864,1941,-35,-29,62618
1311338929,984,2498019072,2567184128,2572324352,2515693056,2332086528,2360946688,2347677440,2258324992,1881,23,-29,10006
1311338930,971,2560924672,2627157760,2643624192,2602839296,2335534080,2364215552,2349642496,2259719936,1853,22,-15,50164
1311338931,975,2513212160,2585776128,2586104064,2533047552,2340904192,2369016320,2353306624,2262654976,1833,-48,-25,15937
1311338932,978,2502929408,2569765376,2572577280,2521806848,2329707520,2357907712,2345056000,2256130304,1793,-34,-28,27275
1311338933,980,2527714304,2595671296,2610592512,2556627712,2342196224,2371740928,2356923392,2265064960,1730,27,-13,51551
1311338934,965,2472860160,2533113600,2541089024,2486424832,2332136704,2360899072,2347876608,2256769280,1669,14,-24,27305
1311338935,969,2574482176,2666482688,2687700480,2613768448,2339294720,2366895872,2351817216,2262369280,1646,-45,-33,25092
1311338936,977,2559176448,2665251328,2668606208,2585544960,2333426944,2362128128,2348706560,2258136320,1616,-26,-7,61323
1311338937,981,2487491840,2536119552,2542383616,2505047040,2335951872,2364270080,2350610688,2260515072,1570,17,-16,1333
1311338939,964,2456722944,2514823168,2509365248,2457048576,2335162368,2363699712,2349737728,2259339520,1556,0,-46,58377
1311338940,967,2503096576,2571107072,2580078336,2519171840,2344701952,2373900032,2358465024,2264671232,1576,-24,-20,14914
1311338941,970,2481187584,2539354112,2539120384,2488254208,2332934144,2360565248,2346975488,2258331648,1565,3,0,21535
1311338942,974,2468532480,2527477248,2529197824,2481804032,2345882624,2375941376,2360759552,2266523904,1539,-2,-18,58434
1311338943,980,2573402624,2649833472,2663102720,2609175552,2340611840,2367064320,2351197440,2261720064,1528,-36,-43,59308
1311338943,986,2515420928,2590408960,2558396672,2508083456,2333317120,2360817920,2346974976,2258998272,1525,-6,-35,58356
1311338945,969,2494923264,2558134272,2559153408,2517754880,2340477696,2369157120,2354475008,2262788864,1499,15,11,39824
1311338946,973,2520195584,2578818304,2585516288,2541114624,2339672832,2367000320,2351997952,2260697600,1422,-10,-18,64103
1311338947,976,2484941824,2548165888,2555686400,2497701376,2338335232,2365493504,2350732544,2260697600,1375,-28,-76,678
1311338948,980,2544126720,2624803584,2640732160,2581680640,2333571072,2361411584,2347048960,2256418048,1351,-8,-11,7015
1311338949,988,2511109120,2574097152,2576449024,2533654784,2348780544,2375909120,2359194112,2268546816,1277,25,25,37855
1311338950,972,2518600448,2593677824,2593041408,2532438528,2328224000,2355094528,2341576448,2252872192,1187,-25,-45,18604
1311338951,974,2529107968,2606700032,2611179520,2555187200,2352561664,2381203968,2364991232,2269373440,1132,-39,-39,29286
1311338952,977,2527747840,2586236416,2601494272,2574222336,2340508416,2366674688,2351348992,2262354432,1075,6,-18,57427
1311338953,981,2501991168,2552899328,2553729024,2547224320,2339351040,2366152704,2350035200,2260390400,1016,-3,-11,35852
1311338954,965,2558374400,2630294528,2656143872,2606621952,2351016960,2378640128,2362353152,2269418496,962,-14,-11,50285
1311338955,973,2494217728,2551435776,2554876928,2500821248,2343673344,2370525440,2353707776,2261880832,913,-15,-47,24655
1311338956,977,2604616704,2697848576,2719428096,2680097024,2351505408,2379169792,2361964288,2269021952,865,-9,-19,20803
1311338957,980,2485527296,2528101120,2502440448,2480602368,2339930112,2365534464,2349521920,2260233216,807,6,-1,6197
1311338958,984,2525810176,2586887424,2613183232,2562675968,2349376256,2377238528,2360421120,2267039232,761,-11,-33,56637
1311338959,965,2520541184,2584503040,2599261952,2552680448,2345705728,2371448064,2354104832,2263815936,716,-39,-30,24793
1311338960,969,2500823040,2575176960,2561772800,2505847040,2346077696,2371544576,2353540096,2263136256,674,-6,-7,49730
1311338961,979,2528112640,2577494016,2588128256,2551076352,2355749120,2383416320,2364571136,2268140288,629,31,-19,39868
1311338962,981,2551640320,2638714624,2664076800,2612906240,2343024128,2367769088,2350882304,2261598208,571,-27,-37,11971
1311338963,964,2620186368,2695091200,2687596032,2675133952,2337654784,2363197184,2347088384,2257980416,526,-55,-12,42537
1311338964,968,2551116800,2609688576,2614388992,2584944128,2359391488,2384504320,2363457024,2270939392,516,15,-9,16980
1311338965,972,2473000448,2506481664,2519926016,2495450368,2346156288,2372097792,2354654720,2262293248,528,18,-42,51693
1311338966,975,2551658496,2633960448,2647278592,2588922880,2342899200,2368381952,2350856448,2260495360,508,-31,-21,8904
1311338967,982,2517983232,2574961920,2580843776,2543213056,2350049792,2376083712,2358017536,2265765120,514,-18,4,14721
1311338968,987,2539281664,2629464064,2644233984,2576162816,2351584512,2377709824,2359123456,2265423872,569,6,-30,63372
1311338969,971,2545956352,2615580416,2620312576,2586541312,2355929088,2381276928,2361200896,2268529664,601,-3,-46,26685
1311338970,974,2590857472,2677029376,2692997632,2647386112,2349073920,2375139072,2357803776,2266272256,612,-37,-5,25108
1311338971,976,2493824256,2548762368,2574187264,2548121088,2344771072,2370688256,2353441024,2261138432,647,-6,-3,38891
1311338972,981,2589616640,2666037504,2675747072,2632926464,2354749952,2380818432,2361943040,2268807168,695,19,-33,39683
1311338973,964,2554934528,2617252864,2640140288,2614057216,2351294464,2377525760,2358721792,2265320960,731,-33,-24,37815
1311338974,972,2527741696,2589564928,2594878464,2571576320,2360432128,2386814720,2367885824,2273332480,766,-17,-24,60661
1311338975,976,2535651072,2592185856,2619676672,2611215360,2336842752,2361275392,2344615936,2256272128,789,15,-20,31156
1311338976,979,2593132544,2675564032,2648921344,2604240640,2369202688,2396855040,2375811840,2279194624,825,-26,-4,59579
1311338977,983,2489380608,2544397312,2539848960,2499561472,2352567296,2376876544,2357620992,2266538752,866,-17,-55,6381
1311338978,966,2524246528,2569491456,2594801664,2581309184,2347314176,2371883520,2353000960,2261458432,880,7,-35,11832
1311338979,968,2524461312,2585708800,2581821952,2557284352,2353667840,2380111360,2361733888,2268420864,870,0,30,37702
1311338980,978,2564903424,2646990080,2659511296,2605393664,2350938624,2377456640,2359523072,2265763584,878,-23,-24,14294
1311338981,982,2481864448,2535792896,2538827520,2500359424,2365125120,2390997760,2370401024,2274339328,897,-26,-73,10106
1311338982,964,2463322368,2520685568,2473505536,2457222912,2348036864,2372500992,2353915648,2262814464,872,5,-19,20916
1311338983,968,2573686784,2656984064,2684279808,2657168384,2360548096,2385828864,2364915968,2271265024,823,16,30,20018
1311338984,971,2541165824,2606124800,2608996864,2558878720,2348556032,2375110912,2358117376,2264187648,784,-17,-19,52098
1311338985,975,2489428992,2544256768,2578647808,2538698496,2355910912,2380857856,2360391168,2266611968,742,-44,-78,24137
1311338986,983,2507040256,2599195648,2601950208,2543158528,2358518272,2383326464,2362960384,2268748032,653,-17,-19,57939
1311338987,967,2537349120,2601547008,2578223360,2547431168,2356364544,2382663680,2362601984,2265561856,540,29,19,42702
1311338988,967,2517341184,2585998848,2597789696,2570518528,2366892544,2391812096,2369240320,2274319104,468,-4,-42,52508
1311338989,973,2495151872,2544768512,2559922944,2539123968,2353754624,2376650752,2355162368,2266402304,326,-49,-40,45239
1311338990,977,2536341760,2587983104,2581068800,2565991168,2347967744,2372132096,2353591552,2261509888,172,-2,2,64685
1311338991,981,2524912128,2589860352,2591911168,2567011584,2362612480,2386946816,2364202752,2267120384,77,29,-30,9168
1311338992,988,2520002560,2594347520,2571842560,2522380544,2361555456,2385068288,2363334400,2267571968,2243,-34,-18,33411
1311338993,972,2502271744,2577052160,2602007296,2537331712,2360543488,2384873216,2363033344,2268254976,3541,-74,6,42327
1311338994,975,2578612480,2666824960,2675420160,2664190720,2357935872,2382564864,2361379584,2266604032,3556,29,-26,24610
1311338995,979,2430215168,2465344256,2453553408,2428196352,2352478208,2376571904,2356080896,2263778304,2246,57,-54,48168
1311338996,982,2510176768,2551435776,2569231616,2570028032,2353657344,2378242048,2358703872,2264511744,1348,-46,-36,8406
1311338997,964,2534797056,2591374592,2573244160,2549026560,2365419264,2388849152,2365809920,2269296640,2251,-44,8,56692
1311338998,973,2461978624,2480298496,2483535872,2506014464,2359078144,2380258560,2357228544,2263842304,124,8,-4,23700
1311338999,978,2576176128,2612337920,2612897792,2635129344,2369920256,2395855616,2373125888,2274553344,307,15,-32,40815
1311339000,981,2478859264,2548874240,2581264128,2568505344,2361265152,2385144064,2363183616,2270724608,404,-24,-37,45353
1311339001,964,2646163200,2694058240,2656553472,2700136704,2362643712,2387657984,2365814784,2270505216,464,-34,-10,59770
1311339002,967,2568681472,2632279040,2612754944,2632594176,2373369600,2396185344,2371540224,2276158720,516,30,-10,28866
1311339003,971,2571099904,2621189632,2595947008,2583870464,2365898496,2392272896,2370600192,2272800768,579,5,-40,62052
1311339004,979,2498133248,2538269440,2532885504,2536428032,2363482880,2387813888,2366657024,2271370752,622,-48,-27,31580
1311339005,983,2480104960,2532767744,2542326528,2507822336,2373027328,2395861504,2370082816,2274720000,689,-31,6,18893
1311339006,964,2605533184,2650843136,2710466048,2708682496,2369681664,2394370816,2371707392,2274245632,788,13,-21,56204
1311339007,970,2505668096,2597540608,2640925696,2546796544,2375553792,2400700672,2377711616,2279576576,867,24,-43,64452
1311339008,973,2502283520,2542531328,2533823232,2511412480,2363374592,2387140608,2365840384,2273334784,915,-19,-21,11478
1311339009,976,2601281280,2723216128,2708028672,2658478080,2368972800,2394405632,2371595008,2274071296,982,-43,-6,30483
1311339010,980,2620341248,2737956352,2711367168,2649548288,2368745728,2393677568,2371617280,2273615616,1048,5,-5,31031
1311339011,987,2541559552,2629184000,2569228288,2557211648,2369047552,2392706816,2370172160,2276468992,1144,9,-73,19111
1311339012,971,2483374848,2539059712,2539964672,2501149184,2366160640,2391554816,2368834304,2269890816,1239,-16,-18,6029
1311339013,974,2546183936,2597405696,2593202432,2618980608,2382943232,2408553472,2384329984,2284945920,1296,-17,38,1651
1311339014,976,2484390400,2546154496,2539812096,2527845120,2359469056,2383896320,2363239168,2269320960,1356,-5,-52,17607
1311339015,981,2508903936,2561252352,2565081088,2540649472,2383222272,2409350400,2384636160,2284384256,1456,6,-53,18952
1311339016,965,2663952640,2703198208,2743268864,2765246720,2370427392,2393065728,2369096704,2273831168,1560,-11,4,38030
1311339017,973,2540629504,2608035840,2643368192,2622796544,2368038656,2392654592,2370018048,2274384128,1643,-13,-21,52396
1311339018,977,2486746368,2587884544,2618712832,2544034048,2380065280,2405104640,2379726592,2280256768,1727,-19,-35,43386
1311339019,981,2536777472,2589178368,2597879552,2611556096,2368360192,2392243968,2368963584,2273379840,1801,-1,-7,1040
1311339020,984,2557348096,2665708544,2628153600,2595210240,2364002304,2390691584,2369526272,2271438080,1846,26,-12,50317
1311339021,967,2471376384,2530757888,2552289024,2532360704,2388338176,2413609984,2386780416,2286349824,1963,-63,-59,45043
1311339022,970,2557236992,2672085504,2656747264,2592308736,2363922944,2388753920,2366064384,2270065152,1962,40,18,64516
1311339023,977,2581671936,2600237312,2638093312,2631563776,2381469696,2407991040,2382713856,2282016512,1965,40,-8,32887
1311339024,982,2492167936,2576545536,2581477376,2488859136,2384070144,2409073920,2383024384,2282083328,2017,-64,-69,39904
1311339025,965,2536210944,2602655232,2629938688,2617120768,2371500544,2396075520,2372164864,2274749184,1999,-13,7,21507
1311339026,969,2479930368,2530976768,2507636480,2495908096,2383256576,2407927552,2381687040,2283028992,1958,2,-16,55710
1311339027,972,2537009920,2597468672,2620348928,2622011648,2380480512,2406277888,2381610496,2281978880,1987,-6,-62,5438
1311339028,976,2512726784,2537608704,2551764224,2596567552,2378160896,2400965120,2374268928,2277315584,2045,22,-10,19046
1311339029,984,2567017216,2570062848,2571566336,2629103104,2380257792,2404698368,2378663168,2278638336,2096,-37,7,40346
1311339030,988,2470895360,2536720128,2490992128,2522628608,2371702016,2396014592,2372052736,2274778624,2104,-60,-67,33506
1311339031,971,2580967936,2609780480,2662026496,2690430208,2380586496,2405667328,2380027136,2279875840,2052,38,-5,3459
1311339032,973,2462160640,2553627392,2448750336,2464627200,2387995904,2410599680,2381813760,2282975232,2000,43,10,44408
1311339033,977,2651755264,2682515968,2607261440,2693684480,2376899072,2400552704,2375248896,2278355712,1937,-40,-56,30975
1311339034,981,2632196352,2663174144,2633059840,2677606400,2380972544,2405895424,2379973120,2280523520,1877,-44,-36,18519
1311339035,968,2609274368,2666973696,2596147712,2644466688,2378486272,2402173952,2376876288,2279894272,1743,6,27,11513
1311339036,973,2502607360,2546569728,2568721408,2580652032,2374631936,2399640832,2375633920,2276121856,1648,37,-70,11796
1311339037,976,2630311424,2702242048,2728156672,2732750848,2400374528,2425294080,2395921920,2292161024,1711,-46,-27,11253
1311339038,980,2545977600,2582904832,2537303296,2617132288,2373618176,2396200192,2371970816,2277420032,1652,40,7,50974
1311339039,983,2416019712,2593335552,2505491968,2505958400,2379094272,2403507712,2377198848,2276664832,1669,7,-51,41891
1311339040,967,2578503680,2589752576,2628642816,2664306176,2397654016,2422323456,2394025728,2291598848,1733,-76,10,49957
1311339041,973,2531794688,2676175104,2526196480,2521540864,2376049408,2401694208,2377883136,2278865920,1735,7,-27,25402
1311339042,979,2518057728,2512034048,2532293888,2546747392,2379605760,2402955264,2376351232,2277603072,1859,50,-50,5260
1311339043,981,2637905664,2681470464,2611982592,2674541056,2411661312,2436256000,2404316160,2298506240,2005,-30,13,10167
1311339044,965,2431433984,2521396736,2591269632,2580378368,2388055040,2412802048,2385147904,2282608640,2076,-49,-53,34850
1311339045,968,2454893568,2539014656,2599099136,2515707648,2380795648,2404163072,2377535744,2279918336,2118,10,-39,13832
1311339046,972,2528237568,2791438080,2710473728,2559859456,2381348352,2404633600,2378163200,2279589376,2123,18,42,2879
1311339047,980,2636319232,2557947136,2653714688,2651303424,2387356928,2411415552,2383804672,2283290880,2094,-41,-54,28478
1311339048,984,2542271488,2631970048,2659067648,2597014784,2389290752,2411734528,2382915328,2283552000,2048,0,-45,60473
1311339049,965,2635671808,2694373888,2637907456,2624895488,2386842624,2410864640,2382319104,2280571904,1987,32,14,30287
1311339050,971,2572482560,2829603584,2745620224,2607356160,2400380928,2424428288,2394642432,2290372096,1919,-26,-15,12701
1311339051,974,2523285504,2605526784,2770070272,2629337088,2387906304,2411218432,2382932224,2282654720,1799,-27,-53,4120
1311339052,978,2605890304,2567747328,2480666624,2806393600,2388826112,2411290880,2383019776,2284961536,1733,-1,-32,56362
1311339053,981,2515387392,2622347008,2639031552,2686631936,2385291264,2410682112,2384340480,2280333824,1613,19,33,51033
1311339054,989,2632826880,2759927552,2781572096,2819863040,2389191680,2411205888,2382964480,2284197888,1512,-41,-59,42212
1311339055,972,2605529600,2581046528,2777913856,2793806592,2395683328,2420349696,2391957504,2287307264,1414,-4,-22,26450
1311339056,976,2453061376,2488085248,2538360576,2577015296,2394313728,2416500992,2387921152,2287088640,1356,-20,-33,34816
1311339057,979,2685358592,2583334400,2809760768,2787231744,2390411008,2413509120,2385049600,2282800384,1307,7,-18,32951
1311339058,980,2542061056,2714713088,2758647040,2758285312,2401370112,2424388352,2395035904,2291164928,1227,9,-1,47475
1311339059,961,2633933568,2790736384,2771952128,2644837120,2383406080,2406909440,2380527616,2280254720,1155,-40,-5,64223
1311339060,973,2610345216,2541834752,2515034112,2554864128,2413884672,2437376256,2405700864,2300187136,1127,-48,-72,25347
1311339061,978,2605257472,2657784832,2583691264,2644999680,2386702592,2408729600,2380112128,2278920192,1021,73,-3,9284
1311339062,982,2594751488,2674823168,2656521216,2791339264,2407910400,2431388672,2399968768,2294320384,928,-26,-21,44740
1311339063,964,2560127488,2651789056,2617101568,2532461312,2389410560,2410100736,2380773120,2282285312,827,-11,-4,34280
1311339064,968,2534433024,2517146880,2627569152,2680062976,2399524864,2423187200,2393179392,2288908800,794,-62,-46,14813
1311339065,971,2600369664,2558152448,2679055872,2637838336,2406186752,2426876928,2394169088,2291856896,724,18,-13,26704
1311339066,979,2657709312,2673757952,2659817216,2776725504,2390403840,2412117248,2382637312,2282300416,648,6,-31,33497
1311339067,983,2574601728,2768633088,2706915584,2543128832,2401638400,2421806080,2389826560,2287586560,565,-7,-14,40480
1311339068,964,2593797376,2587256832,2629890816,2672894208,2392330496,2412934400,2382809600,2282424832,510,-35,-21,30531
1311339069,970,2560906496,2637773056,2653144832,2722946560,2401947648,2424418048,2393212160,2287922432,454,-42,-49,11140
1311339070,973,2558200064,2625984000,2566621184,2651117056,2395211520,2413813504,2382375680,2282631936,288,42,-18,61989
1311339071,977,2629998848,2589239296,2620092672,2653767424,2397807360,2416151040,2383730432,2284593920,206,-28,12,27658
1311339072,985,2565752320,2625274368,2631859968,2640592128,2395852544,2416463360,2385142784,2281433088,186,-30,-5,39271
1311339073,988,2587993856,2703784704,2665407488,2727766528,2396295424,2416368384,2384523264,2282545152,536,41,-101,52672
1311339074,971,2607601408,2524259072,2694862080,2613198336,2400656128,2419654144,2387315456,2286967296,3521,-44,-13,22867
1311339075,975,2614527744,2700668160,2699150592,2701478912,2377779456,2396918784,2369795072,2269730048,3484,-18,40,36569
1311339076,978,2520774400,2599171840,2601231616,2575105536,2400100864,2422253568,2390310656,2283747584,36,39,-68,24845
1311339077,980,2535583488,2549238016,2523703040,2533517312,2383948544,2405507840,2379047680,2277493248,2678,20,-53,38851
1311339078,970,2639438848,2697595904,2683011584,2678864384,2404790784,2426190592,2393453056,2290280192,271,-214,50,7870
1311339079,973,2536013056,2648909824,2649571328,2593780736,2410016512,2430748160,2396970240,2289970176,539,28,-24,133
1311339080,976,2633012480,2730302720,2726772224,2702004480,2400557824,2421061376,2389964032,2288182016,739,35,-22,37924
1311339081,980,2505189888,2587650048,2604453376,2612793600,2394789632,2415997184,2385198080,2284419584,814,18,-7,23838
1311339082,962,2550466816,2614680832,2654690560,2616918272,2402433536,2423548672,2392393472,2290425856,906,-55,-20,17028
1311339083,967,2591784192,2624802048,2654952192,2711013632,2394189056,2415757312,2386089984,2285109248,973,-12,-16,8366
1311339084,975,2573819904,2716945920,2624152832,2747796480,2397716992,2420125184,2389620736,2285048576,1039,43,-77,19769
1311339085,979,2603629568,2476528384,2632182784,2723512064,2407127296,2427798528,2395755008,2292859648,1090,-53,27,39779
1311339086,981,2599641088,2676113920,2660174592,2697177600,2394018816,2416089088,2386256896,2284625664,1155,-47,-31,23546
1311339087,966,2586481152,2723607808,2804748544,2663540736,2403726080,2426944000,2396168448,2291049472,1168,79,-57,44487
1311339088,969,2522595840,2590560256,2503910912,2521737728,2397182720,2418536704,2388495104,2287202560,1161,-33,52,63643
1311339089,973,2572343808,2643014656,2640584960,2675015936,2395799296,2417008896,2386727424,2285010944,1155,-50,-111,9299
1311339090,976,2540840192,2617381120,2618385408,2667787776,2405506816,2426717440,2394114304,2288557824,1083,27,-15,45734
1311339091,985,2503685120,2568550656,2574733824,2645310720,2399090688,2419839744,2388957440,2287453952,978,1,68,18369
1311339092,968,2640009728,2711487232,2709613568,2718159104,2398619648,2419762176,2388853248,2288638464,910,-26,-119,45367
1311339093,971,2636236032,2680111104,2697776128,2796180480,2403136000,2426741504,2395302912,2286816512,738,-20,-64,31285
1311339094,974,2514358784,2584642304,2636905728,2527280896,2404972288,2425765120,2392650752,2288623872,505,87,68,28764
1311339095,977,2588671488,2653958656,2673511168,2713798144,2393720064,2413431296,2381887744,2281394944,429,-102,-57,14441
1311339096,981,2612460032,2646141440,2691206656,2689082880,2395853312,2417074176,2385122048,2280376576,146,-52,-34,31977
1311339097,970,2539767040,2548210944,2611205376,2612915456,2388700928,2410161408,2379944704,2276866816,3397,21,-50,56698
1311339098,973,2599860480,2661256960,2670070272,2674897664,2392042752,2414384384,2382426880,2278308608,3082,58,22,16708
1311339099,977,2605822464,2642264832,2657364224,2599536384,2396456960,2416634880,2383760384,2282393344,3011,-53,-34,11260
1311339100,980,2630930688,2712453376,2774724864,2715254528,2391359488,2416275456,2386514432,2280639232,2754,19,-24,8965
1311339101,984,2550164224,2655607552,2691451392,2813500416,2405166848,2426852608,2393604608,2289332992,2616,-19,0,41807
1311339102,966,2567600128,2608249600,2537506048,2649761792,2392317952,2414414848,2383840000,2281904640,2372,-26,-31,13498
