TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311155762,976,2585958656,2596347392,2645738496,2677421824,2374697728,2401669632,2377913088,2278751488,1306,-9,-8,30081
1311155763,980,2522345472,2542109184,2604723712,2569707264,2372091904,2398270720,2376705280,2283320576,1292,-85,-33,52989
1311155764,988,2623013120,2724769792,2734749440,2719261184,2359495168,2383467520,2364027392,2275756544,1197,109,-69,7041
1311155765,971,2593707008,2530926592,2748865024,2717530624,2387730176,2414691584,2389755392,2292432896,1148,-28,38,54396
1311155766,974,2542275840,2601768960,2618524928,2605897472,2375726592,2401856000,2379128832,2285749248,1080,-37,-71,17863
1311155767,977,2569267200,2595311104,2609529344,2701118976,2403109632,2431987456,2405551872,2302950144,956,2,-60,3479
1311155768,979,2599615232,2651168768,2673338880,2682455040,2374159872,2399077888,2376297216,2284030976,916,-33,55,65197
1311155769,964,2549621760,2590200576,2625546496,2641256960,2378792448,2405508608,2383278848,2288854016,919,-14,-39,9366
1311155770,973,2586928640,2622190336,2614154752,2652547328,2370020352,2395767552,2375191552,2284848896,928,-21,32,60129
1311155771,975,2550985472,2607391488,2619823360,2583364608,2370780416,2396067072,2373966080,2282158080,872,98,-124,20614
1311155772,979,2566664960,2619824640,2688552960,2704038656,2397877760,2425481216,2398528256,2291630848,862,-75,23,17425
1311155773,983,2606556928,2696731392,2700813824,2722642176,2382394112,2408639744,2384449536,2287249920,975,-137,-57,14013
1311155774,966,2590908416,2719190272,2668246784,2625289728,2375406848,2403084288,2382752000,2289245184,1055,15,-8,56343
1311155775,970,2678306816,2797177856,2786697984,2809975040,2364942848,2387684864,2367315712,2281555200,1055,59,-41,47682
1311155776,973,2680452864,2809458176,2816870656,2834313984,2368965376,2394518528,2373195264,2283281920,1049,-47,68,35441
1311155777,980,2508004096,2521130240,2429532928,2467315456,2378330368,2404743936,2381833216,2286164992,1028,6,-5,10108
1311155778,965,2494011648,2579470080,2585833984,2607463680,2401145856,2429558016,2402981632,2298554112,1021,30,-121,53813
1311155779,968,2548862208,2674936064,2661120256,2654768896,2375715840,2403051264,2381330688,2284437248,1053,-71,-94,48918
1311155780,972,2573716992,2675014144,2705286912,2598457344,2366777856,2391900160,2371786496,2282425600,993,47,0,54720
1311155781,975,2671930880,2776548352,2775361536,2778445312,2377271040,2402651904,2380149248,2288412672,884,23,55,28193
1311155782,979,2476341760,2521274368,2629946624,2545185024,2373644032,2398993152,2378057728,2286337280,762,-26,-42,23207
1311155783,987,2657220096,2736611840,2748295168,2776031232,2362953216,2387080704,2366612736,2278268928,660,-149,-97,24970
1311155784,971,2636626176,2547769088,2592141568,2655435520,2390160384,2416246528,2391680000,2292600832,315,62,-85,6562
1311155785,974,2572481792,2584945920,2579194624,2581440000,2398157056,2424157952,2397220352,2295806976,2669,-20,80,9250
1311155786,976,2638589952,2725586432,2718007552,2750122240,2378836736,2404603648,2382176768,2289703680,196,-71,130,30841
1311155787,980,2576180992,2658062080,2721175552,2748085760,2364844544,2389491456,2369967872,2281453824,485,80,-118,25031
1311155788,963,2574941184,2643554816,2756658688,2741210880,2385841920,2411423744,2388746752,2295626240,566,64,-23,38455
1311155789,972,2587123200,2630029312,2619663360,2683062272,2365877248,2390883584,2370662400,2281009664,693,-101,-31,41402
1311155790,976,2620576512,2617454080,2644119296,2653749504,2406519552,2433912320,2408222976,2307754496,717,17,-80,31268
1311155791,978,2581284096,2661829120,2721890560,2667517952,2374191616,2401316864,2379737088,2282907392,757,-95,49,39066
1311155792,983,2499010304,2470782976,2509440512,2504491264,2366177792,2391578112,2371287296,2281174016,877,-23,-3,62191
1311155793,965,2562823424,2733317888,2651925248,2654538240,2386649088,2412054784,2386827264,2293336576,968,53,-63,55284
1311155794,970,2567899392,2621457152,2617172736,2681314048,2379614720,2406961152,2384787712,2287515136,1066,-53,-22,48684
1311155795,975,2626291712,2673404160,2683904768,2643638784,2370587136,2395245312,2374428416,2285690368,1178,-40,10,34344
1311155796,981,2666732288,2771195136,2770360320,2776195328,2348966656,2371629568,2353524480,2270613248,1258,75,-57,12581
1311155797,963,2594873344,2663251200,2702361600,2719960832,2371918336,2396896512,2374140416,2284047616,1344,-37,29,23735
1311155798,968,2526647296,2579461120,2572612096,2703583488,2392229376,2418398464,2391601920,2292524800,1370,-41,17,3057
1311155799,971,2524249088,2560766976,2638849280,2555800576,2382628608,2409947648,2385183488,2286290432,1440,84,-142,9720
1311155800,975,2590780160,2580197120,2597415936,2552213248,2367833344,2393560576,2372206848,2277439488,1710,20,-34,53169
1311155801,983,2550210048,2615535872,2587662080,2635119360,2370711040,2394548736,2372617728,2280639232,1972,-4,4,59877
1311155802,987,2629121024,2692867584,2722864128,2739277824,2360265984,2382685952,2361875200,2276205056,2212,-85,-56,7817
1311155803,970,2621543168,2741438976,2744629248,2697411328,2357897216,2381547264,2361228288,2273788928,2227,-21,0,27549
1311155804,972,2601466624,2594524416,2605155072,2619628032,2394493184,2419702528,2392236800,2292537856,2206,6,20,58903
1311155805,977,2610541568,2751025408,2703215360,2691512320,2375496704,2400805888,2378220032,2281753600,2394,75,-80,24112
1311155806,980,2585313536,2604115456,2635767808,2639515904,2369241344,2393149440,2371935744,2282209536,2828,-23,-42,27892
1311155807,988,2606488320,2667950080,2708581888,2705191168,2373584896,2396792832,2375259648,2281647360,2992,-70,2,11643
1311155808,971,2701963776,2791542528,2785014528,2807874816,2378457600,2403908352,2381358080,2288431616,3245,56,74,44076
1311155809,975,2585403392,2550813952,2613809408,2630666240,2370007808,2393701888,2373195264,2286759168,160,18,-81,3064
1311155810,978,2699994880,2777194496,2795410944,2821490688,2357104384,2379724800,2360858880,2277776384,310,-75,-57,39639
1311155811,982,2582826240,2558963200,2640897024,2692011520,2387280640,2412537088,2389544960,2294296064,268,26,-57,29676
1311155812,963,2556991488,2473054208,2535873280,2614208512,2385575680,2411254528,2386836480,2287894528,187,55,36,51831
1311155813,974,2602809088,2667624704,2654537216,2712461568,2366287616,2391761152,2372022272,2282055936,371,-174,79,38806
1311155814,977,2548418304,2633045248,2614918912,2616197888,2365640960,2389011200,2368552448,2281179392,532,-2,-77,40976
1311155815,981,2583708928,2687554560,2615396608,2588850176,2387518208,2413948672,2391004672,2294559488,538,61,-11,7774
1311155816,963,2668037120,2745144832,2744942336,2778698752,2362149120,2387679232,2369284352,2279253760,620,-108,24,47119
1311155817,966,2692331264,2784371968,2785369856,2787553280,2375959808,2400921344,2380033024,2288850432,685,-16,-94,54740
1311155818,970,2607533568,2646464512,2710135552,2737779968,2379277312,2404009472,2381712384,2289350656,633,52,4,40107
1311155819,974,2595359488,2586026240,2655820032,2613047296,2374238208,2398571776,2377477120,2286713856,614,-42,-17,44818
1311155820,981,2673261056,2774695936,2757697280,2762541824,2374961152,2401273344,2381098496,2290006528,623,-45,7,47072
1311155821,963,2548750592,2651138304,2581883136,2638108160,2370025216,2395101952,2375020544,2285579776,606,80,-56,14509
1311155822,969,2523466240,2652889856,2572478720,2603918080,2377558016,2402423040,2380544512,2287802368,560,12,-35,30536
1311155823,973,2520851456,2665301248,2650780928,2569147904,2379419904,2404335616,2381794816,2288596480,573,-63,-43,41837
1311155824,976,2640485376,2605701376,2608672768,2670484480,2369094144,2394751232,2373752064,2277851648,634,-126,-24,45205
1311155825,980,2542805760,2620386304,2575664384,2629748736,2371086336,2397159936,2377417216,2286996224,713,50,83,28423
1311155826,988,2526106624,2570075648,2586006784,2604016384,2357004800,2380950272,2362246400,2277774592,821,56,-109,43875
1311155827,971,2642376704,2741506048,2748271616,2803638784,2381850368,2408944128,2386588928,2287120384,836,2,-52,17732
1311155828,974,2635570688,2716563200,2731266816,2741353728,2375221760,2401176320,2379116544,2287323904,939,-145,123,45122
1311155829,978,2651449600,2560366592,2708198912,2748766720,2369747456,2394218240,2372970240,2282323456,1197,33,-25,10244
1311155830,979,2641533184,2708904960,2713455360,2755888896,2375722752,2399641600,2374446336,2282333440,1530,87,-22,21968
1311155831,965,2623352064,2667292416,2683133952,2739282432,2370910208,2393356544,2370531328,2281016320,2058,-26,-14,15558
1311155832,973,2623961344,2799252224,2705592320,2709734144,2377701632,2401412608,2378107648,2284844288,2375,-53,-24,29273
1311155833,977,2686863872,2782235136,2773299968,2788463616,2385612800,2409415936,2384225792,2292091648,2720,60,-33,53899
1311155834,980,2589386752,2653112832,2674770944,2693689088,2365633792,2390053120,2370109696,2281560064,3089,4,-55,55222
1311155835,984,2544637952,2639400704,2731157504,2722818304,2396646144,2422341376,2397158144,2299529728,3278,-100,16,14426
1311155836,966,2627040512,2717018880,2724960512,2753325568,2384121088,2409751040,2386498816,2292595200,2618,66,19,14526
1311155837,970,2637686016,2728103424,2717771264,2750066432,2360470784,2384757248,2366396672,2281805312,331,30,-4,14722
1311155838,978,2592052480,2691940864,2709903616,2727411456,2390378496,2415647232,2391047424,2296586496,364,0,-105,44930
1311155839,981,2574349568,2659591424,2665006592,2838505984,2388103424,2414088960,2391243264,2294705920,380,14,46,11367
1311155840,965,2623643392,2694320128,2705195520,2737107456,2375148288,2402855680,2382352384,2285229312,592,-108,-7,47346
1311155841,968,2587400960,2631303936,2649444352,2670114816,2377920256,2405588992,2384699392,2289888512,748,-35,-34,38593
1311155842,972,2658806528,2734884864,2736113664,2772038400,2371806976,2395058944,2372776704,2285406720,796,96,-22,49671
1311155843,976,2630029056,2692818688,2730365952,2772449280,2388689920,2415490048,2392136960,2295481600,851,-16,-35,3506
1311155844,983,2671095552,2752062720,2751473920,2764113408,2362352384,2389308928,2371747584,2280307456,946,-116,-6,46235
1311155845,988,2650824960,2549175808,2559849728,2511146240,2376615680,2400525056,2378165248,2290479360,1023,48,-43,42359
1311155846,969,2666348032,2754932736,2783263744,2788747520,2361837312,2386143488,2366471168,2279865088,1062,25,-32,12495
1311155847,973,2510391040,2561573376,2500512512,2494818560,2370567168,2396464896,2375531264,2284872192,1147,-76,-81,15505
1311155848,977,2535112704,2498297344,2525271296,2687378176,2382475520,2408209664,2384298752,2289105408,1197,-15,92,19158
1311155849,980,2538389504,2542794752,2637016576,2604380416,2377937920,2402893312,2378735872,2285717248,1323,170,-125,40260
1311155850,969,2536446208,2619092224,2546698752,2586725120,2380494336,2403067904,2377511424,2285056768,1693,51,-26,41170
1311155851,972,2515347968,2564654336,2600518144,2655234304,2371351040,2395542272,2373641216,2281519360,2129,-85,-57,44977
1311155852,976,2630605568,2730770432,2712604160,2723768064,2368076544,2391132928,2368646656,2278446592,2245,-39,-12,20195
1311155853,979,2674477312,2773987840,2774910720,2800041984,2369489664,2391401472,2369044992,2282696704,2264,67,-15,60017
1311155854,983,2609042944,2665008384,2672973056,2718217216,2371901440,2393650432,2369988608,2284483328,2519,-39,-11,44422
1311155855,966,2599331072,2683651328,2702686976,2742279680,2372455168,2398899712,2377745408,2281194752,2638,-51,-87,2806
1311155856,968,2480543232,2568051712,2545070592,2645758208,2377100032,2400930560,2378425856,2285496320,2480,86,13,7975
1311155857,977,2612111872,2670846208,2662523136,2714898432,2376289536,2398964992,2374646272,2286189824,2539,-9,-3,65388
1311155858,981,2489159424,2618554112,2586267648,2650980096,2370873600,2391722240,2368043264,2281701376,2499,-26,-31,17512
1311155859,964,2536907520,2605675264,2566278912,2648151040,2371111680,2397312512,2375345664,2280884736,2377,-69,-66,32083
1311155860,968,2622106624,2579500544,2688941056,2661992960,2363004416,2386984960,2365173760,2275356160,2070,93,-19,56781
1311155861,971,2554873600,2649401856,2612578048,2705843456,2372253440,2395646720,2370538496,2277492224,1948,9,22,61374
1311155862,975,2634746624,2612246528,2648595712,2666306816,2368742656,2397006848,2376491520,2278445312,1689,-27,-85,60585
1311155863,983,2558404608,2708988928,2561954304,2696072704,2362599424,2386191360,2365896704,2277578752,1623,-23,-19,41901
1311155864,966,2662690560,2779179520,2798247680,2798984704,2377638656,2401626624,2377499648,2289186048,1428,69,-8,60488
1311155865,968,2723958784,2811601920,2831107840,2864121088,2381009152,2407070720,2383753216,2290641408,1287,3,23,50756
1311155866,974,2609675008,2723628032,2655467776,2698401280,2365890304,2391133440,2370958336,2280812544,1188,-113,-40,39362
1311155867,975,2577448192,2497479936,2725050112,2560868352,2384517120,2410416640,2386862592,2293674496,1121,17,26,46518
1311155868,980,2592083456,2681471232,2676789760,2666011648,2371765760,2397657856,2376620288,2285508864,1123,31,-132,61956
1311155869,988,2509278208,2701203712,2773388288,2643919360,2373708288,2398840832,2377769216,2285862400,1162,16,-95,56322
1311155870,972,2568410880,2584975616,2655682304,2668768512,2389095680,2414953472,2388574464,2292898304,1173,-14,68,15207
1311155871,975,2586275584,2674717440,2645635328,2654365440,2372355840,2398960896,2378168576,2285745664,1178,-49,-5,2866
1311155872,979,2519644160,2616251904,2620428288,2609932800,2364401664,2389493504,2369929984,2281583872,1237,2,-152,62266
1311155873,981,2622686208,2665423616,2664435968,2664897536,2383845120,2410011904,2385449728,2290371328,1232,26,97,43361
1311155874,964,2611197696,2666935040,2784052736,2748971008,2386501376,2413713920,2390718464,2291602944,1147,-10,-76,53840
1311155875,974,2621394176,2636053248,2627262976,2650571008,2369388544,2394834176,2374552320,2285463296,1135,-68,-54,41324
1311155876,978,2582395904,2680329472,2667235584,2681112064,2368970496,2393471744,2373309952,2283420160,1044,67,-100,27174
1311155877,981,2684065792,2765648640,2790184448,2815816448,2382775040,2408786688,2386642688,2293637376,970,14,76,38166
1311155878,964,2597076480,2695826432,2695286016,2711577088,2360483840,2385309184,2366727168,2281177856,932,-82,-19,43132
1311155879,967,2582664448,2705445632,2694822912,2652808192,2391994880,2417939712,2394001152,2299571200,855,83,-82,30959
1311155880,971,2591084800,2649558784,2624849408,2633798400,2389460224,2415401216,2390797056,2292506368,771,-19,-12,19355
1311155881,979,2553349632,2573607680,2574814720,2598257152,2375204352,2402078976,2381863168,2288671232,799,-155,-1,54964
1311155882,1018,2599604480,2741638912,2699242496,2529473024,2375638272,2400546048,2377986304,2286830592,903,70,-27,37007
1311155883,994,2611729408,2586163200,2572168960,2676197376,2375170560,2399706112,2377570560,2287007744,941,-50,-80,52214
1311155884,1000,2699707392,2807256064,2808040960,2828674816,2369232384,2394844928,2375028736,2286056192,994,-49,46,32378
1311155885,998,2579450368,2562489088,2498603264,2657027584,2372062976,2396574720,2375086080,2287176704,1006,60,-31,30759
1311155886,997,2651686912,2752506624,2734693632,2763816960,2372899840,2397447424,2375202560,2285128960,1043,-12,-87,12961
1311155887,997,2627864576,2642505472,2705187328,2751088384,2379697152,2405593600,2382939648,2289878784,1060,-25,9,28678
1311155888,997,2523618560,2631873024,2552651008,2596929536,2377424128,2402612224,2379858432,2287422208,1081,26,-38,2657
1311155889,977,2627647488,2705460224,2768888064,2785377280,2373478400,2397742080,2374556928,2283977984,1122,-28,-32,52555
1311155890,975,2627154432,2665231360,2747508224,2641049856,2366560768,2391501824,2370795520,2281940224,1120,24,42,57713
1311155891,976,2606766848,2650804992,2694322944,2774362368,2386839296,2413482752,2389614848,2295224064,1154,-52,-90,17670
1311155892,982,2524138240,2633457920,2611211008,2616668416,2366168320,2391030528,2370481664,2280893184,1154,73,-47,5986
1311155893,965,2690290432,2802320384,2811647488,2833794304,2389223680,2414628096,2389663488,2296939008,1169,-60,30,22144
1311155894,974,2676591616,2778298880,2692294656,2701683456,2386920704,2412572160,2386922496,2292319232,1165,-28,-1,26771
1311155895,977,2584732160,2671053824,2625003264,2661081600,2388271872,2414416640,2390825216,2293567744,1245,-28,-177,17547
1311155896,980,2500996864,2582298368,2553239552,2557467648,2369126656,2394904832,2374579968,2282421760,1204,86,-18,47978
1311155897,984,2666865664,2796177664,2801992448,2823280384,2375825152,2400463616,2377411840,2286138880,1126,-37,77,49627
1311155898,966,2675710976,2759637504,2761274624,2797395456,2375435008,2401420544,2379862784,2289384448,1065,-34,-55,59464
1311155899,970,2674603008,2766368000,2756793856,2782077184,2364460544,2388564224,2368462848,2283091200,984,34,-124,3815
1311155900,976,2563823104,2659467776,2684449792,2677341696,2376670720,2402681600,2380548096,2287558144,913,1,91,33070
1311155901,982,2528593408,2622280704,2583309056,2637028864,2380108800,2405990912,2383515904,2288459264,846,-24,-72,39296
1311155902,965,2525184768,2586480640,2613479680,2639856640,2389378816,2415603200,2392313344,2295975168,782,-101,-75,64003
1311155903,969,2629984768,2721723136,2719418112,2727911424,2375721216,2401759488,2380428544,2285852672,653,53,-3,31071
1311155904,973,2626406400,2798852352,2596893696,2698586880,2382083328,2406508544,2383779328,2291989504,495,36,-28,29690
1311155905,976,2623141632,2717090816,2768841216,2760914432,2372848896,2398078976,2378157568,2288323072,404,-54,84,53928
1311155906,985,2637084928,2710151680,2719736832,2726859776,2366847744,2392380416,2373196544,2283837440,345,17,-145,27010
1311155907,967,2544457728,2607624192,2605945088,2701889280,2378349568,2401794048,2379105024,2288022016,552,-78,11,4308
1311155908,970,2580935936,2692953088,2695498240,2657952000,2395367936,2420394752,2394139648,2294686208,1822,38,87,49271
1311155909,973,2582055680,2657456640,2693135616,2718362368,2378694144,2404678144,2382321920,2287193088,249,40,-67,10171
1311155910,976,2601410816,2625938176,2651101184,2680687616,2373626112,2397411584,2375527936,2285428480,233,-61,-47,9242
1311155911,980,2634180864,2794138624,2813261568,2777477888,2379876608,2404170752,2381331456,2288899584,193,-23,30,36150
1311155912,968,2709325056,2806224384,2783293952,2820412416,2376486912,2401335808,2379465216,2288179712,341,40,-42,7439
1311155913,973,2650824192,2712278016,2695068928,2743145728,2372410880,2394899200,2372597760,2286596352,416,-3,-57,13193
1311155914,976,2669159424,2625635328,2650122240,2790272512,2374038016,2398269952,2376200704,2285477120,480,-77,-7,12653
1311155915,980,2595371520,2614975232,2584541184,2633290240,2377633280,2403310336,2381237760,2286676224,579,30,49,64259
1311155916,983,2493459200,2541162752,2545512448,2548921856,2375677696,2402445312,2381838848,2287334144,740,-37,-96,13451
1311155917,967,2614228480,2713897472,2699370752,2703973376,2376581376,2402896384,2381689856,2290048256,773,22,-99,46615
1311155918,973,2680480768,2818715392,2826480896,2812403712,2379927040,2405083136,2383119104,2290847488,755,13,71,23187
1311155919,978,2617187584,2696346880,2714428160,2744307200,2380079360,2405824768,2383972352,2291154944,782,-51,-3,63349
1311155920,981,2627947264,2670849024,2669985024,2848001536,2368559104,2392916992,2371878144,2281950208,799,15,-71,3817
1311155921,965,2655444480,2675669248,2603505152,2700429056,2392250624,2418446080,2393687296,2294871808,809,-50,-35,41837
1311155922,968,2638257408,2741857792,2758721280,2783796992,2385482240,2412517376,2389856256,2292053504,859,-120,22,39232
1311155923,972,2549697280,2605680384,2608788480,2631109632,2366870784,2393545984,2374160896,2283158272,919,103,14,42806
1311155924,980,2570404096,2625973504,2683754752,2671440896,2391901184,2417695232,2392440320,2296792832,969,37,-89,29451
1311155925,984,2680077824,2781659904,2805521920,2834956544,2389491712,2416966912,2393222912,2294669568,1094,-142,-87,21101
1311155926,965,2649864960,2736952064,2734893568,2736555520,2363094528,2390478592,2372838656,2283843328,1105,87,7,14479
1311155927,971,2695168256,2774617344,2794726400,2783068416,2371116288,2394881024,2371497216,2282582016,1080,30,57,27795
1311155928,973,2572828928,2570503680,2571387904,2540855040,2397249536,2424447232,2397780736,2294589440,1051,-55,-95,61179
1311155929,977,2607820032,2683533568,2682983168,2747021312,2391594752,2417295104,2390575872,2290894336,1047,-44,-177,30113
1311155930,980,2511482880,2554488320,2564005376,2640793600,2376618240,2402185472,2380073216,2285637376,958,43,19,47156
1311155931,989,2663024384,2765261312,2763663104,2750828032,2376390912,2401718272,2379593728,2287072256,835,40,34,42687
1311155932,971,2658047744,2707523328,2745165568,2769078784,2369771264,2393866496,2373109248,2284842496,732,-97,-47,35773
1311155933,976,2692108800,2779098624,2755827712,2801637376,2355566080,2377995776,2358755072,2275761664,587,-46,-123,38970
1311155934,979,2542380032,2655928064,2761481472,2724132864,2389543424,2414424832,2390131200,2293869056,1043,80,-26,28412
1311155935,980,2665027840,2762980352,2745508608,2729341440,2383146240,2408642560,2385000960,2287785472,2233,29,91,8224
1311155936,966,2571163392,2568015360,2636188672,2713940480,2384329472,2407759616,2382643200,2288193280,2197,-60,-44,4454
1311155937,975,2664279808,2754726144,2796626944,2811509760,2383851776,2407599360,2381469696,2285091072,3124,56,-67,32410
1311155938,977,2647032832,2652456704,2642744320,2712942080,2376153088,2401492480,2379255296,2284472064,2742,2,6,48295
1311155939,981,2681211392,2754953984,2770728704,2794190080,2370142720,2391811072,2368504320,2281661696,2582,-76,36,22477
1311155941,964,2739267072,2835359232,2832442624,2869297664,2363648768,2384333568,2361578752,2275331840,2079,-48,-61,22936
1311155942,967,2511913216,2540896256,2607715328,2659529472,2386702848,2413799168,2388871936,2288579584,2045,46,-105,41508
1311155943,971,2474124544,2511480832,2491179264,2531262464,2359806464,2386003200,2367443456,2271674624,2065,79,101,62021
1311155944,980,2635517952,2692765696,2734834688,2767367936,2376968704,2401692416,2377043968,2281786112,1767,-14,33,27969
1311155945,981,2680450048,2738126848,2740804096,2808888320,2373994752,2399601664,2375796736,2279547392,1437,-37,-106,48715
1311155946,967,2652681472,2758998016,2761060096,2758044416,2375613184,2400524800,2377296640,2285114368,1320,-29,-30,1647
1311155947,970,2587789568,2692125440,2664081920,2677444864,2370525696,2395522560,2374006272,2283828736,1159,75,52,50669
1311155948,974,2702443520,2779040768,2819362816,2851524352,2376814080,2401870848,2379459840,2288223232,1001,-26,-64,15381
1311155949,977,2601001984,2653363456,2759432192,2683697664,2376762880,2401247488,2378571008,2286689024,891,-41,-4,23895
1311155950,984,2561067264,2573649152,2579829760,2694557184,2379826944,2406723328,2384948480,2290151680,832,-47,26,19046
1311155951,988,2564882944,2636408064,2586977024,2620109056,2367202048,2392651776,2372431104,2280584960,793,31,-93,12815
1311155952,971,2543324928,2586113792,2669201408,2733195008,2385882880,2410573312,2386885120,2291810560,719,-5,-15,2717
1311155953,975,2659401472,2761523456,2769985792,2788874240,2380270080,2407429120,2384513280,2285893120,717,-107,39,52259
1311155954,976,2602920704,2673153024,2667306496,2635150080,2366241280,2390973440,2371152896,2282194944,778,24,-19,28157
1311155955,981,2686244352,2782081536,2765992704,2783346944,2371775744,2396401152,2375169024,2287544064,813,61,-85,6996
1311155956,969,2542620160,2629533952,2705170176,2654285056,2380645888,2406617856,2383596544,2288513792,801,9,28,19757
1311155957,973,2522730752,2585776896,2711976448,2615291136,2398981120,2425140480,2399928320,2301057024,854,-125,-55,54796
1311155958,977,2562249728,2630341632,2620966144,2640829440,2377725184,2403625216,2382985984,2289348352,886,-61,-94,12951
1311155959,980,2632317952,2742946816,2729647360,2691081728,2369620480,2394466560,2374216192,2283637760,802,102,14,42050
1311155960,982,2683688448,2776709632,2781131776,2791337984,2375947776,2401313792,2380083968,2289282816,653,68,12,36167
1311155961,966,2570930176,2632592384,2549295616,2636513536,2367553280,2390866176,2369608448,2280786944,454,-114,-53,46875
1311155962,975,2669627904,2748984320,2760419840,2791895040,2374384640,2400116736,2378993408,2283077120,278,-62,64,29977
1311155963,977,2496701696,2588548608,2574562816,2579417088,2384798208,2410636032,2387358976,2289668864,292,25,-76,46386
1311155964,982,2592137472,2601013760,2592933888,2617054976,2392256000,2417434880,2390707456,2294258688,234,-50,38,20343
1311155965,966,2658494208,2750680064,2750585088,2768429568,2371645184,2396682240,2375146752,2286043904,431,-41,46,1969
1311155966,969,2722102272,2828509184,2827743232,2842695680,2370979840,2394853376,2373472512,2285739520,444,98,-170,46293
1311155967,973,2534770944,2541665792,2629175808,2667571200,2386198272,2411340288,2387764480,2291273216,436,17,18,6880
1311155968,981,2526498816,2620225024,2593025792,2624480768,2385351168,2412487168,2390323968,2293028864,585,-138,0,20643
1311155969,985,2680793088,2685841408,2650950656,2691973120,2371576832,2396943104,2376044288,2283337216,681,-15,-36,29892
1311155970,967,2611276544,2627988480,2692281856,2717547520,2375726080,2400231680,2378008832,2285742592,670,102,-15,64716
1311155971,970,2520722432,2657620480,2643327744,2617521152,2399783424,2426641408,2401687552,2301756160,687,-63,-18,33622
1311155972,974,2664172288,2742346496,2746194944,2779418624,2370065152,2395074816,2374475776,2283262464,726,-82,-4,12474
1311155973,978,2709002496,2821326592,2821002240,2830479104,2371956736,2396585216,2375724800,2286574592,691,107,-58,37860
1311155974,981,2696632320,2794882048,2809114624,2832913152,2387709696,2414334464,2391590912,2295363584,657,-38,43,41931
1311155975,970,2585445120,2608022528,2672665856,2673081088,2371650304,2395645952,2374365952,2284933120,650,-76,-78,62849
1311155976,973,2640890112,2764699392,2756138752,2785690112,2374199552,2397469696,2374824192,2283142656,550,13,-34,1364
1311155977,976,2526813952,2570018048,2546490624,2692772352,2400154880,2428383744,2403284736,2299878400,383,69,23,44683
1311155978,979,2564649472,2632428544,2576020736,2582353152,2379470848,2406577920,2384524800,2288082432,330,-66,84,6080
1311155979,983,2690481920,2777305088,2760492032,2788590336,2378590976,2401306880,2377177856,2288146688,301,-57,-97,995
1311155980,965,2709829888,2783649536,2794901760,2816851968,2376424192,2399862272,2376294144,2286968320,1809,60,-56,4214
1311155981,975,2529358848,2611865344,2589969664,2559397888,2373170176,2394923776,2371967488,2282945024,3189,-73,-4,5087
1311155982,977,2685109248,2784533760,2758183424,2804083968,2371922688,2396255232,2374095360,2279006976,3044,51,88,25121
1311155983,982,2567470336,2625261056,2642412800,2673680384,2376695040,2402339072,2380363520,2285976832,3365,45,-117,43683
1311155984,964,2604626944,2695574784,2639031808,2562829056,2367013120,2389185280,2367190272,2277636608,3026,-84,29,1106
1311155985,969,2705073664,2801333248,2764859392,2823995648,2382354432,2404118528,2377622272,2285818880,3004,27,40,10985
1311155986,972,2604973056,2692050688,2647072768,2631080704,2383396608,2407536896,2383269888,2290064896,1346,-1,-93,35878
1311155987,981,2673749760,2788023040,2787376640,2802603776,2376779776,2400568576,2377062656,2285427456,3527,2,-3,10754
1311155988,984,2580619776,2696859392,2698913280,2713538304,2376340480,2400258048,2377617408,2286915328,933,-27,-1,19370
1311155989,966,2668938496,2739064064,2727114752,2776441856,2382756096,2407231232,2382954752,2290905088,206,-7,31,42092
1311155990,970,2616601344,2679250176,2695802624,2721582848,2366101760,2390310400,2370103808,2282085376,345,59,-128,43762
1311155991,973,2593048832,2546606592,2562684160,2620072960,2379431680,2404158208,2381547008,2287819776,328,-14,-44,65236
1311155992,977,2572401152,2637725440,2645819392,2668345088,2371732480,2396724736,2374818048,2280636672,458,-142,35,65432
1311155993,985,2509602560,2585772288,2547860224,2547429376,2397756160,2424706048,2399399168,2298425088,635,42,-21,9464
1311155994,969,2634748672,2710444288,2720288512,2746061056,2373211648,2399968512,2379650816,2284949504,742,-54,54,12662
1311155995,972,2668426752,2764707840,2760352000,2774255360,2359945216,2386182656,2368108288,2277876224,862,9,-87,25811
1311155996,976,2617586944,2665483776,2674668544,2641967104,2382596352,2407342592,2383912448,2294616064,890,63,63,33327
1311155997,979,2695141632,2779287808,2771734528,2811113472,2370994432,2395690496,2374462976,2284507904,886,1,-109,23786
1311155998,981,2559676928,2694500352,2613836032,2797139200,2388334336,2414830848,2391545344,2294002688,864,-55,-26,62307
1311155999,971,2592461056,2612172800,2723267584,2641505024,2388298240,2414554368,2390314240,2294438912,885,-5,66,36076
1311156000,974,2640862464,2712304896,2745525504,2785377024,2369675520,2393578496,2371450368,2283041024,953,6,-93,32558
1311156001,977,2686419968,2786571264,2793859072,2811709696,2372858880,2399487232,2378360576,2288907264,1039,-30,-71,21213
1311156002,981,2500713216,2701490432,2606614016,2573875712,2385035776,2410279680,2385516544,2291279104,1051,27,120,15435
1311156003,963,2569139968,2594419200,2636056320,2684533248,2390694144,2415327232,2388913152,2294442752,1066,8,-153,22305
