TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312890240,7911,32.63999939,16.44129944,37.92330170,316.34249878,314.57019043,16.31841087,29.94776917,64,142,108,89,71,12490,2262171904,2323459840,2338922752,2199006976,2179323136,2205275136,2211939584,2163964928,2434,-11,-21,8439
1312890240,6769,32.63999939,16.44129944,37.92330170,316.34249878,314.57019043,16.31841087,29.94776917,65,135,110,86,66,12493,2254080768,2309420544,2321777664,2193572864,2178050048,2203033344,2209591040,2163180544,2437,-11,-21,48755
1312890240,5656,32.63999939,16.44129944,37.92330170,316.34249878,314.57019043,16.31841087,29.94776917,63,143,111,88,57,12488,2263774976,2326109184,2342298624,2200232448,2178189056,2203005696,2209404160,2163194880,2439,-12,-20,55628
1312890240,4781,32.63999939,16.44129944,37.92330170,316.34249878,314.57019043,16.31841087,29.94776917,61,140,110,89,61,12486,2253532928,2308436992,2320536576,2193376768,2178595072,2204201984,2211052288,2163621632,2442,-12,-21,28207
1312890240,3932,32.63999939,16.44129944,37.92330170,316.34249878,314.57019043,16.31841087,29.94776917,65,140,112,85,69,12476,2265123584,2328217344,2345247488,2201331712,2179331584,2205118208,2211663360,2163958016,2448,-13,-21,60332
1312890240,5809,32.63999939,16.44129944,37.92330170,316.34249878,314.57019043,16.31841087,29.94776917,64,140,110,88,66,12488,2262171904,2323459840,2338922752,2199006976,2178595072,2204201984,2211052288,2163621632,2439,-12,-21,42159
1312890490,7908,29.37000084,18.13349915,38.13150024,306.14898682,261.39529419,17.95186043,29.61613083,61,135,111,85,54,12498,2288178944,2350646016,2361894656,2211670784,2191449344,2220183040,2223816448,2167696384,2255,-10,-22,50708
1312890490,6765,29.37000084,18.13349915,38.13150024,306.14898682,261.39529419,17.95186043,29.61613083,60,139,113,89,64,12493,2287865856,2350578176,2362482432,2212954368,2191398912,2219678464,2223046144,2167805184,2244,-11,-22,9765
1312890490,5651,29.37000084,18.13349915,38.13150024,306.14898682,261.39529419,17.95186043,29.61613083,62,142,111,88,68,12483,2277990656,2334161152,2342889472,2206788864,2189912064,2217843200,2221771264,2167174656,2233,-12,-22,28820
1312890490,4775,29.37000084,18.13349915,38.13150024,306.14898682,261.39529419,17.95186043,29.61613083,63,145,111,86,63,12500,2288787712,2351737856,2363627008,2213640960,2192077568,2221016064,2224728576,2168322304,2221,-12,-21,34129
1312890490,3932,29.37000084,18.13349915,38.13150024,306.14898682,261.39529419,17.95186043,29.61613083,62,136,120,87,71,12484,2291745024,2356437760,2369031680,2214924032,2191754752,2220322048,2223798016,2168014848,2213,-11,-22,37634
1312890490,5806,29.37000084,18.13349915,38.13150024,306.14898682,261.39529419,17.95186043,29.61613083,62,139,111,87,64,12493,2288178944,2350646016,2362482432,2212954368,2191449344,2220183040,2223798016,2167805184,2233,-11,-22,28292
1312890872,7912,26.79999924,18.97170067,38.10570145,291.00109863,228.20140076,18.97003937,29.73406029,63,139,108,86,50,12478,2312288000,2375876864,2385188096,2226435328,2204823040,2235425792,2236254208,2172473600,1007,-11,-21,24341
1312890872,6770,26.79999924,18.97170067,38.10570145,291.00109863,228.20140076,18.97003937,29.73406029,60,134,108,87,50,12497,2296650496,2351784192,2357019648,2215345152,2200764416,2229617408,2230553856,2170125056,1003,-11,-21,51546
1312890872,5651,26.79999924,18.97170067,38.10570145,291.00109863,228.20140076,18.97003937,29.73406029,60,133,106,87,50,12499,2317208320,2383709696,2394087424,2228506368,2207100416,2239276544,2240336128,2173611776,999,-12,-22,18012
1312890872,4784,26.79999924,18.97170067,38.10570145,291.00109863,228.20140076,18.97003937,29.73406029,60,141,111,87,50,12498,2321580288,2390366464,2401983232,2231789312,2208201984,2240842240,2241865472,2174337024,995,-12,-21,6580
1312890872,3933,26.79999924,18.97170067,38.10570145,291.00109863,228.20140076,18.97003937,29.73406029,61,139,109,85,50,12497,2297512192,2353292544,2358990336,2217061376,2199469056,2227490816,2228294144,2169540096,988,-11,-21,40970
1312890872,5810,26.79999924,18.97170067,38.10570145,291.00109863,228.20140076,18.97003937,29.73406029,60,139,108,87,50,12497,2312288000,2375876864,2385188096,2226435328,2204823040,2235425792,2236254208,2172473600,999,-11,-21,65410
1312891654,7899,23.71999931,21.57169914,38.13970184,261.64630127,143.83129883,21.56031990,29.80717087,55,128,108,87,50,12494,2348069120,2417783552,2427166976,2253833216,2232307712,2264376320,2255963392,2177956352,1360,-12,-21,14146
1312891654,6756,23.71999931,21.57169914,38.13970184,261.64630127,143.83129883,21.56031990,29.80717087,57,129,107,86,50,12469,2311065856,2361522688,2361856512,2225259008,2234158848,2267651328,2259354112,2178882304,1362,-11,-21,52035
1312891654,5648,23.71999931,21.57169914,38.13970184,261.64630127,143.83129883,21.56031990,29.80717087,57,135,106,86,50,12496,2352563200,2424071936,2433177088,2255962112,2234637312,2267404800,2259006720,2179262976,1363,-11,-22,65004
1312891654,4781,23.71999931,21.57169914,38.13970184,261.64630127,143.83129883,21.56031990,29.80717087,55,130,105,86,50,12485,2316687104,2369945856,2371789824,2230664192,2233549056,2266663424,2258539776,2178827520,1365,-12,-21,49402
1312891654,3932,23.71999931,21.57169914,38.13970184,261.64630127,143.83129883,21.56031990,29.80717087,56,130,106,88,50,12495,2348671232,2418125056,2426710016,2254710528,2234315008,2267017216,2258598656,2179438592,1366,-12,-20,56627
1312891654,5803,23.71999931,21.57169914,38.13970184,261.64630127,143.83129883,21.56031990,29.80717087,56,130,106,86,50,12494,2348069120,2417783552,2426710016,2253833216,2234158848,2267017216,2258598656,2178882304,1363,-12,-21,63895
1312891937,7900,19.96999931,22.03249931,38.16279984,256.66040039,128.26060486,22.03963089,29.81796074,55,129,107,85,50,12480,2333003776,2384178944,2385208064,2251905792,2266070784,2301304320,2284463872,2189610496,1285,-10,-23,36436
1312891937,6759,19.96999931,22.03249931,38.16279984,256.66040039,128.26060486,22.03963089,29.81796074,56,151,106,86,50,12487,2343999232,2400607488,2404149760,2262067456,2254131712,2284805120,2269310464,2184417536,1290,-11,-20,51436
1312891937,5652,19.96999931,22.03249931,38.16279984,256.66040039,128.26060486,22.03963089,29.81796074,55,128,108,88,50,12479,2340172800,2394860800,2398017280,2260006144,2253914880,2285052928,2269756416,2184618752,1297,-12,-18,51463
1312891937,4780,19.96999931,22.03249931,38.16279984,256.66040039,128.26060486,22.03963089,29.81796074,58,131,110,89,50,12492,2333333248,2385291008,2386249472,2251368960,2261709056,2295403264,2279219712,2187707648,1303,-12,-21,21668
1312891937,3930,19.96999931,22.03249931,38.16279984,256.66040039,128.26060486,22.03963089,29.81796074,58,136,107,87,50,12465,2379558656,2451966208,2461282560,2285967616,2256023808,2287895040,2272271616,2184664064,1305,-10,-24,11123
1312891937,5804,19.96999931,22.03249931,38.16279984,256.66040039,128.26060486,22.03963089,29.81796074,56,131,107,87,50,12480,2340172800,2394860800,2398017280,2260006144,2256023808,2287895040,2272271616,2184664064,1297,-11,-21,39847
1312892037,7905,16.95000076,22.19330025,38.18030167,254.54960632,122.53949738,22.21590042,29.83451080,56,134,105,86,50,12463,2382204928,2442067200,2445821184,2302039808,2290635520,2324379136,2299577344,2194925312,1002,-8,-19,40389
1312892037,6762,16.95000076,22.19330025,38.18030167,254.54960632,122.53949738,22.21590042,29.83451080,58,131,108,93,50,12476,2409585664,2480730368,2489808896,2326703360,2307628032,2344751104,2317771008,2203958784,1003,-9,-21,37185
1312892037,5651,16.95000076,22.19330025,38.18030167,254.54960632,122.53949738,22.21590042,29.83451080,55,129,104,89,50,12477,2380154880,2439528960,2442675968,2296202752,2303571712,2340031488,2313379072,2201625088,1003,-10,-22,65237
1312892037,4782,16.95000076,22.19330025,38.18030167,254.54960632,122.53949738,22.21590042,29.83451080,55,134,108,87,50,12467,2360730112,2413417472,2412063232,2277925120,2284532992,2317258752,2293291008,2191684608,1002,-10,-19,50780
1312892037,3933,16.95000076,22.19330025,38.18030167,254.54960632,122.53949738,22.21590042,29.83451080,55,131,108,90,50,12469,2408745984,2481094912,2488763136,2321908992,2294589440,2329385216,2304102656,2197083136,999,-10,-19,43657
1312892037,5806,16.95000076,22.19330025,38.18030167,254.54960632,122.53949738,22.21590042,29.83451080,55,131,108,89,50,12469,2382204928,2442067200,2445821184,2302039808,2294589440,2329385216,2304102656,2197083136,1002,-10,-19,33655
