TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315312547,978,2615566592,2706297856,2689523968,2712852736,2412284160,2436559360,2381386752,2262294016,3161,48,-40,42383
1315312548,986,2561380608,2505829120,2519501824,2602455040,2413875200,2438940160,2382815488,2258688768,3004,-70,-29,23150
1315312549,970,2499476224,2560504064,2541131264,2558680576,2414994688,2440047104,2384672768,2264458496,2566,-3,-28,16393
1315312550,973,2560076032,2538560512,2563562240,2532614144,2419329792,2444454912,2387962880,2265215232,1962,44,23,8562
1315312551,975,2583200512,2663501568,2652752128,2685212160,2445639168,2476174336,2414035968,2275290112,1666,-151,-147,15325
1315312552,980,2505177088,2567444480,2552091904,2517790720,2400833536,2425844480,2374260480,2257079552,1634,28,18,16236
1315312553,984,2565528064,2639049472,2607075840,2607355136,2416711936,2441219584,2386241792,2269824512,1476,47,-50,44153
1315312554,971,2572493312,2631242240,2597967360,2630749184,2417032704,2440662016,2384717568,2264363008,1411,9,-16,26513
1315312555,976,2594158592,2653567488,2604457216,2693432832,2440493824,2468619776,2410003456,2280593664,1401,-95,12,29113
1315312556,977,2581468672,2658926592,2653988864,2667243008,2407214336,2434096896,2381858304,2261812480,1361,11,-4,51091
1315312557,982,2516703488,2580086272,2509688064,2526700288,2410900224,2435994368,2382044160,2264441856,1361,84,-96,40135
1315312558,964,2583062272,2622926336,2625590272,2712079616,2443117824,2471250176,2410604800,2278031872,1573,-99,6,16302
1315312559,969,2621024512,2714150912,2712792832,2732357376,2418516224,2445972224,2390258688,2266592256,1647,-76,33,34071
1315312560,970,2562696192,2669043200,2577158912,2592573440,2413448192,2437985536,2382805504,2264069888,1801,92,-64,36864
1315312561,981,2503266304,2510708480,2708146688,2643381248,2420172800,2444399360,2386930176,2263920896,3041,-15,-16,31122
1315312562,964,2571543040,2673486336,2621964800,2650975744,2414131200,2437833728,2381541888,2261623808,3554,-66,-40,34352
1315312563,968,2560033024,2611769088,2628837888,2597548544,2412205312,2436111872,2380518400,2260416768,977,-7,21,11356
1315312564,971,2609634304,2667792640,2703336960,2675579392,2423293440,2446262016,2387978240,2265967616,249,77,-72,22164
1315312565,975,2577221120,2650585088,2664787712,2683265280,2405471744,2428670464,2376369920,2260587776,314,-61,-15,37220
1315312566,977,2513808640,2574480128,2673247744,2732185088,2417698560,2440161536,2383801088,2265236480,435,-33,19,59991
1315312567,986,2601508864,2626888448,2642830336,2664709376,2442775040,2468814080,2408333824,2279601152,576,64,-52,58567
1315312568,967,2542533120,2604310784,2609685504,2648528640,2414595072,2439410176,2384693248,2264461824,665,-35,-49,25982
1315312569,973,2597090048,2740573696,2731853056,2674879488,2428503296,2453634816,2397198592,2273893632,704,-4,-6,40290
1315312570,976,2609303296,2697432320,2708864512,2691495424,2420661248,2445910016,2391130880,2270696704,754,15,26,5430
1315312571,980,2511794432,2553406464,2568390656,2570953216,2407878912,2431165184,2379045376,2264142592,842,-57,-73,14919
1315312572,983,2602003968,2662056704,2643603712,2665701376,2429173504,2455798016,2399889408,2273896448,858,51,-28,25773
1315312573,972,2531357696,2643697920,2649872640,2598996224,2420561664,2446954496,2393041920,2269415680,857,11,51,43667
1315312574,975,2490415616,2528969984,2535779840,2581622016,2410273280,2435326464,2383136256,2265628928,879,-60,-115,64177
1315312575,979,2511289344,2618381824,2584359424,2622547712,2438436864,2462925824,2402804480,2276278016,842,-3,-11,34259
1315312576,982,2649840640,2739429376,2733600256,2767310848,2427858944,2454476288,2398735616,2272524032,780,88,18,19038
1315312577,962,2556505856,2628881920,2673181440,2662288896,2417547520,2441692416,2387061248,2269235200,709,-7,-55,48101
1315312578,968,2478412544,2502615808,2581175296,2594283520,2408329984,2432364032,2379570432,2262724352,662,-97,-17,34176
1315312579,976,2499496704,2561320704,2567008768,2600531200,2437197824,2461968640,2403018752,2277578496,697,15,-4,64309
1315312580,980,2568569600,2645422848,2682262016,2684015616,2418683136,2444641280,2390626304,2268323840,705,87,-69,41223
1315312581,982,2450324992,2523560448,2585281792,2511325952,2409942272,2434783232,2382155008,2263714560,749,-80,9,26580
1315312582,967,2573193984,2623547136,2526733568,2622199552,2427437312,2451812096,2395321088,2272288768,814,-11,-54,39407
1315312583,971,2587968000,2676086016,2682833408,2666039552,2425301504,2450965248,2395244800,2271943424,822,70,-4,5721
1315312584,974,2551991040,2596694272,2609492992,2640928000,2413775616,2438788096,2385935872,2267902464,843,-42,-17,7116
1315312585,983,2557364992,2567355648,2601391872,2637943040,2409229312,2433861632,2381869824,2263063040,851,-34,-48,24523
1315312586,984,2521760512,2583823616,2552661248,2559096064,2438943744,2465377536,2406785024,2277910528,837,51,-28,60370
1315312587,968,2628124416,2712192000,2720990208,2732947968,2414322176,2440703744,2387414272,2266136064,772,99,-4,50429
1315312588,972,2479108096,2561127424,2541045760,2591441664,2417097472,2441066496,2386455552,2268670464,777,-117,-17,59496
1315312589,975,2571794944,2641061120,2645804800,2642397696,2431569920,2457563136,2400194304,2270922240,701,64,-79,32014
1315312590,979,2468966144,2590777088,2627106304,2512859392,2412722944,2436786688,2382927872,2263449600,618,24,4,43852
1315312591,987,2571975168,2642383616,2615912448,2643227648,2417248512,2440776704,2385002496,2267448832,571,-23,-6,15147
1315312592,971,2495926016,2572252416,2585533952,2580901888,2414932736,2439563264,2385233408,2265765120,536,-58,-24,9745
1315312593,974,2492481280,2568767232,2566194432,2564754432,2441739008,2463767040,2400765952,2274692864,525,37,-37,16903
1315312594,978,2573651968,2679471872,2625041152,2657472000,2418179840,2442158080,2386290176,2264826368,418,49,-97,22555
1315312595,979,2520246784,2582419968,2590284032,2615559168,2406089216,2429499904,2376936960,2261003008,358,-57,79,10100
1315312596,964,2552183552,2613061632,2627317504,2690613760,2432424192,2454993664,2395275776,2272946688,518,-55,-36,63655
1315312597,972,2657791744,2759549696,2765025024,2751588096,2429842432,2453481728,2394764288,2269498112,515,100,-72,65151
1315312598,976,2546261504,2601787904,2605779968,2614195968,2406304768,2430232320,2377756416,2260659200,511,-1,8,34397
1315312599,979,2551830016,2558988800,2594343680,2596478720,2407959808,2432516608,2379593472,2260470272,570,-142,-49,47439
1315312600,983,2551213568,2627454208,2654401536,2596774144,2445910272,2469395200,2406210560,2279198720,542,46,-23,22308
1315312601,966,2576082176,2654235136,2650085376,2659440640,2422152192,2445658368,2388516864,2266552832,461,90,-13,52707
1315312602,969,2569428224,2600611072,2567898368,2637952512,2417190656,2443009792,2387846656,2266803456,452,-89,-88,15223
1315312603,970,2536419328,2572368384,2604006400,2611482368,2415955968,2439746304,2384187904,2265272832,344,-54,12,9663
1315312604,982,2593402624,2717501696,2748246528,2643985152,2434335488,2457803264,2396256512,2270074624,368,33,-24,52378
1315312605,965,2589942016,2674021888,2669968640,2685548288,2409099520,2434300672,2380042240,2258835712,249,60,-83,37823
1315312606,968,2488300288,2511478016,2574445312,2581045248,2406064128,2429457152,2376201728,2259313664,198,-48,49,4778
1315312607,971,2536314880,2659996672,2578043904,2577537280,2418170112,2441125632,2383747328,2261915904,293,-27,-42,46075
1315312608,975,2517873664,2545381888,2547312384,2580503296,2422108928,2445887744,2387844864,2264297728,282,24,-17,62884
1315312609,978,2591767808,2651857920,2690077696,2698139136,2416057600,2440643328,2384481024,2262314496,272,-20,-52,4029
1315312610,987,2574970880,2657022976,2634641408,2603794688,2403695872,2427583232,2374710272,2257482240,190,-13,7,796
1315312611,970,2612569344,2614264576,2565210880,2642633984,2423691776,2447335680,2388908544,2265376768,247,14,18,23937
1315312612,972,2513577984,2609041152,2642573824,2694029056,2417526528,2440992768,2383539200,2261351168,292,-21,-85,28564
1315312613,977,2576084224,2625445632,2646036480,2650723072,2406653696,2431145984,2377537792,2259228928,547,-17,-49,63030
1315312614,981,2486717696,2529619712,2508048384,2546967808,2405261312,2428854528,2375011840,2256763904,1811,51,61,25367
1315312615,983,2565050368,2599864320,2596856064,2684527616,2426074112,2450736896,2391268096,2265456384,231,-24,-43,15031
1315312616,972,2616979712,2668731392,2705867776,2728246528,2422078464,2448714496,2392016128,2266849280,742,-92,-79,21160
1315312617,975,2531687424,2603764480,2587316736,2634170112,2403278080,2428232704,2376043264,2258755584,1717,18,4,20338
1315312618,978,2562261248,2629596928,2595466752,2655148032,2427824640,2452515328,2393735168,2271373568,1446,103,-27,47935
1315312619,982,2553766656,2728844288,2595476992,2566142464,2436747776,2465759488,2406365952,2273128704,1476,-69,-56,10022
1315312620,965,2614439424,2699991552,2705332480,2721944064,2421070848,2448664320,2392924416,2269533184,1588,-136,52,29014
1315312621,967,2522304256,2610336768,2584277504,2605710848,2410391552,2434547712,2380234240,2262368000,1562,79,-38,50990
1315312622,977,2565008896,2695926272,2627635200,2581259776,2420103680,2444328192,2386748928,2264482048,593,64,-24,63289
1315312623,981,2568313344,2671804928,2653530368,2687055104,2416214784,2440486144,2384394496,2261323264,211,-84,-58,46491
1315312624,964,2512417536,2596588800,2598467328,2606850304,2407859456,2432147712,2377922304,2258886144,201,-24,-14,47924
1315312625,967,2584827392,2628467712,2616168960,2609340160,2408750592,2432933888,2378107392,2258263296,248,39,21,56717
1315312626,970,2490179584,2651472384,2487665408,2583496960,2432382720,2455333888,2394855424,2271043072,345,18,-37,5649
1315312627,974,2523174400,2568772608,2595603968,2612354560,2412751616,2435292928,2379354880,2258657792,369,-87,-104,58726
1315312628,983,2588950016,2665059328,2666312960,2653485568,2397886208,2422701824,2371293440,2253994240,223,16,-9,21345
1315312629,986,2542894592,2644198656,2658865920,2651465472,2412159232,2435833856,2380346880,2260815104,257,39,49,40000
1315312630,968,2552952832,2600718080,2553243136,2616623104,2452110848,2477349376,2411430912,2278301440,366,-34,-70,54951
1315312631,973,2537358848,2593201920,2651376896,2670432000,2419277568,2445233408,2389186560,2266649088,616,-64,-153,51185
1315312632,976,2504584448,2564395776,2538104576,2577159936,2404942336,2429795584,2377445632,2260630016,2523,90,51,44898
1315312633,980,2640361472,2690494720,2730799616,2772495104,2419895040,2444332288,2387656704,2266181888,1103,11,-10,2069
1315312634,983,2623038208,2683152384,2731883520,2746452736,2429062912,2455145216,2396035840,2270331904,1439,-71,-29,36880
1315312635,972,2541877504,2597074432,2589579520,2600515840,2412065792,2437654016,2383965696,2264447232,1439,-60,-19,15172
1315312636,975,2581137152,2653249536,2650913024,2667539456,2405015552,2429560832,2377279744,2260936960,1334,94,-41,55351
1315312637,978,2486198016,2482945024,2483419136,2523368704,2462959360,2491898368,2427328512,2290908672,1287,7,-50,53835
1315312638,981,2647281920,2735575040,2753602304,2777893376,2417293312,2445726976,2391355648,2264648704,1380,-210,-1,17323
1315312639,963,2487105536,2599822336,2498854912,2566590464,2411766016,2435916032,2382276352,2265101312,1373,52,-32,34983
1315312640,968,2604511232,2659047168,2676599040,2726918656,2422974976,2447759360,2390601984,2270802432,1446,-15,-13,10560
1315312641,977,2519434240,2561646848,2560654848,2520165888,2411470336,2437037312,2383187200,2263450880,1499,21,-47,56603
1315312642,980,2486222848,2536549376,2567916032,2587219200,2427881728,2453003008,2394202880,2270300672,1494,25,5,62667
1315312643,984,2614563840,2681249792,2695834368,2713243648,2415973120,2441455616,2386177024,2265585664,1495,-116,-33,59775
1315312644,967,2485670144,2573107968,2496883456,2620316928,2413082368,2437900288,2383628288,2265243904,1493,59,-24,14327
1315312645,971,2601103104,2650734080,2695081216,2763429120,2423561472,2448236800,2390834176,2269972992,1479,-31,-25,63072
1315312646,974,2532782080,2460762880,2619461632,2513901824,2421634816,2446635520,2389571328,2268351744,1492,4,-42,55814
1315312647,981,2606033664,2692092672,2684056832,2686769920,2411529728,2436739328,2382295296,2261854720,1536,-54,20,18641
1315312648,965,2509127168,2570898688,2560825600,2584852992,2427169024,2452003072,2393362176,2270820608,1416,18,-23,26708
1315312649,969,2543695104,2622113536,2645609472,2668203008,2417204224,2442721280,2387109632,2265132288,1405,-23,-54,10909
1315312650,972,2591075072,2675319040,2641320192,2622647808,2407489536,2431940352,2378436864,2261018624,1537,-29,-7,40503
1315312651,975,2496380672,2517131008,2592684800,2582030848,2414201856,2439256064,2383953152,2262910464,1491,59,-16,61920
1315312652,979,2644251136,2702108928,2723025664,2779526144,2428016896,2454460160,2396176384,2270526720,1232,-60,-17,62560
1315312653,988,2523451648,2600902144,2580610560,2597651712,2411392512,2435350528,2380748544,2264456192,1383,-41,-51,65239
1315312654,971,2504506368,2605956864,2577731840,2587289088,2420764160,2445579776,2389220608,2269476352,1482,70,2,3984
1315312655,974,2590660352,2654568704,2687575040,2719091968,2423603200,2449476608,2391702272,2265669632,1354,-31,-41,49781
1315312656,976,2540687104,2601224448,2586266624,2635228672,2416393728,2440882944,2385215744,2266126336,1447,-92,-14,28256
1315312657,982,2593736448,2660481280,2621746944,2674278912,2411901184,2436192512,2381479424,2262456576,1438,14,-26,41547
1315312658,964,2591855616,2666812160,2673864192,2692641024,2413870080,2438787840,2384097280,2265483008,1520,26,-71,64938
1315312659,973,2579141632,2675467520,2667504640,2665116928,2413518080,2438734848,2385041408,2266098944,1591,2,72,46401
1315312660,976,2470030592,2614708480,2600380672,2618279680,2456620288,2483435264,2417641216,2282830592,1198,-6,-19,42402
1315312661,980,2626859008,2706371072,2716516096,2733597696,2414819584,2440494336,2385304064,2262287360,1329,-98,-158,36110
1315312662,983,2562384384,2627757312,2622750976,2596242944,2408888832,2435337728,2382813440,2265587712,1465,19,3,34345
1315312663,967,2539818752,2608659968,2603147776,2568362752,2411816192,2435176960,2380956928,2264294912,1342,82,0,22115
1315312664,970,2583251200,2659298304,2621751808,2658973440,2441122816,2470849792,2412923648,2280407808,1252,-44,-36,27709
1315312665,976,2596311040,2673950720,2676181504,2695859968,2406531328,2431884288,2380111104,2262513408,1237,-125,22,610
1315312666,982,2536541184,2612633856,2679776768,2659165696,2411266816,2436698624,2384080384,2266366208,1183,78,-73,52922
1315312667,964,2496400896,2557061120,2718373888,2611399680,2449097728,2476778240,2415171584,2283798528,1184,32,-11,47382
1315312668,968,2621361920,2686790144,2708008960,2731305216,2421570560,2448156672,2393515008,2270410496,1199,-137,33,39731
1315312669,972,2584721152,2652711168,2637575424,2661430528,2400209408,2425010944,2374305024,2259518720,1224,7,-59,57848
1315312670,974,2484830976,2550243072,2618956032,2576443648,2426152960,2453477376,2396931584,2274905088,1257,67,-9,3706
1315312671,983,2562877952,2650018304,2626216960,2669072128,2425732864,2451597056,2394822144,2272148480,1228,-19,20,474
1315312672,985,2585553664,2674602240,2669938432,2653789184,2416178432,2441951488,2388118272,2267829248,1204,-43,-89,55363
1315312673,971,2627812608,2731885824,2752995072,2769085696,2424132352,2451015168,2396456704,2273477888,1177,4,-5,9885
1315312674,971,2515753728,2691308288,2717925632,2535610624,2411134720,2435718656,2382571264,2264257024,1140,11,1,15537
1315312675,977,2578772480,2641867776,2668918272,2691146240,2423727872,2450484736,2396205568,2273525760,1091,15,-15,37830
1315312676,981,2593720832,2658159360,2653047296,2685022720,2406370816,2431717120,2380541440,2263457280,1072,-74,-30,12935
1315312677,963,2497167360,2555463424,2592375296,2538371584,2437966848,2463873024,2406628352,2280864256,1041,5,-102,14718
1315312678,972,2610312960,2705435648,2718816256,2669108480,2426350592,2452208128,2396723968,2270807040,974,66,48,52353
1315312679,975,2593752064,2636605184,2665420288,2687789824,2401506048,2426645504,2376587264,2260964352,904,11,43,739
1315312680,979,2538234880,2605547008,2614159104,2601354496,2417948928,2442715392,2387615488,2268895744,822,-50,-79,18801
1315312681,982,2525976576,2506151936,2557777152,2618705920,2421129984,2446097920,2390124288,2269576448,677,12,-33,36246
1315312682,964,2437645312,2533844224,2513446144,2562871040,2433058816,2455867904,2395794176,2272520960,584,-55,30,11036
1315312683,969,2689416960,2743770112,2733738496,2844907776,2436547840,2460851712,2400025600,2270905088,551,54,-56,43339
1315312684,978,2570404864,2640499456,2634762752,2661820928,2401770240,2425397760,2374025472,2259095552,449,42,-113,64518
1315312685,981,2557656320,2591061248,2625223424,2620052224,2433447424,2455298560,2395280640,2275875584,461,-80,60,26866
1315312686,965,2616773632,2699044352,2696818176,2718466816,2409838080,2433686016,2380126720,2261212160,459,33,-86,54825
1315312687,967,2524691968,2604329984,2594761472,2603755264,2415027968,2438917376,2383915776,2265639168,436,5,23,31215
1315312688,971,2504384512,2590643200,2587321600,2623259648,2427622912,2450932992,2392665344,2268562176,507,-62,-29,48902
1315312689,974,2542639616,2635382528,2667815680,2655387648,2424876288,2448512256,2391429376,2270817536,507,41,-34,18689
1315312690,983,2568388096,2651701504,2661940736,2675622912,2417810944,2440747264,2384930816,2266607360,521,-18,-8,55403
1315312691,984,2618081024,2686075648,2673611520,2690838784,2417863168,2441501696,2386025728,2266819584,509,17,-29,10513
1315312692,970,2569400064,2597624832,2603932672,2614517760,2407798272,2430496256,2377124864,2261959424,496,-20,-34,25833
1315312693,973,2548051968,2595918848,2597468416,2633199616,2424711680,2447792128,2390552064,2270240000,501,-25,18,59217
1315312694,977,2587850240,2650841344,2653866752,2667152384,2422085632,2445319424,2388096000,2268031488,524,-14,-80,14766
1315312695,979,2555693056,2594203136,2577629696,2592558848,2418061056,2441302528,2384999936,2263193856,495,-3,-3,8312
1315312696,989,2579882496,2672286208,2683220480,2696906752,2413532416,2436763904,2381933568,2263750144,457,51,-3,58955
1315312697,972,2599867392,2653024256,2703952896,2729542656,2413551616,2435990528,2380933888,2264186880,451,-38,-1,54313
1315312698,975,2471839488,2604108288,2576576768,2556997632,2428267264,2451043072,2391506176,2268802048,471,-64,-30,259
1315312699,977,2570861312,2642361088,2663484928,2721149952,2419302912,2444560640,2387706880,2264901120,418,44,-99,16052
1315312700,981,2481202432,2503710464,2503450112,2586678528,2396439552,2420536832,2369698048,2253417984,267,15,-5,8385
1315312701,965,2491783424,2671232768,2726632192,2612403200,2465024000,2492420864,2423957760,2283380224,396,-51,76,55124
1315312702,974,2602587648,2682738944,2681121024,2700418048,2415244032,2440313856,2384067328,2260585728,416,7,-217,4110
1315312703,977,2516024832,2584727808,2577836032,2609984000,2393767168,2417002496,2366805248,2253736960,220,12,-27,13408
1315312704,981,2653796608,2728780800,2734191360,2780483328,2417004288,2441887488,2385048832,2261776896,260,-30,101,18288
1315312705,964,2546756864,2623922688,2623719680,2640777984,2422300928,2448634880,2390926336,2263946240,413,-21,-91,55598
1315312706,968,2527277056,2595823872,2606113792,2584345088,2403497984,2426531584,2373432576,2257525248,298,1,-74,14538
1315312707,971,2570306816,2673273344,2635123968,2659873536,2404979456,2428707584,2375155968,2258845696,195,1,46,56285
1315312708,974,2568645632,2610734080,2655921920,2689558784,2427464960,2453151232,2393911552,2267440896,380,-14,32,16045
1315312709,981,2521656064,2578152960,2586398720,2610789120,2414518272,2440623104,2385211904,2261220608,510,-27,-129,64806
1315312710,966,2549737216,2619346944,2623727360,2618978560,2400996608,2424980224,2373246976,2257381888,434,-10,-54,31014
1315312711,969,2487574784,2586489344,2589953280,2520750336,2420741120,2446075904,2389477632,2266531584,1192,30,60,52991
1315312712,973,2644549632,2715400448,2720180736,2761834496,2422975488,2448605952,2392288768,2270105344,1156,-46,-4,7264
1315312713,976,2611741184,2704254976,2688975360,2730423552,2415990528,2440534784,2385261568,2267346944,1275,7,-80,21486
1315312714,979,2561238272,2659748864,2682927104,2668849408,2417051648,2443288832,2387916288,2264432128,1402,-11,-36,61287
1315312715,988,2512619264,2579753984,2533951488,2545914624,2428460288,2453547008,2395386880,2272886016,1383,-63,83,47797
1315312716,970,2565913600,2628200960,2617902848,2633187328,2406515712,2430430464,2377145344,2261892096,1370,-24,-74,46842
1315312717,975,2621117184,2698366464,2699768064,2702188288,2421789184,2445709568,2387939328,2265993984,1311,112,-9,19785
1315312718,975,2611155712,2621261824,2713480704,2674813952,2427900160,2456688384,2398661376,2268031744,1139,-59,-92,39492
1315312719,981,2554468608,2607486208,2623808512,2596596736,2408685568,2433520896,2379614720,2261930496,1382,-130,-31,9641
1315312720,963,2635063040,2692900096,2662336000,2728002816,2423369984,2447377664,2389792512,2269147392,1351,75,28,54687
1315312721,973,2519816192,2537099520,2577335552,2614468864,2427245568,2452427776,2394017536,2269486848,1214,19,-63,22781
1315312722,976,2588419584,2680997120,2676357120,2657059072,2409441792,2434627584,2380912896,2261480960,1221,-53,-18,12315
1315312723,980,2629609728,2711798528,2720337408,2708173312,2411635968,2435436032,2380236800,2261937920,1125,16,15,6213
1315312724,983,2620112640,2706776576,2713366272,2707592448,2416342016,2441042944,2384453888,2262198528,682,-5,-28,54021
1315312725,967,2534066944,2557233664,2559813632,2651715328,2410637056,2435222528,2380556544,2260794880,471,-65,-58,56019
1315312726,968,2568901888,2536516352,2577085184,2560117504,2414769920,2438472192,2381981696,2261376256,420,24,0,6669
1315312727,979,2557518592,2623131904,2654521344,2704142080,2415078144,2439837696,2383560448,2260943872,374,30,-25,9117
1315312728,982,2591020288,2687164416,2695300608,2693295360,2400662272,2424547328,2372087296,2256023296,332,-62,-40,39136
1315312729,965,2622382592,2670606848,2701004288,2702110208,2415882752,2440653312,2383671808,2259729920,377,-8,31,57463
1315312730,968,2555996672,2571789056,2584832256,2586441728,2425748736,2450267136,2391710464,2267959808,381,38,-91,57316
1315312731,972,2467352320,2493801216,2509869312,2541031680,2406444032,2429705984,2376398592,2259493376,302,-12,-56,9418
1315312732,975,2627990784,2709567488,2712282624,2681487360,2416997120,2439446528,2382793984,2263725312,366,-36,65,12496
1315312733,984,2617133312,2654821888,2664931328,2739376640,2433908480,2457044480,2396624128,2273533696,480,12,-15,59673
1315312734,988,2607794432,2684802560,2688107776,2700475904,2409637888,2433659392,2380724480,2262323968,512,47,-123,28405
1315312735,969,2497644288,2507829248,2569505536,2560816128,2418611200,2442923264,2387384832,2267771392,533,-7,5,30291
1315312736,974,2528258816,2668722176,2632481024,2656074752,2424567808,2448185600,2390823936,2266884608,632,-62,7,19972
1315312737,978,2573266176,2645095168,2654518016,2671830528,2414372608,2438339328,2384216064,2267037696,670,66,-67,20666
1315312738,981,2574912000,2588341504,2624744192,2611121664,2418301440,2442109184,2387212032,2268366848,757,-64,0,36764
1315312739,969,2641580800,2730590208,2738208512,2752908288,2422447360,2449148672,2395023360,2272044544,768,41,-32,7368
1315312740,972,2519791360,2588347136,2567747584,2526276864,2412477696,2436998144,2384209408,2266341632,783,39,18,56842
1315312741,976,2538236160,2604618240,2498861312,2551610880,2423498496,2447288832,2391052544,2270806528,799,-49,-77,41348
1315312742,979,2595802880,2657897728,2672972544,2671123200,2416035840,2441204480,2387159808,2267149312,764,12,6,55797
1315312743,982,2568411648,2642518272,2697086976,2717496320,2408649984,2432423424,2380447488,2264632576,763,-15,-20,1952
1315312744,964,2479311104,2512614144,2542631680,2641308928,2432080384,2456751872,2398343680,2273064192,793,-81,-15,26202
1315312745,975,2621509888,2699016448,2699303168,2738282496,2440851456,2468990208,2410033152,2277562112,767,58,-73,41398
1315312746,978,2566034944,2571095296,2603939328,2634178816,2402008832,2426849536,2376002048,2259434752,682,144,33,46760
1315312747,982,2474616064,2482897920,2526057472,2592704768,2430805504,2454501632,2396030208,2276176384,687,-114,-18,10664
1315312748,964,2656878592,2743290880,2743319552,2752552448,2427640832,2452407040,2392760320,2266465792,616,-60,-72,31408
1315312749,968,2611122432,2695788288,2693389824,2716925952,2417837056,2442314496,2385814528,2263999744,467,106,-31,29228
1315312750,971,2560607488,2632010496,2628268288,2635336704,2402081024,2425321472,2372435200,2255588864,360,3,-39,59386
1315312751,975,2616364544,2633613312,2611185920,2628032768,2413492992,2437091328,2381280768,2262354176,358,-68,9,4
1315312752,1009,2627841536,2682993408,2635674112,2689852672,2412695808,2437656064,2382123008,2260583936,385,29,-58,44398
1315312754,990,2609727488,2550021120,2612573440,2642250752,2411556864,2436489216,2381277184,2260139264,372,-38,4,18957
1315312755,991,2546225664,2616576000,2634552576,2637029888,2416090880,2440718336,2384428032,2263702784,564,-43,21,24406
1315312756,990,2585836800,2674648832,2671416832,2693596416,2419989248,2443651840,2385803520,2263886336,627,42,-61,59195
1315312757,989,2638205696,2716056576,2715982080,2752335872,2416925440,2441863424,2385456640,2264174592,404,0,-90,8362
1315312758,992,2577827840,2657689088,2660015104,2660674816,2399293952,2423639296,2371793920,2254949632,314,-20,38,3616
1315312759,991,2538898432,2612518912,2649689088,2625897472,2405585408,2429630464,2375764736,2257300224,378,-27,36,6871
1315312760,971,2544663808,2551050496,2654551296,2597638912,2440834048,2466395136,2402961152,2270824448,444,2,-109,37409
1315312761,975,2570114048,2628318464,2628193536,2666430976,2413534720,2438487552,2382736384,2260651008,335,3,-48,47681
1315312762,977,2521220608,2538032640,2560364800,2588413952,2400109568,2423620096,2371312384,2255438080,411,-2,76,14740
1315312763,982,2585228288,2648685056,2641252096,2720713472,2436589056,2462554880,2400934912,2271938304,398,1,-157,58155
1315312764,964,2590001152,2657124352,2663868928,2682034688,2405349632,2429734912,2376513536,2258071808,322,-20,-4,15689
1315312765,973,2454040832,2545239808,2537503488,2540905216,2411590400,2435600896,2380974592,2261744896,338,5,44,21163
1315312766,977,2628066048,2704569088,2718549504,2719869184,2410021888,2434116352,2378728192,2258416896,392,-19,-24,18015
1315312767,981,2457967104,2509522176,2538504960,2696200192,2425900288,2449868800,2390497024,2265631744,410,9,-52,26383
1315312768,964,2581660928,2633927168,2653625344,2698284544,2421138432,2444330752,2387557632,2266451968,393,-62,-79,48637
1315312769,968,2580184576,2665190144,2667542016,2667094528,2394671104,2418642176,2367974656,2253214976,379,23,67,23724
1315312770,970,2569678592,2582957056,2648174592,2618959360,2431137280,2455887360,2395141888,2268824064,429,29,-70,37416
1315312771,978,2567059712,2590091008,2642185984,2664005376,2426697984,2451932416,2393170688,2265913344,320,-26,-145,26141
1315312772,982,2472536832,2502098176,2485581824,2492875264,2402759680,2427160832,2375315712,2258213632,288,-2,95,28049
1315312773,965,2650043904,2738473216,2746946304,2775191808,2420244992,2443567872,2385997824,2264926464,469,-22,2,2850
1315312774,968,2705250816,2801117952,2780586240,2831632896,2424391168,2448126464,2389060352,2263188224,444,37,-129,29365
1315312775,973,2600734464,2678107648,2682236928,2698856448,2412486656,2435408384,2380356864,2262172416,410,0,-37,47777
1315312776,976,2533918464,2596369152,2575611648,2621469696,2408536576,2432367872,2379661312,2262576896,472,-87,55,29880
1315312777,985,2472483840,2540926208,2603108096,2562851328,2433548544,2456735744,2396197120,2272632320,591,18,-38,42837
1315312778,987,2532012544,2606444544,2605158912,2598240512,2435371520,2462120960,2402892544,2275877376,647,84,-46,62070
1315312779,972,2546499072,2628488448,2639154688,2641924096,2402912256,2427620096,2376717824,2260847872,752,-78,-1,46713
1315312780,973,2474577408,2505236736,2516497408,2570929920,2421772288,2446243840,2390649088,2268835584,812,-46,-82,17772
1315312781,978,2568918784,2670115840,2616749312,2658234368,2449751552,2476926464,2414007040,2278826752,757,147,65,60862
1315312782,981,2547165184,2575586560,2614845696,2638596608,2415021312,2439998720,2386321664,2267253248,709,-2,-80,52354
1315312783,965,2565472512,2638514176,2648570112,2666809600,2399810560,2423481344,2372743424,2258375168,666,-129,31,63390
1315312784,973,2491893760,2573990656,2618517248,2682909184,2441703424,2466791424,2406214912,2278715904,683,20,-10,47877
1315312785,977,2583191552,2701087744,2649530624,2675738624,2421682176,2447244544,2391634432,2265549056,677,131,-96,48907
1315312786,979,2525531904,2603840768,2600663296,2600084480,2406526720,2431739136,2380151808,2261054464,774,-54,15,31638
1315312787,983,2571945216,2559463680,2515032320,2686591488,2409331200,2433462016,2380461824,2262913280,857,-69,-69,15383
1315312788,967,2640166144,2734035968,2749022720,2750024704,2438339584,2465662976,2407987712,2278454016,842,76,68,29399
