datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,477.3,4.916,34.936,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,479.1,4.916,34.936,50.0,119.0,141.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,481.0,4.896,34.938,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,482.9,4.896,34.938,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,484.8,4.896,34.938,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,485.7,4.894,34.936,49.0,90.0,152.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,487.6,4.894,34.936,49.0,96.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,489.5,4.894,34.936,48.0,144.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,491.4,4.786,34.928,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,493.3,4.786,34.928,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,494.8,4.786,34.928,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,496.2,4.789,34.928,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,498.2,4.789,34.928,46.0,136.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,500.2,4.727,34.928,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,502.1,4.727,34.928,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,504.1,4.727,34.928,47.0,90.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,506.1,4.728,34.927,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,508.0,4.728,34.927,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,510.0,4.728,34.927,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,512.0,4.646,34.921,47.0,91.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,514.0,4.646,34.921,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,516.1,4.649,34.921,49.0,88.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,518.1,4.649,34.921,50.0,88.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,520.1,4.649,34.921,49.0,93.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,522.1,4.595,34.917,47.0,100.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,524.2,4.595,34.917,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,526.2,4.593,34.917,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,528.3,4.593,34.917,49.0,95.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,530.3,4.494,34.907,49.0,94.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,532.4,4.494,34.907,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,534.4,4.494,34.907,46.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,535.4,4.499,34.909,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,537.6,4.499,34.909,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,539.7,4.499,34.909,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,541.8,4.434,34.903,46.0,89.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,543.9,4.434,34.903,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,545.0,4.437,34.906,46.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,547.1,4.437,34.906,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,549.2,4.437,34.906,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,551.4,4.436,34.909,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,553.5,4.436,34.909,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,555.0,4.436,34.909,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,556.0,4.435,34.909,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,557.5,4.435,34.909,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,559.2,4.435,34.909,47.0,89.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,560.8,4.41,34.907,48.0,98.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,562.3,4.41,34.907,46.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,563.9,4.41,34.907,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,564.8,4.41,34.907,48.0,93.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,566.3,4.414,34.909,49.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,567.9,4.414,34.909,45.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,569.5,4.414,34.909,48.0,105.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,571.1,4.402,34.911,49.0,93.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,572.8,4.402,34.911,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,574.4,4.402,34.911,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,575.2,4.385,34.908,47.0,94.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,576.8,4.385,34.908,47.0,88.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,578.5,4.385,34.908,49.0,95.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,580.1,4.394,34.914,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,581.8,4.394,34.914,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,583.5,4.394,34.914,49.0,93.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,585.0,4.394,34.914,50.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,585.9,4.397,34.915,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,587.5,4.397,34.915,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,589.2,4.397,34.915,46.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,590.8,4.326,34.909,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,592.5,4.326,34.909,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,594.1,4.326,34.909,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,595.0,4.326,34.909,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,596.6,4.33,34.91,46.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,598.2,4.33,34.91,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,599.9,4.33,34.91,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,601.6,4.304,34.908,47.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,603.2,4.304,34.908,45.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,604.8,4.304,34.908,48.0,92.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,605.7,4.304,34.908,48.0,95.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,607.4,4.304,34.908,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,609.1,4.304,34.908,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,610.8,4.287,34.909,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,612.6,4.287,34.909,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,614.3,4.287,34.909,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,615.2,4.284,34.909,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,617.0,4.284,34.909,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,618.7,4.284,34.909,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,620.5,4.27,34.909,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,622.3,4.27,34.909,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,624.0,4.27,34.909,48.0,90.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,625.1,4.27,34.909,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,626.8,4.274,34.91,46.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,628.6,4.274,34.91,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,630.5,4.317,34.919,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,632.3,4.317,34.919,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,634.2,4.317,34.919,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,635.1,4.335,34.921,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,636.9,4.335,34.921,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,638.8,4.335,34.921,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,640.7,4.328,34.923,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,642.6,4.328,34.923,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,644.5,4.328,34.923,49.0,105.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,645.3,4.338,34.925,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,647.2,4.338,34.925,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,649.1,4.338,34.925,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,651.0,4.284,34.917,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,652.9,4.284,34.917,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,654.8,4.284,34.917,47.0,107.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,655.7,4.278,34.919,48.0,93.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,657.6,4.278,34.919,46.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,659.6,4.278,34.919,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,661.6,4.176,34.905,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,663.5,4.176,34.905,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,665.0,4.176,34.905,47.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,666.4,4.181,34.906,47.0,91.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,668.5,4.181,34.906,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,670.4,4.154,34.903,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,672.4,4.154,34.903,46.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,674.3,4.154,34.903,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,675.3,4.157,34.904,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,677.3,4.157,34.904,47.0,95.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,679.3,4.157,34.904,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,681.4,4.212,34.915,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,683.5,4.212,34.915,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,685.0,4.212,34.915,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,686.6,4.212,34.914,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,688.6,4.212,34.914,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,690.8,4.252,34.923,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,692.9,4.252,34.923,47.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,695.0,4.252,34.923,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,696.1,4.249,34.922,48.0,104.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,698.3,4.249,34.922,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,700.5,4.233,34.921,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,702.6,4.233,34.921,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,704.8,4.233,34.921,49.0,342.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,705.8,4.249,34.922,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,707.6,4.249,34.922,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,709.1,4.249,34.922,48.0,89.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,710.6,4.172,34.913,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,712.2,4.172,34.913,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,713.7,4.172,34.913,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,714.9,4.172,34.913,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,716.1,4.185,34.914,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,717.6,4.185,34.914,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,719.2,4.185,34.914,49.0,89.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,720.7,4.124,34.905,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,722.3,4.124,34.905,47.0,90.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,723.9,4.124,34.905,47.0,93.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,725.0,4.124,34.905,47.0,89.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,726.3,4.132,34.909,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,727.8,4.132,34.909,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,729.5,4.132,34.909,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,731.1,4.113,34.909,49.0,95.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,732.7,4.113,34.909,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,734.3,4.113,34.909,47.0,97.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,735.2,4.112,34.908,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,736.8,4.112,34.908,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,738.4,4.112,34.908,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,740.1,4.133,34.915,46.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,741.7,4.133,34.915,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,743.4,4.133,34.915,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,745.0,4.133,34.915,47.0,91.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,745.9,4.132,34.914,46.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,747.6,4.132,34.914,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,749.2,4.132,34.914,46.0,87.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,750.9,4.159,34.92,45.0,98.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,752.6,4.159,34.92,46.0,87.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,754.4,4.159,34.92,46.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,755.2,4.159,34.92,48.0,87.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,757.0,4.159,34.92,47.0,89.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,758.7,4.159,34.92,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,760.5,4.174,34.922,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,762.2,4.174,34.922,47.0,87.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,763.9,4.174,34.922,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,765.0,4.174,34.922,48.0,86.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,766.6,4.172,34.923,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,768.4,4.172,34.923,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,770.2,4.208,34.929,48.0,96.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,772.0,4.208,34.929,47.0,87.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,773.8,4.208,34.929,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,774.8,4.208,34.929,49.0,89.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,776.5,4.206,34.931,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,778.3,4.206,34.931,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,780.1,4.246,34.938,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,781.9,4.246,34.938,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,783.7,4.246,34.938,46.0,87.0,55.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,785.0,4.246,34.938,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,786.4,4.248,34.937,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,788.3,4.248,34.937,48.0,85.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,790.2,4.249,34.938,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,792.1,4.249,34.938,49.0,96.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,793.9,4.249,34.938,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,795.1,4.249,34.938,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,796.8,4.249,34.939,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,798.7,4.249,34.939,49.0,83.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,800.6,4.244,34.938,49.0,84.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,802.5,4.244,34.938,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,804.5,4.244,34.938,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,805.4,4.247,34.938,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,807.3,4.247,34.938,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,809.3,4.247,34.938,49.0,85.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,811.2,4.209,34.935,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,813.1,4.209,34.935,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,814.8,4.209,34.935,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,816.0,4.215,34.935,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,817.9,4.215,34.935,50.0,122.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,819.9,4.215,34.935,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,821.8,4.183,34.932,48.0,86.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,823.8,4.183,34.932,47.0,85.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,825.0,4.183,34.932,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,826.8,4.184,34.933,46.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,828.7,4.184,34.933,48.0,85.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,830.7,4.132,34.926,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,832.6,4.132,34.926,47.0,87.0,57.0,nan,nan,nan,nan
