datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-24 15:28:42,50.458468,-40.32127866666667,644.0,4.131,34.871,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,645.2,4.109,34.868,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,647.4,4.109,34.868,47.0,97.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,649.7,4.109,34.868,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,652.1,4.069,34.863,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,654.4,4.069,34.863,47.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,655.5,4.074,34.863,45.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,657.8,4.074,34.863,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,660.1,3.998,34.856,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,662.3,3.998,34.856,46.0,96.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,664.6,3.998,34.856,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,665.8,3.988,34.855,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,668.0,3.988,34.855,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,670.3,3.989,34.857,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,672.6,3.989,34.857,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,674.8,3.989,34.857,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,676.0,3.993,34.858,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,678.3,3.993,34.858,46.0,95.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,680.6,4.002,34.86,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,682.9,4.002,34.86,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,684.9,4.002,34.86,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,686.5,4.002,34.86,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,688.7,4.002,34.86,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,691.0,3.972,34.859,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,693.2,3.972,34.859,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,695.1,3.972,34.859,49.0,109.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,696.6,3.946,34.856,49.0,162.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,699.0,3.946,34.856,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,701.2,3.954,34.861,48.0,92.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,703.5,3.954,34.861,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,705.1,3.954,34.861,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,707.1,3.951,34.861,49.0,111.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,709.4,3.951,34.861,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,711.7,3.989,34.873,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,714.1,3.989,34.873,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,715.2,3.919,34.867,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,717.6,3.919,34.867,47.0,86.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,720.0,3.919,34.867,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,722.3,4.102,34.893,45.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,724.6,4.102,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,725.8,4.099,34.892,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,728.1,4.099,34.892,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,730.4,3.951,34.868,50.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,732.8,3.951,34.868,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,735.0,3.951,34.868,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,736.3,3.954,34.871,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,738.8,3.954,34.871,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,741.1,3.888,34.863,49.0,90.0,55.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,743.5,3.888,34.863,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,745.2,3.888,34.863,48.0,90.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,747.0,3.878,34.863,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,749.4,3.878,34.863,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,751.7,3.795,34.853,48.0,91.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,754.1,3.795,34.853,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,755.3,3.798,34.853,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,757.7,3.798,34.853,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,760.0,3.798,34.853,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,762.4,3.795,34.854,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,764.8,3.795,34.854,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,766.0,3.795,34.853,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,768.3,3.795,34.853,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,770.6,3.833,34.862,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,773.0,3.833,34.862,48.0,89.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,775.0,3.833,34.862,47.0,94.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,776.6,3.831,34.861,49.0,114.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,778.7,3.831,34.861,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,780.5,3.893,34.873,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,782.2,3.893,34.873,48.0,96.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,783.9,3.893,34.873,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,785.0,3.893,34.873,46.0,93.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,786.3,3.892,34.872,46.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,787.9,3.892,34.872,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,789.5,3.892,34.872,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,791.1,3.929,34.88,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,792.8,3.929,34.88,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,794.4,3.929,34.88,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,795.2,3.932,34.881,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,796.9,3.932,34.881,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,798.6,3.932,34.881,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,800.3,3.928,34.881,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,802.1,3.928,34.881,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,803.9,3.928,34.881,48.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,805.7,3.927,34.881,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,807.5,3.927,34.881,48.0,88.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,809.2,3.927,34.881,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,811.1,3.972,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,812.9,3.972,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,814.7,3.972,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,815.6,3.974,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,817.4,3.974,34.891,48.0,96.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,819.2,3.974,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,821.0,4.088,34.911,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,822.8,4.088,34.911,48.0,87.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,824.6,4.088,34.911,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,825.5,4.076,34.909,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,827.3,4.076,34.909,46.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,829.1,4.076,34.909,49.0,86.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,830.9,4.097,34.913,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,832.7,4.097,34.913,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,834.5,4.097,34.913,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,835.4,4.093,34.913,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,837.2,4.093,34.913,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,838.9,4.093,34.913,45.0,87.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,840.7,4.101,34.914,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,842.4,4.101,34.914,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,844.2,4.101,34.914,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,845.0,4.101,34.914,47.0,88.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,846.7,4.101,34.914,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,848.5,4.101,34.914,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,850.3,4.085,34.912,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,852.0,4.085,34.912,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,853.7,4.085,34.912,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,854.9,4.085,34.912,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,856.4,4.082,34.912,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,858.2,4.082,34.912,48.0,99.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,860.0,4.06,34.909,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,861.8,4.06,34.909,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,863.7,4.06,34.909,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,864.9,4.06,34.909,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,866.5,4.06,34.909,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,868.3,4.06,34.909,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,870.3,4.051,34.91,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,872.1,4.051,34.91,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,874.0,4.051,34.91,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,875.0,4.051,34.91,49.0,97.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,876.9,4.051,34.91,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,878.9,4.051,34.91,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,880.9,4.041,34.91,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,882.9,4.041,34.91,49.0,86.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,884.8,4.041,34.91,49.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,885.8,4.041,34.91,49.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,887.7,4.041,34.91,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,889.7,4.041,34.91,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,891.6,4.029,34.908,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,893.7,4.029,34.908,47.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,895.0,4.029,34.908,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,896.6,4.029,34.908,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,898.6,4.029,34.908,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,900.6,4.013,34.908,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,902.7,4.013,34.908,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,904.7,4.013,34.908,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,905.7,4.013,34.908,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,907.7,4.013,34.908,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,909.8,4.013,34.908,47.0,86.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,911.9,3.991,34.907,47.0,85.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,914.0,3.991,34.907,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,915.0,3.99,34.907,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,917.0,3.99,34.907,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,919.1,3.99,34.907,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,921.2,3.964,34.905,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,923.3,3.964,34.905,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,924.6,3.964,34.905,47.0,84.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,926.5,3.966,34.905,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,928.6,3.966,34.905,48.0,104.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,930.7,3.956,34.905,49.0,86.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,932.8,3.956,34.905,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,934.9,3.956,34.905,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,935.9,3.957,34.905,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,938.0,3.957,34.905,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,940.1,3.948,34.904,49.0,84.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,942.3,3.948,34.904,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,944.5,3.948,34.904,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,945.5,3.948,34.904,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,947.6,3.948,34.904,49.0,84.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,949.7,3.948,34.904,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,951.9,3.939,34.903,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,954.0,3.939,34.903,47.0,85.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,955.1,3.94,34.903,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,957.2,3.94,34.903,46.0,87.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,959.3,3.94,34.903,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,961.5,3.933,34.903,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,963.6,3.933,34.903,47.0,85.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,964.9,3.933,34.903,47.0,84.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,967.0,3.932,34.903,48.0,95.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,969.2,3.932,34.903,47.0,84.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,971.4,3.919,34.902,46.0,86.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,973.6,3.919,34.902,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,975.0,3.919,34.902,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,976.3,3.925,34.902,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,977.9,3.925,34.902,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,979.5,3.905,34.9,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,981.0,3.905,34.9,47.0,117.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,981.7,nan,nan,50.0,317.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,982.5,nan,nan,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,982.7,nan,nan,47.0,82.0,59.0,nan,nan,nan,nan
