datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,609.7,3.773,34.868,45.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,611.5,3.759,34.867,44.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,613.3,3.759,34.867,47.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,615.1,3.759,34.867,47.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,616.9,3.758,34.867,46.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,618.7,3.758,34.867,44.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,620.5,3.754,34.867,45.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,622.2,3.754,34.867,46.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,624.0,3.754,34.867,46.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,625.8,3.755,34.867,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,627.7,3.755,34.867,45.0,79.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,629.5,3.755,34.867,46.0,81.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,631.4,3.75,34.867,45.0,79.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,633.2,3.75,34.867,46.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,635.0,3.75,34.867,44.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,636.0,3.749,34.867,46.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,637.9,3.749,34.867,46.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,639.8,3.749,34.867,44.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,641.7,3.744,34.866,44.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,643.6,3.744,34.866,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,645.1,3.744,34.866,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,646.4,3.744,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,648.3,3.744,34.866,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,650.2,3.739,34.866,46.0,81.0,59.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,652.1,3.739,34.866,44.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,654.0,3.739,34.866,47.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,655.1,3.739,34.866,45.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,656.9,3.739,34.866,47.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,658.8,3.739,34.866,46.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,660.7,3.734,34.866,46.0,81.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,662.7,3.734,34.866,45.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,664.6,3.734,34.866,47.0,82.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,665.7,3.735,34.866,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,667.6,3.735,34.866,44.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,669.6,3.735,34.866,46.0,80.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,671.5,3.724,34.865,47.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,673.4,3.724,34.865,46.0,97.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,675.1,3.724,34.865,47.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,676.4,3.724,34.865,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,678.4,3.724,34.865,46.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,680.3,3.717,34.865,44.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,682.3,3.717,34.865,45.0,80.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,684.3,3.717,34.865,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,685.3,3.715,34.865,45.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,687.2,3.715,34.865,45.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,689.2,3.715,34.865,46.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,691.2,3.709,34.864,44.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,693.2,3.709,34.864,46.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,694.8,3.709,34.864,45.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,696.1,3.708,34.864,44.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,698.1,3.708,34.864,45.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,700.2,3.697,34.862,44.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,702.1,3.697,34.862,45.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,704.2,3.697,34.862,46.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,705.2,3.698,34.863,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,707.2,3.698,34.863,46.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,709.3,3.698,34.863,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,711.3,3.691,34.862,44.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,713.4,3.691,34.862,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,715.0,3.691,34.862,45.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,716.5,3.692,34.862,46.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,718.6,3.692,34.862,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,720.7,3.68,34.861,46.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,722.8,3.68,34.861,45.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,724.8,3.68,34.861,44.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,725.9,3.679,34.861,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,728.0,3.679,34.861,44.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,730.1,3.659,34.859,47.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,732.1,3.659,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,734.2,3.659,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,735.3,3.66,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,737.4,3.66,34.858,45.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,739.5,3.66,34.858,45.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,741.7,3.657,34.859,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,743.8,3.657,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,745.9,3.656,34.859,47.0,81.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,748.0,3.656,34.859,44.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,750.2,3.656,34.858,47.0,79.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,752.4,3.656,34.858,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,754.5,3.656,34.858,47.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,755.6,3.656,34.859,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,757.8,3.656,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,760.0,3.656,34.859,47.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,762.1,3.651,34.858,44.0,85.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,764.3,3.651,34.858,46.0,84.0,59.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,765.4,3.651,34.858,45.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,767.6,3.651,34.858,45.0,81.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,769.7,3.651,34.858,47.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,771.9,3.644,34.858,45.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,774.1,3.644,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,776.3,3.644,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,778.5,3.644,34.858,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,780.7,3.639,34.857,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,783.0,3.639,34.857,47.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,785.0,3.639,34.857,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,786.4,3.639,34.857,45.0,82.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,788.7,3.639,34.857,46.0,82.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,791.0,3.637,34.857,44.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,793.3,3.637,34.857,46.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,795.0,3.637,34.857,47.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,796.7,3.637,34.857,47.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,799.0,3.637,34.857,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,801.3,3.635,34.857,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,803.6,3.635,34.857,44.0,80.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,805.2,3.635,34.857,47.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,807.1,3.635,34.857,45.0,87.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,809.4,3.635,34.857,45.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,811.8,3.627,34.856,44.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,814.1,3.627,34.856,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,815.3,3.628,34.856,44.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,817.6,3.628,34.856,46.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,819.9,3.628,34.856,45.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,822.2,3.618,34.855,45.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,824.6,3.618,34.855,45.0,88.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,825.7,3.617,34.854,45.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,828.1,3.617,34.854,46.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,830.5,3.616,34.854,47.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,832.9,3.616,34.854,44.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,835.0,3.616,34.854,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,836.5,3.616,34.855,44.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,838.8,3.616,34.855,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,841.2,3.611,34.854,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,843.6,3.611,34.854,46.0,81.0,59.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,845.2,3.611,34.854,46.0,80.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,847.2,3.612,34.854,46.0,80.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,849.6,3.612,34.854,44.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,852.1,3.601,34.853,46.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,854.5,3.601,34.853,49.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,855.7,3.601,34.853,45.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,858.2,3.601,34.853,45.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,860.6,3.598,34.853,46.0,81.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,863.0,3.598,34.853,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,865.2,3.598,34.853,44.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,866.8,3.599,34.853,47.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,869.3,3.599,34.853,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,871.7,3.592,34.852,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,874.3,3.592,34.852,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,875.5,3.591,34.852,44.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,878.0,3.591,34.852,48.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,880.5,3.59,34.852,45.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,883.0,3.59,34.852,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,884.8,3.59,34.852,45.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,886.9,3.59,34.852,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,889.4,3.59,34.852,45.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,892.0,3.591,34.852,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,894.6,3.591,34.852,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,895.9,3.591,34.852,45.0,83.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,898.5,3.591,34.852,44.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,901.1,3.592,34.853,46.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,903.7,3.592,34.853,47.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,906.4,3.592,34.852,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,909.0,3.592,34.852,44.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,911.7,3.594,34.853,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,914.3,3.594,34.853,47.0,80.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,915.7,3.594,34.853,47.0,79.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,918.3,3.594,34.853,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,921.0,3.596,34.854,47.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,923.7,3.596,34.854,45.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,925.3,3.596,34.854,48.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,927.8,3.596,34.854,48.0,80.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,930.5,3.598,34.854,45.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,933.2,3.598,34.854,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,935.1,3.598,34.854,46.0,80.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,937.4,3.598,34.854,45.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,940.1,3.598,34.854,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,942.8,3.603,34.855,46.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,945.1,3.603,34.855,48.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,947.0,3.604,34.855,46.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,949.8,3.604,34.855,48.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,952.5,3.608,34.856,46.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,955.1,3.608,34.856,45.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,956.7,3.608,34.856,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,959.5,3.608,34.856,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,962.4,3.609,34.856,45.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,964.9,3.609,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,966.7,3.609,34.857,46.0,92.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,969.5,3.609,34.857,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,972.2,3.609,34.857,46.0,82.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,974.4,3.609,34.857,47.0,83.0,59.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,975.5,3.611,34.856,46.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,977.6,3.611,34.856,48.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,979.7,3.607,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,981.6,3.607,34.857,45.0,91.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,982.5,nan,nan,45.0,90.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,983.8,nan,nan,47.0,82.0,60.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,984.2,nan,nan,46.0,81.0,56.0,nan,nan,nan,nan
