datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,818.0,3.429,34.862,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,820.2,3.427,34.863,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,822.4,3.427,34.863,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,824.6,3.427,34.863,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,825.8,3.425,34.863,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,828.0,3.425,34.863,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,830.2,3.437,34.865,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,832.4,3.437,34.865,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,834.7,3.437,34.865,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,835.8,3.438,34.865,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,838.0,3.438,34.865,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,840.2,3.44,34.865,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,842.4,3.44,34.865,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,844.7,3.44,34.865,49.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,845.8,3.44,34.865,50.0,92.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,848.1,3.44,34.865,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,850.3,3.439,34.865,50.0,207.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,852.6,3.439,34.865,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,854.9,3.439,34.865,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,856.0,3.438,34.864,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,858.3,3.438,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,860.6,3.433,34.863,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,862.9,3.433,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,864.9,3.433,34.863,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,866.3,3.43,34.864,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,868.5,3.43,34.864,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,870.8,3.421,34.863,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,873.0,3.421,34.863,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,874.8,3.421,34.863,46.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,876.3,3.421,34.863,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,878.6,3.421,34.863,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,880.9,3.421,34.863,49.0,90.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,883.1,3.421,34.863,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,885.1,3.421,34.863,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,886.5,3.42,34.863,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,888.8,3.42,34.863,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,891.1,3.413,34.862,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,893.4,3.413,34.862,47.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,895.0,3.413,34.862,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,896.9,3.415,34.862,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,899.3,3.415,34.862,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,901.6,3.405,34.861,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,903.9,3.405,34.861,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,905.2,3.405,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,907.6,3.405,34.86,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,909.9,3.405,34.86,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,912.3,3.403,34.86,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,914.7,3.403,34.86,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,915.9,3.403,34.861,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,918.4,3.403,34.861,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,920.8,3.4,34.861,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,923.3,3.4,34.861,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,924.9,3.4,34.861,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,926.9,3.4,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,929.4,3.4,34.861,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,931.9,3.399,34.861,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,934.3,3.399,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,935.6,3.399,34.86,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,938.0,3.399,34.86,48.0,81.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,940.5,3.395,34.86,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,943.0,3.395,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,944.9,3.395,34.86,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,946.6,3.395,34.86,44.0,86.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,949.1,3.395,34.86,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,951.5,3.39,34.86,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,954.0,3.39,34.86,46.0,114.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,955.2,3.389,34.86,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,957.7,3.389,34.86,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,960.1,3.392,34.86,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,962.6,3.392,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,965.1,3.392,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,967.7,3.39,34.859,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,970.2,3.404,34.863,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,972.7,3.404,34.863,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,975.0,3.404,34.863,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,976.6,3.405,34.862,47.0,119.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,978.9,3.405,34.862,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,980.8,3.413,34.864,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,982.7,3.413,34.864,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,984.4,3.413,34.864,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,985.5,nan,nan,47.0,458.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,987.2,nan,nan,45.0,87.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,988.4,nan,nan,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,988.9,nan,nan,47.0,82.0,57.0,nan,nan,nan,nan
