datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,588.7,3.575,34.883,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,590.4,3.574,34.882,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,592.1,3.574,34.882,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,593.7,3.574,34.882,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,594.8,3.574,34.882,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,596.2,3.573,34.882,47.0,89.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,597.9,3.573,34.882,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,599.5,3.573,34.882,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,601.3,3.568,34.88,46.0,88.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,602.9,3.568,34.88,48.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,604.5,3.568,34.88,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,605.4,3.559,34.879,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,607.1,3.559,34.879,48.0,79.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,608.8,3.559,34.879,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,610.4,3.527,34.876,47.0,86.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,612.1,3.527,34.876,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,613.8,3.527,34.876,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,615.0,3.527,34.876,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,616.4,3.524,34.876,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,618.0,3.524,34.876,49.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,619.8,3.524,34.876,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,621.5,3.511,34.874,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,623.2,3.511,34.874,48.0,100.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,624.8,3.511,34.874,45.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,625.9,3.505,34.874,48.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,627.6,3.505,34.874,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,629.4,3.505,34.874,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,631.2,3.489,34.871,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,633.0,3.489,34.871,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,634.8,3.489,34.871,50.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,635.7,3.493,34.872,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,637.5,3.493,34.872,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,639.3,3.493,34.872,46.0,83.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,641.1,3.465,34.868,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,642.9,3.465,34.868,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,644.8,3.465,34.868,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,645.7,3.465,34.867,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,647.5,3.465,34.867,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,649.4,3.465,34.867,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,651.3,3.43,34.864,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,653.1,3.43,34.864,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,655.0,3.43,34.864,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,655.9,3.434,34.864,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,657.7,3.434,34.864,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,659.6,3.434,34.864,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,661.4,3.425,34.863,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,663.4,3.425,34.863,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,664.9,3.425,34.863,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,666.2,3.425,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,668.1,3.425,34.863,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,670.1,3.426,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,671.9,3.426,34.863,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,673.9,3.426,34.863,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,675.0,3.426,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,676.8,3.427,34.863,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,678.8,3.427,34.863,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,680.8,3.427,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,682.7,3.427,34.863,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,684.7,3.427,34.863,48.0,80.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,685.7,3.429,34.862,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,687.7,3.429,34.862,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,689.7,3.429,34.862,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,691.6,3.44,34.865,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,693.6,3.44,34.865,49.0,89.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,694.9,3.44,34.865,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,696.6,3.444,34.865,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,698.7,3.444,34.865,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,700.7,3.435,34.864,50.0,83.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,702.7,3.435,34.864,48.0,103.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,704.8,3.435,34.864,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,705.8,3.435,34.864,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,707.8,3.435,34.864,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,709.9,3.435,34.864,50.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,711.9,3.429,34.864,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,714.0,3.429,34.864,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,716.0,3.431,34.863,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,718.1,3.431,34.863,49.0,82.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,720.1,3.431,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,722.2,3.422,34.863,48.0,80.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,724.3,3.422,34.863,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,726.4,3.422,34.863,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,728.5,3.422,34.863,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,730.5,3.42,34.863,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,732.7,3.42,34.863,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,734.7,3.42,34.863,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,735.8,3.42,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,737.9,3.42,34.863,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,740.0,3.42,34.863,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,742.1,3.421,34.863,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,744.2,3.421,34.863,49.0,89.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,745.3,3.421,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,747.5,3.421,34.863,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,749.6,3.421,34.863,50.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,751.7,3.425,34.864,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,753.8,3.425,34.864,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,754.9,3.425,34.864,47.0,82.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,757.0,3.425,34.864,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,759.2,3.425,34.864,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,761.3,3.432,34.865,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,763.4,3.432,34.865,48.0,81.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,764.9,3.432,34.865,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,766.6,3.431,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,768.7,3.431,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,770.9,3.432,34.865,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,773.0,3.432,34.865,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,775.0,3.432,34.865,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,776.3,3.434,34.865,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,778.4,3.434,34.865,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,780.6,3.427,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,782.8,3.427,34.864,49.0,95.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,784.9,3.427,34.864,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,786.2,3.43,34.865,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,788.4,3.43,34.865,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,790.6,3.437,34.866,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,792.8,3.437,34.866,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,795.1,3.437,34.866,46.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,796.2,3.437,34.867,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,798.4,3.437,34.867,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,800.7,3.438,34.866,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,802.9,3.438,34.866,46.0,89.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,805.1,3.438,34.866,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,806.3,3.439,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,808.5,3.439,34.866,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,810.8,3.438,34.865,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,813.1,3.438,34.865,48.0,117.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,815.1,3.438,34.865,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,816.5,3.437,34.866,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,818.8,3.437,34.866,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,821.1,3.428,34.865,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,823.5,3.428,34.865,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,825.1,3.428,34.865,47.0,283.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,827.0,3.425,34.865,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,829.4,3.425,34.865,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,831.7,3.428,34.865,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,834.1,3.428,34.865,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,835.3,3.428,34.865,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,837.6,3.428,34.865,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,840.0,3.424,34.864,48.0,102.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,842.4,3.424,34.864,49.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,844.8,3.424,34.864,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,846.0,3.429,34.865,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,848.4,3.429,34.865,45.0,87.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,850.8,3.411,34.863,44.0,90.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,853.3,3.411,34.863,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,855.1,3.411,34.863,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,857.0,3.412,34.863,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,859.4,3.412,34.863,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,861.9,3.41,34.863,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,864.3,3.41,34.863,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,865.6,3.41,34.863,45.0,86.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,868.0,3.41,34.863,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,870.5,3.409,34.863,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,872.9,3.409,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,875.2,3.409,34.863,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,876.7,3.408,34.863,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,879.2,3.408,34.863,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,881.7,3.409,34.863,49.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,884.2,3.409,34.863,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,885.4,3.409,34.863,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,887.9,3.409,34.863,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,890.4,3.409,34.863,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,892.9,3.409,34.863,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,894.9,3.409,34.863,47.0,88.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,896.8,3.409,34.863,46.0,80.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,899.3,3.409,34.863,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,901.8,3.404,34.863,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,904.4,3.404,34.863,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,905.7,3.404,34.862,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,908.3,3.404,34.862,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,910.9,3.408,34.864,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,913.5,3.408,34.864,47.0,80.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,916.1,3.406,34.863,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,918.7,3.406,34.863,49.0,102.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,921.3,3.409,34.864,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,923.9,3.409,34.864,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,925.3,3.408,34.864,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,927.9,3.408,34.864,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,930.6,3.409,34.864,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,933.2,3.409,34.864,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,934.9,3.409,34.864,48.0,99.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,937.3,3.408,34.865,48.0,86.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,939.9,3.408,34.865,49.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,942.6,3.412,34.865,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,944.9,3.412,34.865,47.0,82.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,946.7,3.412,34.864,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,949.4,3.412,34.864,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,952.1,3.411,34.864,48.0,92.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,954.8,3.411,34.864,47.0,81.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,956.2,3.411,34.865,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,958.9,3.411,34.865,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,961.5,3.41,34.864,47.0,395.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,964.0,3.41,34.864,50.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,965.1,3.41,34.864,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,967.0,3.41,34.864,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,969.1,3.406,34.864,47.0,85.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,971.0,3.406,34.864,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,972.2,3.406,34.864,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,973.5,nan,nan,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,974.4,nan,nan,48.0,80.0,57.0,nan,nan,nan,nan
