datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,665.0,3.453,34.843,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,666.6,3.453,34.843,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,668.4,3.453,34.843,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,670.2,3.453,34.844,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,672.0,3.453,34.844,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,673.8,3.453,34.844,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,674.8,3.453,34.844,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,676.5,3.453,34.843,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,678.3,3.453,34.843,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,680.1,3.455,34.843,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,681.9,3.455,34.843,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,683.8,3.455,34.843,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,684.8,3.455,34.843,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,686.6,3.455,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,688.4,3.455,34.844,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,690.2,3.456,34.844,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,692.0,3.456,34.844,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,693.9,3.456,34.844,47.0,87.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,694.9,3.456,34.844,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,696.6,3.456,34.844,46.0,90.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,698.4,3.456,34.844,47.0,104.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,700.3,3.456,34.844,47.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,702.2,3.456,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,704.0,3.456,34.844,48.0,84.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,705.0,3.456,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,706.9,3.456,34.844,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,708.8,3.456,34.844,46.0,93.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,710.7,3.455,34.843,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,712.5,3.455,34.843,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,714.5,3.455,34.843,46.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,715.4,3.454,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,717.3,3.454,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,719.3,3.454,34.844,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,721.2,3.455,34.844,47.0,83.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,723.1,3.455,34.844,46.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,724.9,3.455,34.844,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,726.1,3.455,34.843,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,728.0,3.455,34.843,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,730.0,3.455,34.842,46.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,731.9,3.455,34.842,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,733.9,3.455,34.842,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,734.9,3.455,34.843,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,736.9,3.455,34.843,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,738.8,3.455,34.843,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,740.8,3.455,34.844,47.0,91.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,742.8,3.455,34.844,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,744.8,3.455,34.844,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,746.8,3.455,34.844,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,748.8,3.455,34.844,46.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,750.8,3.454,34.843,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,752.9,3.454,34.843,46.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,754.9,3.454,34.843,48.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,755.9,3.454,34.843,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,757.9,3.454,34.843,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,759.9,3.454,34.843,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,762.0,3.455,34.843,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,764.0,3.455,34.843,47.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,766.1,3.455,34.844,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,768.2,3.455,34.844,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,770.3,3.455,34.843,44.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,772.4,3.455,34.843,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,774.5,3.455,34.843,46.0,95.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,775.6,3.455,34.843,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,777.7,3.455,34.843,46.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,779.8,3.455,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,781.9,3.453,34.843,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,784.0,3.453,34.843,46.0,94.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,785.0,3.452,34.842,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,787.2,3.452,34.842,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,789.3,3.452,34.842,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,791.4,3.452,34.843,49.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,793.6,3.452,34.843,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,794.8,3.452,34.843,46.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,796.8,3.451,34.843,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,798.9,3.451,34.843,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,801.1,3.455,34.843,46.0,84.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,803.3,3.455,34.843,49.0,85.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,804.8,3.455,34.843,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,806.6,3.454,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,808.8,3.454,34.844,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,811.0,3.457,34.844,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,813.2,3.457,34.844,46.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,814.7,3.457,34.844,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,816.5,3.457,34.844,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,818.7,3.457,34.844,46.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,821.0,3.46,34.844,47.0,85.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,823.2,3.46,34.844,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,824.9,3.46,34.844,47.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,826.6,3.46,34.844,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,828.9,3.46,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,831.2,3.46,34.844,48.0,91.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,833.4,3.46,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,835.2,3.46,34.844,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,836.8,3.46,34.844,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,839.1,3.46,34.844,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,841.3,3.459,34.844,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,843.6,3.459,34.844,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,845.1,3.459,34.844,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,847.2,3.458,34.844,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,849.5,3.458,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,851.8,3.461,34.844,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,854.2,3.461,34.844,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,856.5,3.461,34.845,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,858.8,3.461,34.845,45.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,861.1,3.461,34.844,46.0,109.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,863.5,3.461,34.844,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,865.0,3.461,34.844,46.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,867.1,3.461,34.844,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,869.5,3.461,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,871.9,3.462,34.845,45.0,83.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,874.2,3.462,34.845,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,875.4,3.462,34.844,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,877.9,3.462,34.844,47.0,84.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,880.2,3.463,34.845,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,882.6,3.463,34.845,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,885.1,3.463,34.845,46.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,886.3,3.463,34.844,47.0,92.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,888.7,3.463,34.844,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,891.1,3.465,34.845,49.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,893.5,3.465,34.845,46.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,895.0,3.465,34.845,48.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,897.2,3.465,34.845,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,899.7,3.465,34.845,47.0,83.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,902.1,3.466,34.845,48.0,88.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,904.7,3.466,34.845,45.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,905.9,3.466,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,908.4,3.466,34.845,47.0,97.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,911.0,3.467,34.845,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,913.5,3.467,34.845,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,915.2,3.467,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,917.3,3.467,34.845,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,919.8,3.467,34.845,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,922.4,3.467,34.845,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,925.0,3.467,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,926.3,3.468,34.845,46.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,928.9,3.468,34.845,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,931.4,3.469,34.845,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,934.1,3.469,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,935.4,3.469,34.845,49.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,938.0,3.469,34.845,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,940.6,3.469,34.845,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,943.2,3.469,34.845,46.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,944.8,3.469,34.845,45.0,83.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,947.1,3.47,34.845,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,949.8,3.47,34.845,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,952.5,3.471,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,954.8,3.471,34.845,48.0,88.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,956.5,3.471,34.845,46.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,959.1,3.471,34.845,46.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,961.8,3.472,34.845,46.0,108.0,60.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,964.5,3.472,34.845,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,965.8,3.472,34.845,45.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,968.5,3.472,34.845,49.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,971.1,3.473,34.845,46.0,82.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,973.4,3.473,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,975.1,3.473,34.845,49.0,102.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,976.3,3.473,34.846,45.0,95.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,978.3,3.473,34.846,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,980.1,3.474,34.845,48.0,103.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,981.7,3.474,34.845,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,982.5,nan,nan,48.0,89.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,983.2,nan,nan,48.0,208.0,58.0,nan,nan,nan,nan
