datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,820.1,3.925,34.899,47.0,86.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,822.4,3.925,34.899,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,824.6,3.925,34.899,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,825.8,3.924,34.899,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,828.0,3.924,34.899,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,830.3,3.907,34.898,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,832.5,3.907,34.898,47.0,89.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,834.8,3.907,34.898,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,835.8,3.907,34.898,48.0,108.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,838.1,3.907,34.898,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,840.3,3.892,34.897,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,842.6,3.892,34.897,48.0,149.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,844.9,3.892,34.897,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,846.0,3.892,34.897,48.0,84.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,848.2,3.892,34.897,48.0,87.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,850.5,3.881,34.896,49.0,84.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,852.8,3.881,34.896,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,855.0,3.881,34.896,50.0,86.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,856.2,3.88,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,858.5,3.88,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,860.8,3.872,34.897,47.0,230.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,863.1,3.872,34.897,46.0,85.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,864.9,3.872,34.897,47.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,866.5,3.866,34.896,48.0,88.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,868.9,3.866,34.896,48.0,85.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,871.2,3.877,34.898,48.0,86.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,873.5,3.877,34.898,46.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,875.0,3.877,34.898,48.0,85.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,877.0,3.877,34.898,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,879.3,3.877,34.898,47.0,92.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,881.7,3.867,34.897,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,884.1,3.867,34.897,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,886.4,3.865,34.897,48.0,84.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,888.7,3.865,34.897,50.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,891.0,3.851,34.895,49.0,87.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,893.4,3.851,34.895,48.0,86.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,895.1,3.851,34.895,49.0,85.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,896.9,3.851,34.896,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,899.2,3.851,34.896,47.0,86.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,901.5,3.839,34.895,49.0,87.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,903.8,3.839,34.895,49.0,86.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,905.0,3.84,34.895,46.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,907.4,3.84,34.895,47.0,84.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,909.7,3.84,34.895,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,912.1,3.823,34.894,48.0,86.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,914.4,3.823,34.894,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,915.6,3.822,34.893,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,917.9,3.822,34.893,50.0,90.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,920.3,3.822,34.893,48.0,87.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,922.7,3.816,34.894,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,925.1,3.816,34.894,48.0,84.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,926.2,3.818,34.894,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,928.6,3.818,34.894,47.0,85.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,931.1,3.81,34.894,48.0,94.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,933.5,3.81,34.894,47.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,935.1,3.81,34.894,48.0,93.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,937.1,3.808,34.894,47.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,939.6,3.808,34.894,47.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,942.0,3.796,34.893,46.0,82.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,944.5,3.796,34.893,49.0,84.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,945.7,3.799,34.892,48.0,117.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,948.1,3.799,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,950.6,3.779,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,953.2,3.779,34.891,47.0,98.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,955.0,3.779,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,956.9,3.778,34.892,49.0,119.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,959.3,3.778,34.892,45.0,85.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,961.8,3.762,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,964.3,3.762,34.89,47.0,85.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,965.6,3.764,34.89,48.0,83.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,968.0,3.764,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,970.6,3.753,34.89,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,973.1,3.753,34.89,48.0,87.0,56.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,975.0,3.753,34.89,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,976.8,3.752,34.889,50.0,620.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,978.8,3.752,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,980.7,3.753,34.89,48.0,103.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,982.6,3.753,34.89,48.0,95.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,984.2,3.753,34.89,48.0,389.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,985.3,nan,nan,50.0,135.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,986.9,nan,nan,48.0,260.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,987.7,nan,nan,47.0,82.0,59.0,nan,nan,nan,nan
