datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,616.8,3.989,34.898,46.0,96.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,618.6,3.989,34.898,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,620.5,3.986,34.899,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,622.4,3.986,34.899,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,624.2,3.986,34.899,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,625.2,3.984,34.899,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,627.1,3.984,34.899,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,628.9,3.984,34.899,50.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,630.9,3.962,34.898,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,632.8,3.962,34.898,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,634.7,3.962,34.898,47.0,91.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,635.6,3.96,34.898,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,637.5,3.96,34.898,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,639.5,3.96,34.898,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,641.4,3.95,34.898,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,643.3,3.95,34.898,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,644.8,3.95,34.898,47.0,100.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,646.2,3.95,34.898,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,648.2,3.95,34.898,45.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,650.1,3.954,34.899,47.0,94.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,652.1,3.954,34.899,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,654.0,3.954,34.899,46.0,91.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,655.0,3.952,34.899,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,657.0,3.952,34.899,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,659.0,3.952,34.899,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,661.0,3.947,34.899,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,663.0,3.947,34.899,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,664.6,3.947,34.899,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,666.0,3.947,34.899,47.0,90.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,668.0,3.947,34.899,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,670.1,3.94,34.898,50.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,672.1,3.94,34.898,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,674.1,3.94,34.898,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,675.2,3.938,34.898,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,677.2,3.938,34.898,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,679.2,3.938,34.898,45.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,681.3,3.925,34.898,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,683.4,3.925,34.898,48.0,101.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,684.9,3.925,34.898,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,686.5,3.925,34.898,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,688.6,3.925,34.898,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,690.7,3.916,34.897,49.0,97.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,692.8,3.916,34.897,47.0,103.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,694.9,3.916,34.897,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,697.0,3.918,34.898,48.0,89.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,699.2,3.918,34.898,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,701.3,3.9,34.896,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,703.5,3.9,34.896,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,704.9,3.9,34.896,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,706.7,3.896,34.896,46.0,90.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,708.9,3.896,34.896,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,711.1,3.887,34.895,49.0,96.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,713.3,3.887,34.895,47.0,95.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,715.0,3.887,34.895,45.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,716.7,3.886,34.895,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,718.9,3.886,34.895,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,721.1,3.878,34.895,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,723.4,3.878,34.895,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,725.0,3.878,34.895,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,726.7,3.877,34.895,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,729.0,3.877,34.895,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,731.3,3.866,34.894,48.0,107.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,733.5,3.866,34.894,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,734.9,3.866,34.894,48.0,90.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,737.0,3.865,34.894,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,739.3,3.865,34.894,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,741.6,3.857,34.894,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,743.9,3.857,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,745.1,3.856,34.894,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,747.4,3.856,34.894,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,749.7,3.856,34.894,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,752.0,3.845,34.893,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,754.4,3.845,34.893,47.0,350.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,755.5,3.849,34.893,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,757.8,3.849,34.893,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,760.1,3.849,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,762.5,3.845,34.894,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,764.8,3.845,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,766.0,3.842,34.894,48.0,98.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,768.2,3.842,34.894,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,770.5,3.831,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,772.8,3.831,34.893,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,775.1,3.831,34.893,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,777.4,3.832,34.893,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,779.7,3.832,34.893,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,782.0,3.82,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,784.4,3.82,34.893,45.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,785.5,3.819,34.893,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,787.9,3.819,34.893,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,790.2,3.814,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,792.6,3.814,34.892,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,794.9,3.814,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,796.1,3.814,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,798.4,3.814,34.892,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,800.9,3.803,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,803.2,3.803,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,805.2,3.803,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,806.9,3.802,34.892,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,809.3,3.802,34.892,46.0,85.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,811.6,3.798,34.892,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,814.1,3.798,34.892,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,815.2,3.798,34.892,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,817.6,3.798,34.892,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,819.9,3.798,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,822.4,3.79,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,824.7,3.79,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,825.9,3.791,34.891,46.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,828.4,3.791,34.891,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,830.8,3.781,34.891,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,833.3,3.781,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,834.8,3.781,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,837.0,3.782,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,839.4,3.782,34.891,48.0,85.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,841.9,3.772,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,844.4,3.772,34.891,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,845.6,3.773,34.89,47.0,89.0,62.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,848.0,3.773,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,850.5,3.764,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,853.0,3.764,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,855.1,3.764,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,856.7,3.763,34.89,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,859.2,3.763,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,861.6,3.758,34.89,45.0,87.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,864.1,3.758,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,865.4,3.757,34.89,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,867.9,3.757,34.89,49.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,870.4,3.75,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,872.9,3.75,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,875.2,3.75,34.89,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,876.7,3.751,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,879.2,3.751,34.89,49.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,881.7,3.746,34.89,45.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,884.3,3.746,34.89,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,885.6,3.747,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,888.1,3.747,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,890.7,3.736,34.889,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,893.2,3.736,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,895.0,3.736,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,897.1,3.734,34.889,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,899.7,3.734,34.889,47.0,85.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,902.2,3.735,34.891,46.0,85.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,904.8,3.735,34.891,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,906.1,3.732,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,908.7,3.732,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,911.2,3.758,34.895,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,913.9,3.758,34.895,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,915.2,3.758,34.894,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,917.8,3.758,34.894,46.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,920.3,3.748,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,922.9,3.748,34.894,49.0,84.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,925.1,3.748,34.894,49.0,84.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,926.8,3.748,34.893,46.0,84.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,929.4,3.748,34.893,45.0,85.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,932.0,3.739,34.893,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,934.6,3.739,34.893,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,935.9,3.74,34.893,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,938.5,3.74,34.893,46.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,941.1,3.728,34.892,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,943.7,3.728,34.892,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,945.0,3.728,34.892,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,947.6,3.728,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,950.3,3.714,34.89,46.0,84.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,952.9,3.714,34.89,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,954.9,3.714,34.89,49.0,84.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,956.9,3.713,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,959.6,3.713,34.891,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,962.1,3.695,34.889,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,964.4,3.695,34.889,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,965.4,3.693,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,967.3,3.693,34.889,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,969.2,3.684,34.888,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,971.0,3.684,34.888,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,971.9,nan,nan,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,973.2,nan,nan,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,973.4,nan,nan,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,973.6,nan,nan,46.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,973.8,nan,nan,49.0,85.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,974.0,nan,nan,48.0,83.0,59.0,nan,nan,nan,nan
