datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,620.2,3.885,34.892,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,621.8,3.885,34.892,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,623.5,3.885,34.892,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,625.0,3.885,34.892,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,626.1,3.886,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,627.7,3.886,34.892,46.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,629.4,3.886,34.892,47.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,631.1,3.875,34.892,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,632.8,3.875,34.892,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,634.3,3.875,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,635.2,3.877,34.892,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,636.9,3.877,34.892,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,638.6,3.877,34.892,50.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,640.3,3.866,34.891,48.0,478.0,62.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,642.0,3.866,34.891,48.0,96.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,643.7,3.866,34.891,46.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,645.1,3.866,34.891,47.0,92.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,646.2,3.868,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,648.0,3.868,34.891,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,649.7,3.868,34.891,48.0,93.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,651.4,3.852,34.89,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,653.1,3.852,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,654.8,3.852,34.89,47.0,94.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,655.6,3.851,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,657.3,3.851,34.89,49.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,659.0,3.851,34.89,48.0,99.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,660.8,3.846,34.89,46.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,662.5,3.846,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,664.3,3.846,34.89,49.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,665.2,3.845,34.89,48.0,97.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,666.8,3.845,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,668.7,3.845,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,670.4,3.838,34.89,46.0,95.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,672.1,3.838,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,673.9,3.838,34.89,45.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,675.1,3.838,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,676.5,3.839,34.89,47.0,135.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,678.2,3.839,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,680.0,3.839,34.89,49.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,681.8,3.829,34.889,49.0,94.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,683.5,3.829,34.889,49.0,94.0,55.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,685.0,3.829,34.889,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,686.2,3.829,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,688.0,3.829,34.889,46.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,689.7,3.829,34.889,47.0,92.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,691.4,3.817,34.889,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,693.2,3.817,34.889,47.0,99.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,694.8,3.817,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,695.9,3.815,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,697.7,3.815,34.889,46.0,91.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,699.5,3.815,34.889,47.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,701.3,3.813,34.89,47.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,703.1,3.813,34.89,46.0,91.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,704.9,3.813,34.89,48.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,706.8,3.813,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,708.7,3.813,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,710.5,3.81,34.889,45.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,712.3,3.81,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,714.2,3.81,34.889,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,715.1,3.81,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,717.0,3.81,34.89,46.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,718.9,3.81,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,720.8,3.802,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,722.7,3.802,34.889,45.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,724.6,3.802,34.889,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,725.6,3.803,34.889,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,727.5,3.803,34.889,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,729.4,3.803,34.889,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,731.3,3.794,34.889,47.0,91.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,733.1,3.794,34.889,46.0,93.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,735.0,3.794,34.889,49.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,735.9,3.794,34.889,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,737.8,3.794,34.889,49.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,739.7,3.794,34.889,45.0,90.0,61.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,741.6,3.786,34.888,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,743.5,3.786,34.888,49.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,745.1,3.786,34.888,48.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,746.4,3.786,34.889,49.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,748.3,3.786,34.889,45.0,90.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,750.3,3.779,34.888,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,752.2,3.779,34.888,47.0,90.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,754.1,3.779,34.888,45.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,755.1,3.78,34.888,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,757.1,3.78,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,759.0,3.78,34.888,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,761.0,3.775,34.888,46.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,763.0,3.775,34.888,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,764.9,3.775,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,765.9,3.775,34.888,46.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,767.8,3.775,34.888,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,769.8,3.775,34.888,46.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,771.8,3.774,34.888,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,773.7,3.774,34.888,46.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,774.9,3.774,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,776.7,3.774,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,778.7,3.774,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,780.7,3.763,34.888,46.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,782.7,3.763,34.888,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,784.7,3.763,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,785.6,3.765,34.888,47.0,93.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,787.6,3.765,34.888,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,789.6,3.765,34.888,48.0,89.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,791.6,3.755,34.888,50.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,793.6,3.755,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,794.9,3.755,34.888,46.0,90.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,796.6,3.755,34.888,48.0,87.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,798.6,3.755,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,800.5,3.751,34.889,47.0,92.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,802.6,3.751,34.889,47.0,88.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,804.6,3.751,34.889,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,805.6,3.752,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,807.6,3.752,34.889,48.0,93.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,809.7,3.752,34.889,47.0,88.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,811.7,3.746,34.889,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,813.8,3.746,34.889,47.0,86.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,815.1,3.746,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,816.8,3.745,34.889,45.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,819.0,3.745,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,821.0,3.74,34.889,48.0,87.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,823.1,3.74,34.889,46.0,88.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,824.9,3.74,34.889,48.0,87.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,826.3,3.74,34.889,46.0,88.0,61.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,828.4,3.74,34.889,48.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,830.5,3.738,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,832.6,3.738,34.889,46.0,89.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,834.7,3.738,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,835.7,3.737,34.889,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,837.8,3.737,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,839.9,3.737,34.889,46.0,86.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,842.1,3.734,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,844.2,3.734,34.889,45.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,845.3,3.734,34.889,49.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,847.5,3.734,34.889,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,849.7,3.734,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,851.8,3.728,34.889,47.0,88.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,854.1,3.728,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,855.1,3.727,34.889,46.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,857.3,3.727,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,859.6,3.727,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,861.8,3.724,34.889,49.0,89.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,864.0,3.724,34.889,47.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,866.2,3.722,34.889,47.0,86.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,868.5,3.722,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,870.7,3.719,34.89,48.0,88.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,873.0,3.719,34.89,48.0,85.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,875.2,3.719,34.89,49.0,86.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,876.4,3.719,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,878.7,3.719,34.89,48.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,881.0,3.717,34.89,49.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,883.3,3.717,34.89,48.0,86.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,885.2,3.717,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,886.8,3.717,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,889.1,3.717,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,891.4,3.715,34.89,48.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,893.7,3.715,34.89,46.0,88.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,895.1,3.715,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,897.2,3.716,34.89,48.0,86.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,899.6,3.716,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,901.9,3.707,34.89,49.0,85.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,904.3,3.707,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,905.5,3.707,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,907.8,3.707,34.89,48.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,910.1,3.707,34.89,47.0,84.0,62.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,912.5,3.703,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,914.9,3.703,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,916.1,3.703,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,918.5,3.703,34.89,48.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,920.8,3.701,34.891,48.0,87.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,923.3,3.701,34.891,48.0,86.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,925.1,3.701,34.891,48.0,88.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,926.9,3.701,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,929.3,3.701,34.891,48.0,84.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,931.8,3.696,34.891,45.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,934.2,3.696,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,935.4,3.696,34.892,47.0,84.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,937.9,3.696,34.892,48.0,85.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,940.3,3.693,34.892,48.0,84.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,942.8,3.693,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,945.0,3.693,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,946.7,3.693,34.892,47.0,85.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,949.2,3.693,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,951.7,3.691,34.892,49.0,88.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,954.3,3.691,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,955.5,3.691,34.892,46.0,84.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,958.1,3.691,34.892,46.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,960.7,3.686,34.892,47.0,87.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,963.2,3.686,34.892,48.0,84.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,964.8,3.686,34.892,45.0,86.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,967.1,3.686,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,969.6,3.686,34.892,46.0,88.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,972.2,3.682,34.892,48.0,84.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,974.8,3.682,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,977.4,3.683,34.892,45.0,85.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,980.0,3.674,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,982.6,3.674,34.891,47.0,121.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,985.1,3.674,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,986.3,3.674,34.892,49.0,87.0,62.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,988.2,3.674,34.892,49.0,91.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,990.1,3.672,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,992.0,3.672,34.892,49.0,86.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,993.3,3.672,34.892,46.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,994.7,nan,nan,46.0,90.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,995.9,nan,nan,49.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,996.2,nan,nan,47.0,84.0,58.0,nan,nan,nan,nan
