datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,864.9,3.759,34.893,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,866.7,3.761,34.894,46.0,83.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,869.0,3.761,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,871.2,3.739,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,873.4,3.739,34.891,46.0,84.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,874.8,3.739,34.891,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,876.8,3.746,34.892,46.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,878.9,3.746,34.892,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,881.2,3.741,34.891,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,883.4,3.741,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,885.0,3.741,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,886.7,3.744,34.891,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,889.0,3.744,34.891,47.0,82.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,891.2,3.732,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,893.5,3.732,34.891,47.0,85.0,62.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,895.3,3.732,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,896.9,3.735,34.891,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,899.1,3.735,34.891,49.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,901.3,3.71,34.889,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,903.6,3.71,34.889,46.0,84.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,905.0,3.71,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,907.0,3.702,34.888,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,909.3,3.702,34.888,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,911.6,3.701,34.888,48.0,84.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,913.8,3.701,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,915.0,3.696,34.887,47.0,82.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,917.3,3.696,34.887,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,919.6,3.696,34.887,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,921.9,3.695,34.889,47.0,83.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,924.3,3.695,34.889,48.0,83.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,925.5,3.694,34.889,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,927.8,3.694,34.889,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,930.1,3.691,34.89,49.0,85.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,932.5,3.691,34.89,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,934.9,3.691,34.89,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,936.1,3.689,34.888,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,938.5,3.689,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,940.9,3.685,34.889,48.0,98.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,943.3,3.685,34.889,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,945.1,3.685,34.889,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,946.9,3.682,34.889,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,949.4,3.682,34.889,48.0,83.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,951.9,3.683,34.889,46.0,84.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,954.3,3.683,34.889,48.0,90.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,955.6,3.684,34.889,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,958.1,3.684,34.889,48.0,83.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,960.6,3.666,34.888,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,963.1,3.666,34.888,47.0,82.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,964.9,3.666,34.888,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,966.9,3.659,34.887,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,969.5,3.659,34.887,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,972.1,3.665,34.887,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,974.4,3.665,34.887,49.0,94.0,63.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,975.3,3.66,34.886,49.0,92.0,63.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,977.2,3.66,34.886,49.0,103.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,979.0,3.661,34.887,48.0,94.0,63.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,980.8,3.661,34.887,49.0,84.0,62.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,982.5,nan,nan,49.0,512.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,983.3,nan,nan,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,983.5,nan,nan,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,983.7,nan,nan,48.0,101.0,60.0,nan,nan,nan,nan
