datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,571.0,4.046,34.899,48.0,96.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,573.5,4.046,34.899,48.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,574.8,4.046,34.899,48.0,99.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,577.3,4.04,34.898,49.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,579.6,4.04,34.898,49.0,96.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,581.3,4.036,34.899,49.0,94.0,333.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,583.0,4.036,34.899,48.0,99.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,584.6,4.036,34.899,47.0,195.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,585.4,4.038,34.899,48.0,102.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,587.1,4.038,34.899,47.0,98.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,588.7,4.038,34.899,48.0,96.0,61.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,590.4,4.026,34.899,46.0,96.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,592.0,4.026,34.899,50.0,96.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,593.6,4.026,34.899,49.0,93.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,595.0,4.026,34.899,48.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,596.0,4.028,34.899,48.0,100.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,597.7,4.028,34.899,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,599.3,4.028,34.899,45.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,601.0,4.019,34.899,55.0,1254.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,602.6,4.019,34.899,47.0,95.0,61.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,604.3,4.019,34.899,47.0,102.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,605.2,4.019,34.899,48.0,394.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,606.8,4.019,34.899,47.0,96.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,608.5,4.019,34.899,50.0,94.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,610.1,4.017,34.9,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,611.8,4.017,34.9,49.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,613.4,4.017,34.9,49.0,105.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,614.9,4.017,34.9,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,615.9,4.019,34.9,48.0,97.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,617.6,4.019,34.9,47.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,619.2,4.019,34.9,49.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,620.9,4.009,34.899,47.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,622.5,4.009,34.899,47.0,95.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,624.2,4.009,34.899,47.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,625.0,4.01,34.9,47.0,93.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,626.8,4.01,34.9,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,628.4,4.01,34.9,49.0,186.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,630.2,4.012,34.902,49.0,136.0,68.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,631.9,4.012,34.902,46.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,633.6,4.012,34.902,48.0,92.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,635.0,4.012,34.902,48.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,636.2,4.004,34.901,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,637.9,4.004,34.901,47.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,639.6,4.004,34.901,48.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,641.3,4.006,34.903,46.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,643.1,4.006,34.903,49.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,644.7,4.006,34.903,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,645.6,4.005,34.903,45.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,647.3,4.005,34.903,47.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,649.1,4.005,34.903,48.0,90.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,650.8,3.996,34.904,48.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,652.6,3.996,34.904,46.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,654.3,3.996,34.904,48.0,98.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,655.2,4.002,34.905,46.0,99.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,656.9,4.002,34.905,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,658.7,4.002,34.905,47.0,103.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,660.5,3.983,34.903,50.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,662.2,3.983,34.903,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,664.0,3.983,34.903,48.0,96.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,665.0,3.983,34.903,47.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,666.6,3.982,34.902,46.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,668.5,3.982,34.902,47.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,670.2,3.959,34.9,48.0,96.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,672.0,3.959,34.9,46.0,145.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,673.8,3.959,34.9,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,675.0,3.959,34.9,50.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,676.6,3.957,34.9,48.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,678.4,3.957,34.9,47.0,93.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,680.2,3.936,34.898,48.0,94.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,682.1,3.936,34.898,46.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,683.8,3.936,34.898,48.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,685.6,3.936,34.897,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,687.5,3.936,34.897,45.0,96.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,689.3,3.936,34.897,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,691.2,3.924,34.897,48.0,105.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,693.0,3.924,34.897,46.0,94.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,694.8,3.924,34.897,45.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,696.5,3.928,34.897,49.0,91.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,698.4,3.928,34.897,48.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,700.2,3.897,34.895,48.0,92.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,702.1,3.897,34.895,47.0,118.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,703.9,3.897,34.895,48.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,705.1,3.897,34.895,46.0,99.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,706.6,3.896,34.896,48.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,708.5,3.896,34.896,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,710.3,3.884,34.895,49.0,94.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,712.2,3.884,34.895,49.0,90.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,714.0,3.884,34.895,48.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,715.2,3.884,34.895,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,716.8,3.877,34.894,46.0,94.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,718.7,3.877,34.894,46.0,90.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,720.6,3.868,34.894,48.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,722.4,3.868,34.894,46.0,94.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,724.3,3.868,34.894,47.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,725.3,3.868,34.894,48.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,727.1,3.87,34.895,48.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,728.9,3.87,34.895,46.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,730.8,3.856,34.893,48.0,90.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,732.6,3.856,34.893,48.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,734.5,3.856,34.893,47.0,92.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,735.4,3.857,34.894,49.0,92.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,737.3,3.857,34.894,47.0,90.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,739.2,3.857,34.894,45.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,741.1,3.854,34.894,48.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,743.1,3.854,34.894,47.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,744.8,3.854,34.894,46.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,746.0,3.853,34.894,47.0,90.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,747.9,3.853,34.894,49.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,749.8,3.853,34.894,47.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,751.8,3.845,34.894,49.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,753.7,3.845,34.894,47.0,91.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,755.2,3.845,34.894,48.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,756.7,3.845,34.894,47.0,90.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,758.6,3.845,34.894,48.0,88.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,760.6,3.822,34.892,47.0,127.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,762.6,3.822,34.892,47.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,764.6,3.822,34.892,46.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,765.6,3.818,34.891,46.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,767.6,3.818,34.891,46.0,88.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,769.6,3.818,34.891,49.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,771.6,3.796,34.889,48.0,88.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,773.7,3.796,34.889,48.0,126.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,775.0,3.796,34.889,46.0,87.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,776.7,3.796,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,778.7,3.796,34.889,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,780.8,3.798,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,782.9,3.798,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,784.9,3.798,34.89,46.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,785.9,3.801,34.891,48.0,109.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,788.0,3.801,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,790.1,3.785,34.889,49.0,119.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,792.1,3.785,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,794.2,3.785,34.889,48.0,90.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,795.2,3.783,34.888,46.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,797.4,3.783,34.888,47.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,799.4,3.783,34.888,49.0,87.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,801.6,3.778,34.889,45.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,803.7,3.778,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,805.0,3.778,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,806.9,3.775,34.89,47.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,809.0,3.775,34.89,48.0,105.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,811.2,3.768,34.889,47.0,106.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,813.3,3.768,34.889,48.0,88.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,815.0,3.768,34.889,46.0,85.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,816.6,3.769,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,818.7,3.769,34.889,48.0,87.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,820.9,3.76,34.888,46.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,823.1,3.76,34.888,49.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,825.1,3.76,34.888,47.0,88.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,826.4,3.759,34.888,48.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,828.7,3.759,34.888,46.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,830.9,3.745,34.887,47.0,87.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,833.2,3.745,34.887,48.0,87.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,835.0,3.745,34.887,48.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,836.6,3.745,34.886,47.0,88.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,838.9,3.745,34.886,49.0,90.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,841.2,3.735,34.886,48.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,843.5,3.735,34.886,49.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,844.9,3.735,34.886,43.0,87.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,847.0,3.735,34.885,49.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,849.3,3.735,34.885,47.0,86.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,851.6,3.73,34.885,48.0,93.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,854.0,3.73,34.885,45.0,87.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,855.2,3.73,34.885,49.0,87.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,857.5,3.73,34.885,48.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,859.9,3.73,34.885,47.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,862.3,3.731,34.886,47.0,93.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,864.6,3.731,34.886,46.0,86.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,865.8,3.731,34.886,47.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,868.1,3.731,34.886,46.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,870.6,3.727,34.885,48.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,873.0,3.727,34.885,48.0,92.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,875.0,3.727,34.885,46.0,86.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,876.7,3.726,34.886,46.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,879.1,3.726,34.886,47.0,103.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,881.5,3.725,34.886,47.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,884.0,3.725,34.886,46.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,885.3,3.725,34.886,45.0,85.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,887.7,3.725,34.886,47.0,87.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,890.1,3.722,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,892.5,3.722,34.887,46.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,894.9,3.722,34.887,48.0,88.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,897.4,3.718,34.887,47.0,93.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,899.8,3.718,34.887,49.0,86.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,902.2,3.72,34.888,45.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,904.7,3.72,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,905.9,3.721,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,908.4,3.721,34.888,46.0,84.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,910.8,3.716,34.889,48.0,86.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,913.3,3.716,34.889,48.0,95.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,915.1,3.716,34.889,48.0,84.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,917.0,3.717,34.888,46.0,84.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,919.5,3.717,34.888,46.0,88.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,922.1,3.71,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,924.6,3.71,34.888,47.0,86.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,925.9,3.711,34.888,48.0,85.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,928.5,3.711,34.888,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,931.0,3.704,34.888,48.0,87.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,933.5,3.704,34.888,47.0,84.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,935.0,3.704,34.888,49.0,86.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,937.4,3.704,34.887,49.0,86.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,940.1,3.701,34.888,46.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,942.7,3.701,34.888,47.0,92.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,944.8,3.701,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,946.6,3.7,34.888,47.0,85.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,949.2,3.7,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,951.9,3.696,34.888,47.0,136.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,954.5,3.696,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,955.8,3.697,34.888,47.0,83.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,958.5,3.697,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,961.2,3.694,34.888,47.0,86.0,60.0,nan,nan,nan,nan
