datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,714.1,4.352,34.898,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,715.1,4.358,34.899,48.0,97.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,717.2,4.358,34.899,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,719.3,4.358,34.899,46.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,721.4,4.274,34.892,50.0,93.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,723.6,4.274,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,725.1,4.274,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,727.0,4.301,34.895,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,729.2,4.301,34.895,47.0,112.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,731.5,4.331,34.904,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,733.8,4.331,34.904,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,735.4,4.331,34.904,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,737.3,4.332,34.904,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,739.7,4.332,34.904,48.0,100.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,742.0,4.343,34.907,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,744.3,4.343,34.907,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,745.5,4.345,34.907,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,748.0,4.345,34.907,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,750.4,4.366,34.913,49.0,144.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,752.8,4.366,34.913,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,755.0,4.366,34.913,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,756.6,4.369,34.913,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,759.1,4.369,34.913,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,761.5,4.448,34.93,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,764.1,4.448,34.93,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,765.3,4.463,34.931,49.0,99.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,767.8,4.463,34.931,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,770.4,4.466,34.932,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,773.0,4.466,34.932,50.0,105.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,775.1,4.466,34.932,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,776.8,4.473,34.933,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,779.4,4.473,34.933,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,782.0,4.456,34.932,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,784.7,4.456,34.932,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,786.0,4.459,34.932,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,788.6,4.459,34.932,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,791.3,4.415,34.928,46.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,793.9,4.415,34.928,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,795.2,4.416,34.928,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,797.8,4.416,34.928,47.0,97.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,800.5,4.364,34.924,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,803.1,4.364,34.924,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,805.0,4.364,34.924,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,807.1,4.358,34.923,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,809.7,4.358,34.923,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,812.4,4.338,34.923,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,815.0,4.338,34.923,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,817.6,4.34,34.923,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,820.2,4.296,34.919,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,822.8,4.296,34.919,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,825.1,4.296,34.919,48.0,92.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,826.7,4.294,34.918,46.0,99.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,829.3,4.294,34.918,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,832.0,4.283,34.918,47.0,93.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,834.6,4.283,34.918,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,835.9,4.284,34.919,47.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,838.6,4.284,34.919,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,841.3,4.259,34.916,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,844.0,4.259,34.916,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,845.3,4.262,34.917,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,848.0,4.262,34.917,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,850.7,4.247,34.916,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,853.4,4.247,34.916,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,855.0,4.247,34.916,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,857.4,4.247,34.916,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,860.1,4.242,34.916,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,862.8,4.242,34.916,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,865.0,4.242,34.916,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,866.9,4.24,34.915,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,869.7,4.24,34.915,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,872.4,4.236,34.917,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,875.1,4.236,34.917,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,877.9,4.236,34.916,47.0,136.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,880.6,4.214,34.915,47.0,97.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,883.4,4.214,34.915,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,885.0,4.214,34.915,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,887.4,4.215,34.915,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,890.1,4.192,34.913,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,892.9,4.192,34.913,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,895.1,4.192,34.913,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,897.0,4.192,34.913,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,899.7,4.192,34.913,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,902.5,4.18,34.912,47.0,163.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,905.2,4.18,34.912,48.0,103.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,908.0,4.179,34.912,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,910.8,4.156,34.911,49.0,100.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,913.5,4.156,34.911,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,915.0,4.156,34.911,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,917.5,4.158,34.911,50.0,96.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,920.2,4.147,34.91,45.0,92.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,922.9,4.147,34.91,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,925.1,4.147,34.91,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,927.1,4.147,34.91,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,929.8,4.147,34.91,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,932.5,4.144,34.91,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,935.0,4.144,34.91,49.0,104.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,936.5,4.147,34.91,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,939.3,4.147,34.91,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,941.9,4.129,34.909,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,944.7,4.129,34.909,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,946.1,4.127,34.909,47.0,97.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,948.9,4.127,34.909,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,951.6,4.114,34.908,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,954.3,4.114,34.908,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,955.7,4.114,34.909,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,958.4,4.114,34.909,48.0,105.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,961.2,4.104,34.908,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,963.9,4.104,34.908,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,965.4,4.106,34.908,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,968.2,4.106,34.908,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,970.9,4.094,34.907,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,973.5,4.094,34.907,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,974.9,4.094,34.907,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,976.6,4.094,34.907,46.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,978.6,4.094,34.907,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,980.6,4.088,34.907,48.0,160.0,63.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,982.4,4.088,34.907,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,983.2,nan,nan,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.1,nan,nan,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.3,nan,nan,47.0,334.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.5,nan,nan,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.7,nan,nan,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,984.9,nan,nan,48.0,91.0,58.0,nan,nan,nan,nan
