datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,740.4,3.393,34.859,49.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,742.5,3.393,34.859,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,744.5,3.393,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,745.6,3.393,34.859,49.0,82.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,747.6,3.393,34.859,48.0,84.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,749.7,3.393,34.859,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,751.8,3.394,34.859,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,753.9,3.394,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,755.0,3.395,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,757.1,3.395,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,759.3,3.395,34.859,46.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,761.4,3.396,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,763.6,3.396,34.859,46.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,764.9,3.396,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,766.9,3.395,34.859,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,769.0,3.395,34.859,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,771.2,3.397,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,773.5,3.397,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,774.9,3.397,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,776.7,3.397,34.859,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,778.9,3.397,34.859,48.0,83.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,781.1,3.398,34.86,44.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,783.3,3.398,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,784.9,3.398,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,786.6,3.398,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,788.8,3.398,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,791.0,3.399,34.86,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,793.3,3.399,34.86,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,795.3,3.399,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,796.7,3.399,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,799.0,3.399,34.861,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,801.3,3.398,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,803.6,3.398,34.859,50.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,804.9,3.398,34.859,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,807.0,3.398,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,809.4,3.398,34.86,48.0,80.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,811.7,3.4,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,814.1,3.4,34.86,47.0,80.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,815.2,3.401,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,817.5,3.401,34.86,47.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,819.9,3.398,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,822.2,3.398,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,824.6,3.398,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,825.8,3.394,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,828.1,3.394,34.859,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,830.5,3.403,34.86,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,832.9,3.403,34.86,47.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,835.1,3.403,34.86,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,836.5,3.4,34.861,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,838.9,3.4,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,841.3,3.405,34.86,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,843.7,3.405,34.86,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,845.1,3.405,34.86,46.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,847.4,3.409,34.861,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,849.8,3.409,34.861,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,852.3,3.403,34.86,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,854.7,3.403,34.86,46.0,80.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,856.0,3.405,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,858.5,3.405,34.861,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,860.9,3.404,34.86,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,863.4,3.404,34.86,46.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,865.1,3.404,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,867.2,3.408,34.861,47.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,869.7,3.408,34.861,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,872.2,3.413,34.861,45.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,874.7,3.413,34.861,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,875.9,3.413,34.861,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,878.5,3.413,34.861,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,881.1,3.414,34.861,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,883.7,3.414,34.861,46.0,85.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,886.3,3.414,34.862,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,888.9,3.414,34.862,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,891.4,3.413,34.861,49.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,894.1,3.413,34.861,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,895.4,3.414,34.861,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,898.0,3.414,34.861,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,900.6,3.412,34.861,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,903.2,3.412,34.861,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,905.1,3.412,34.861,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,907.2,3.409,34.861,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,909.8,3.409,34.861,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,912.5,3.413,34.861,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,915.1,3.413,34.861,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,917.8,3.413,34.861,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,920.6,3.412,34.86,49.0,82.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,923.3,3.412,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,925.2,3.412,34.86,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,927.4,3.411,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,930.1,3.411,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,932.9,3.404,34.86,47.0,81.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,935.0,3.404,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,936.9,3.403,34.859,48.0,81.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,939.7,3.403,34.859,46.0,81.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,942.5,3.404,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,945.0,3.404,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,946.7,3.397,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,949.5,3.397,34.859,46.0,86.0,59.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,952.3,3.407,34.86,46.0,96.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,955.1,3.407,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,957.9,3.408,34.86,50.0,81.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,960.7,3.406,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,963.4,3.406,34.86,47.0,158.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,965.0,3.406,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,967.1,3.405,34.86,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,969.1,3.405,34.86,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,971.1,3.413,34.86,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,973.2,3.413,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,974.1,nan,nan,46.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,975.7,nan,nan,46.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,976.5,nan,nan,49.0,81.0,56.0,nan,nan,nan,nan
