datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,812.1,3.797,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,814.3,3.797,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,815.5,3.797,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,817.7,3.797,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,820.0,3.797,34.892,50.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,822.3,3.788,34.891,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,824.6,3.788,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,825.8,3.788,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,828.1,3.788,34.891,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,830.4,3.779,34.891,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,832.7,3.779,34.891,46.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,835.0,3.779,34.891,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,837.3,3.78,34.89,46.0,85.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,839.7,3.78,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,842.0,3.775,34.891,48.0,99.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,844.3,3.775,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,845.5,3.774,34.891,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,847.8,3.774,34.891,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,850.2,3.769,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,852.6,3.769,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,855.0,3.769,34.891,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,856.2,3.771,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,858.6,3.771,34.891,50.0,85.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,861.0,3.758,34.89,49.0,88.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,863.5,3.758,34.89,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,864.9,3.758,34.89,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,867.1,3.759,34.89,49.0,101.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,869.5,3.759,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,872.0,3.77,34.893,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,874.5,3.77,34.893,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,875.7,3.77,34.892,45.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,878.2,3.77,34.892,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,880.7,3.762,34.892,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,883.1,3.762,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,884.9,3.762,34.892,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,886.9,3.764,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,889.4,3.764,34.892,49.0,85.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,891.9,3.744,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,894.4,3.744,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,895.7,3.742,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,898.3,3.742,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,900.7,3.741,34.891,47.0,84.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,903.3,3.741,34.891,48.0,85.0,61.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,905.8,3.74,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,908.4,3.74,34.891,48.0,89.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,911.0,3.733,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,913.6,3.733,34.891,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,916.2,3.733,34.891,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,918.9,3.733,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,921.5,3.726,34.89,46.0,88.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,924.1,3.726,34.89,49.0,84.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,925.5,3.727,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,928.1,3.727,34.89,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,930.7,3.72,34.89,48.0,84.0,61.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,933.4,3.72,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,934.9,3.72,34.89,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,937.5,3.72,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,940.1,3.712,34.889,49.0,84.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,942.8,3.712,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,944.9,3.712,34.889,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,946.8,3.712,34.889,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,949.5,3.712,34.889,47.0,87.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,952.3,3.703,34.889,48.0,83.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,955.0,3.703,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,957.7,3.703,34.889,46.0,83.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,960.5,3.696,34.888,45.0,84.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,963.2,3.696,34.888,47.0,84.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,964.9,3.696,34.888,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,967.4,3.698,34.888,48.0,85.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,970.1,3.687,34.887,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,972.5,3.687,34.887,50.0,133.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,974.6,3.687,34.887,49.0,86.0,61.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,975.6,3.69,34.887,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,977.7,3.69,34.887,47.0,106.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,979.7,3.68,34.887,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,981.6,3.68,34.887,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,982.3,nan,nan,49.0,424.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,983.0,nan,nan,49.0,86.0,61.0,nan,nan,nan,nan
