datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,636.6,3.595,34.863,48.0,87.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,638.3,3.595,34.863,48.0,86.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,640.1,3.595,34.863,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,641.9,3.592,34.863,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,643.7,3.592,34.863,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,645.1,3.592,34.863,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,646.4,3.591,34.864,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,648.2,3.591,34.864,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,650.0,3.591,34.864,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,651.8,3.591,34.864,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,653.6,3.591,34.864,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,654.8,3.591,34.864,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,656.4,3.591,34.864,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,658.2,3.591,34.864,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,660.1,3.616,34.869,47.0,88.0,56.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,662.0,3.616,34.869,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,663.9,3.616,34.869,45.0,85.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,664.9,3.616,34.869,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,666.7,3.614,34.869,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,668.6,3.614,34.869,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,670.5,3.67,34.876,46.0,87.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,672.4,3.67,34.876,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,674.3,3.67,34.876,46.0,91.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,675.3,3.67,34.877,46.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,677.2,3.67,34.877,49.0,95.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,679.1,3.67,34.877,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,681.0,3.628,34.871,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,682.9,3.628,34.871,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,684.8,3.628,34.871,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,685.8,3.622,34.87,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,687.9,3.622,34.87,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,689.8,3.622,34.87,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,691.8,3.604,34.868,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,693.8,3.604,34.868,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,695.0,3.604,34.868,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,696.7,3.603,34.867,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,698.8,3.603,34.867,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,700.8,3.626,34.873,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,702.8,3.626,34.873,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,704.8,3.626,34.873,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,705.8,3.626,34.872,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,707.9,3.626,34.872,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,709.9,3.626,34.872,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,712.0,3.667,34.88,47.0,124.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,714.1,3.667,34.88,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,716.1,3.666,34.88,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,718.3,3.666,34.88,49.0,85.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,720.3,3.676,34.881,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,722.4,3.676,34.881,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,724.5,3.676,34.881,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,725.6,3.676,34.881,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,727.6,3.676,34.881,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,729.7,3.676,34.881,46.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,731.8,3.642,34.878,47.0,86.0,62.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,733.9,3.642,34.878,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,735.1,3.642,34.878,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,737.1,3.653,34.878,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,739.2,3.653,34.878,49.0,89.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,741.4,3.629,34.875,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,743.4,3.629,34.875,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,745.1,3.629,34.875,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,746.7,3.626,34.875,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,748.8,3.626,34.875,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,750.9,3.604,34.873,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,753.1,3.604,34.873,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,755.1,3.604,34.873,50.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,756.5,3.607,34.873,45.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,758.7,3.607,34.873,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,760.9,3.608,34.874,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,763.2,3.608,34.874,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,765.1,3.608,34.874,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,766.5,3.607,34.874,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,768.8,3.607,34.874,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,771.0,3.618,34.876,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,773.3,3.618,34.876,48.0,94.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,775.3,3.618,34.876,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,776.7,3.617,34.877,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,779.0,3.617,34.877,48.0,104.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,781.3,3.685,34.886,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,783.6,3.685,34.886,47.0,85.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,785.0,3.685,34.886,48.0,100.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,787.1,3.687,34.886,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,789.4,3.687,34.886,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,791.7,3.697,34.889,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,794.0,3.697,34.889,46.0,81.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,795.2,3.685,34.887,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,797.5,3.685,34.887,47.0,86.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,799.9,3.685,34.887,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,802.2,3.731,34.894,50.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,804.6,3.731,34.894,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,805.8,3.732,34.894,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,808.2,3.732,34.894,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,810.6,3.729,34.895,48.0,127.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,813.0,3.729,34.895,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,815.1,3.729,34.895,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,816.6,3.722,34.894,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,819.0,3.722,34.894,49.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,821.4,3.728,34.895,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,823.9,3.728,34.895,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,825.2,3.728,34.895,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,827.6,3.727,34.895,46.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,830.0,3.727,34.895,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,832.4,3.702,34.892,47.0,82.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,834.9,3.702,34.892,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,836.1,3.697,34.892,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,838.7,3.697,34.892,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,841.2,3.699,34.893,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,843.7,3.699,34.893,46.0,83.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,845.0,3.699,34.893,45.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,847.5,3.697,34.893,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,849.9,3.697,34.893,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,852.5,3.7,34.893,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,855.0,3.7,34.893,46.0,85.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,857.6,3.699,34.893,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,860.1,3.692,34.892,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,862.6,3.692,34.892,48.0,97.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,864.6,3.692,34.892,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,866.4,3.692,34.893,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,869.0,3.692,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,871.6,3.694,34.893,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,874.1,3.694,34.893,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,875.4,3.692,34.893,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,878.0,3.692,34.893,47.0,82.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,880.5,3.673,34.891,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,883.1,3.673,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,885.2,3.673,34.891,48.0,83.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,887.0,3.672,34.89,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,889.6,3.672,34.89,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,892.2,3.664,34.89,45.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,894.8,3.664,34.89,46.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,896.1,3.659,34.891,46.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,898.7,3.659,34.891,49.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,901.3,3.664,34.891,49.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,903.9,3.664,34.891,48.0,83.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,906.5,3.66,34.89,47.0,85.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,909.2,3.66,34.89,46.0,83.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,911.8,3.65,34.889,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,914.4,3.65,34.889,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,915.8,3.651,34.89,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,918.5,3.651,34.89,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,921.1,3.643,34.889,48.0,86.0,62.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,923.8,3.643,34.889,49.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,925.1,3.638,34.888,48.0,83.0,57.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,927.8,3.638,34.888,48.0,100.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,930.5,3.618,34.886,46.0,85.0,62.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,933.2,3.618,34.886,47.0,82.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,934.8,3.618,34.886,44.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,937.3,3.617,34.886,49.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,940.0,3.612,34.886,50.0,82.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,942.7,3.612,34.886,48.0,82.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,944.9,3.612,34.886,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,946.8,3.612,34.885,47.0,82.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,949.6,3.612,34.885,48.0,84.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,952.3,3.605,34.885,49.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,955.0,3.605,34.885,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,957.8,3.606,34.885,46.0,83.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,960.6,3.598,34.884,45.0,83.0,61.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,963.2,3.598,34.884,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,965.0,3.598,34.884,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,966.7,3.597,34.884,48.0,83.0,58.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,968.8,3.597,34.884,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,970.8,3.597,34.884,46.0,82.0,59.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,972.8,3.597,34.884,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,973.7,nan,nan,48.0,116.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,975.3,nan,nan,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,976.0,nan,nan,47.0,83.0,59.0,nan,nan,nan,nan
