datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,603.5,3.546,34.875,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,605.0,3.546,34.875,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,606.0,3.547,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,607.6,3.547,34.875,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,609.4,3.547,34.875,47.0,81.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,611.1,3.549,34.875,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,612.8,3.549,34.875,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,614.6,3.549,34.875,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,615.4,3.549,34.875,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,617.1,3.549,34.875,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,618.9,3.549,34.875,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,620.7,3.548,34.875,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,622.4,3.548,34.875,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,624.2,3.548,34.875,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,626.0,3.548,34.875,48.0,118.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,627.7,3.548,34.875,50.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,629.6,3.548,34.875,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,631.4,3.546,34.875,48.0,82.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,633.2,3.546,34.875,47.0,85.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,635.0,3.546,34.875,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,635.9,3.546,34.875,47.0,92.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,637.8,3.546,34.875,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,639.6,3.546,34.875,48.0,84.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,641.5,3.541,34.875,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,643.4,3.541,34.875,47.0,88.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,645.2,3.541,34.875,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,647.1,3.54,34.875,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,649.0,3.54,34.875,48.0,131.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,650.9,3.539,34.875,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,652.8,3.539,34.875,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,654.7,3.539,34.875,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,655.6,3.542,34.876,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,657.6,3.542,34.876,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,659.5,3.542,34.876,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,661.4,3.538,34.874,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,663.3,3.538,34.874,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,664.9,3.538,34.874,50.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,666.3,3.538,34.875,48.0,80.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,668.3,3.538,34.875,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,670.3,3.519,34.872,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,672.2,3.519,34.872,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,674.1,3.519,34.872,49.0,82.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,675.1,3.515,34.871,47.0,87.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,677.1,3.515,34.871,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,679.0,3.515,34.871,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,681.0,3.5,34.87,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,683.0,3.5,34.87,48.0,90.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,684.7,3.5,34.87,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,685.9,3.499,34.87,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,687.8,3.499,34.87,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,689.9,3.484,34.868,46.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,691.8,3.484,34.868,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,693.7,3.484,34.868,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,694.8,3.483,34.867,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,696.7,3.483,34.867,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,698.7,3.483,34.867,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,700.6,3.49,34.87,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,702.6,3.49,34.87,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,704.6,3.49,34.87,50.0,81.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,705.6,3.489,34.869,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,707.5,3.489,34.869,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,709.5,3.489,34.869,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,711.5,3.498,34.871,48.0,81.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,713.5,3.498,34.871,50.0,97.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,715.0,3.498,34.871,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,716.5,3.499,34.871,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,718.5,3.499,34.871,47.0,81.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,720.5,3.491,34.87,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,722.5,3.491,34.87,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,724.5,3.491,34.87,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,725.5,3.496,34.87,46.0,90.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,727.5,3.496,34.87,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,729.5,3.496,34.87,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,731.6,3.465,34.866,48.0,110.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,733.6,3.465,34.866,46.0,106.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,735.0,3.465,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,736.6,3.467,34.866,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,738.6,3.467,34.866,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,740.7,3.423,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,742.7,3.423,34.863,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,744.8,3.423,34.863,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,745.8,3.427,34.861,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,747.9,3.427,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,749.9,3.427,34.861,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,752.0,3.417,34.86,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,754.1,3.417,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,755.2,3.417,34.86,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,757.2,3.417,34.86,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,759.3,3.417,34.86,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,761.4,3.421,34.86,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,763.5,3.421,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,765.0,3.421,34.86,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,766.7,3.42,34.86,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,768.8,3.42,34.86,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,770.9,3.43,34.862,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,772.9,3.43,34.862,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,774.9,3.43,34.862,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,776.1,3.43,34.861,50.0,328.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,778.1,3.43,34.861,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,780.3,3.424,34.862,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,782.4,3.424,34.862,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,784.5,3.424,34.862,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,785.6,3.424,34.862,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,787.7,3.424,34.862,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,789.8,3.424,34.862,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,791.9,3.426,34.862,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,794.1,3.426,34.862,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,795.0,3.423,34.862,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,797.3,3.423,34.862,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,799.4,3.423,34.862,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,801.6,3.442,34.864,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,803.7,3.442,34.864,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,805.0,3.442,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,807.1,3.444,34.865,47.0,93.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,809.3,3.444,34.865,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,811.5,3.443,34.864,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,813.6,3.443,34.864,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,815.1,3.443,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,816.9,3.442,34.865,47.0,114.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,819.1,3.442,34.865,50.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,821.3,3.437,34.864,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,823.5,3.437,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,824.9,3.437,34.864,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,826.8,3.438,34.865,49.0,83.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,829.1,3.438,34.865,47.0,90.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,831.3,3.438,34.864,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,833.5,3.438,34.864,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,834.9,3.438,34.864,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,836.9,3.435,34.864,47.0,88.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,839.3,3.435,34.864,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,841.5,3.448,34.866,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,843.8,3.448,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,845.0,3.447,34.866,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,847.2,3.447,34.866,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,849.5,3.447,34.866,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,851.9,3.458,34.868,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,854.1,3.458,34.868,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,855.3,3.459,34.868,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,857.6,3.459,34.868,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,859.9,3.459,34.868,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,862.2,3.46,34.868,49.0,98.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,864.5,3.46,34.868,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,865.7,3.457,34.868,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,868.0,3.457,34.868,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,870.4,3.443,34.866,46.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,872.7,3.443,34.866,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,875.1,3.443,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,877.5,3.443,34.866,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,879.9,3.443,34.866,49.0,96.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,882.3,3.437,34.865,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,884.8,3.437,34.865,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,886.0,3.438,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,888.4,3.438,34.865,46.0,82.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,890.9,3.431,34.864,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,893.3,3.431,34.864,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,895.1,3.431,34.864,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,897.1,3.43,34.865,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,899.5,3.43,34.865,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,902.0,3.439,34.865,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,904.4,3.439,34.865,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,905.6,3.444,34.866,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,908.2,3.444,34.866,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,910.7,3.422,34.863,49.0,80.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,913.2,3.422,34.863,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,915.0,3.422,34.863,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,916.9,3.422,34.863,48.0,82.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,919.5,3.422,34.863,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,922.0,3.412,34.862,46.0,86.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,924.6,3.412,34.862,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,925.8,3.414,34.862,49.0,82.0,56.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,928.3,3.414,34.862,48.0,96.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,930.9,3.41,34.862,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,933.4,3.41,34.862,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,934.9,3.41,34.862,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,937.2,3.41,34.862,49.0,96.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,939.7,3.41,34.862,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,942.3,3.411,34.862,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,944.8,3.411,34.862,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,947.4,3.41,34.862,49.0,84.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,950.0,3.412,34.862,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,952.6,3.412,34.862,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,954.9,3.412,34.862,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,956.5,3.412,34.862,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,959.0,3.412,34.862,45.0,81.0,61.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,961.6,3.411,34.862,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,964.2,3.411,34.862,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,965.4,3.411,34.862,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,967.4,3.411,34.862,50.0,83.0,62.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,969.3,3.411,34.863,46.0,80.0,57.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,971.1,3.411,34.863,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,973.1,3.411,34.863,48.0,81.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,974.0,nan,nan,47.0,166.0,60.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,975.5,nan,nan,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,976.2,nan,nan,47.0,88.0,60.0,nan,nan,nan,nan
