datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-15 15:41:49,48.958193,-42.41958366666666,540.8,4.482,34.924,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,542.6,4.482,34.924,46.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,544.5,4.482,34.924,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,545.5,4.472,34.923,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,547.4,4.472,34.923,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,549.3,4.472,34.923,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,551.2,4.498,34.929,47.0,97.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,553.2,4.498,34.929,49.0,90.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,555.1,4.498,34.929,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,557.0,4.5,34.929,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,558.9,4.5,34.929,45.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,560.8,4.484,34.928,50.0,91.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,562.7,4.484,34.928,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,564.7,4.484,34.928,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,565.6,4.459,34.925,49.0,89.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,567.6,4.459,34.925,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,569.6,4.459,34.925,48.0,88.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,571.5,4.372,34.917,49.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,573.5,4.372,34.917,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,574.9,4.372,34.917,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,576.4,4.385,34.917,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,578.4,4.385,34.917,50.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,580.4,4.326,34.913,49.0,104.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,582.4,4.326,34.913,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,584.4,4.326,34.913,49.0,97.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,585.4,4.314,34.912,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,587.4,4.314,34.912,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,589.5,4.314,34.912,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,591.5,4.274,34.912,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,593.6,4.274,34.912,46.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,595.0,4.274,34.912,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,596.7,4.266,34.911,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,598.8,4.266,34.911,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,600.9,4.253,34.91,48.0,205.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,603.1,4.253,34.91,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,604.9,4.253,34.91,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,606.2,4.253,34.91,48.0,125.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,608.4,4.253,34.91,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,610.5,4.175,34.901,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,612.7,4.175,34.901,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,614.7,4.175,34.901,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,616.0,4.18,34.901,48.0,108.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,618.2,4.18,34.901,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,620.4,4.17,34.904,47.0,86.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,622.6,4.17,34.904,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,624.8,4.17,34.904,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,625.9,4.203,34.908,47.0,98.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,628.1,4.203,34.908,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,630.4,4.164,34.905,46.0,94.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,632.6,4.164,34.905,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,634.9,4.164,34.905,45.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,636.0,4.168,34.906,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,638.3,4.168,34.906,47.0,95.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,640.2,4.156,34.905,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,641.9,4.156,34.905,46.0,95.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,643.5,4.156,34.905,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,645.0,4.156,34.905,46.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,645.9,4.16,34.906,48.0,94.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,647.5,4.16,34.906,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,649.1,4.16,34.906,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,650.7,4.19,34.912,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,652.3,4.19,34.912,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,654.0,4.19,34.912,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,655.0,4.19,34.912,48.0,95.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,656.5,4.19,34.911,47.0,91.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,658.2,4.19,34.911,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,659.8,4.19,34.911,50.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,661.6,4.237,34.921,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,663.2,4.237,34.921,47.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,664.9,4.237,34.921,47.0,89.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,666.6,4.227,34.92,47.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,668.4,4.227,34.92,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,670.1,4.317,34.935,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,671.8,4.317,34.935,46.0,93.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,673.6,4.317,34.935,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,675.1,4.317,34.935,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,676.3,4.319,34.935,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,678.1,4.319,34.935,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,679.9,4.319,34.935,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,681.7,4.266,34.926,47.0,86.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,683.5,4.266,34.926,50.0,88.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,684.8,4.266,34.926,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,686.3,4.276,34.927,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,688.2,4.276,34.927,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,690.1,4.174,34.915,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,691.9,4.174,34.915,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,693.7,4.174,34.915,46.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,694.8,4.174,34.915,45.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,696.5,4.164,34.914,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,698.4,4.164,34.914,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,700.3,4.192,34.92,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,702.2,4.192,34.92,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,704.1,4.192,34.92,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,705.0,4.179,34.917,46.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,706.9,4.179,34.917,47.0,89.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,708.8,4.179,34.917,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,710.7,4.158,34.917,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,712.6,4.158,34.917,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,714.5,4.158,34.917,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,715.5,4.145,34.916,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,717.4,4.145,34.916,48.0,89.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,719.3,4.145,34.916,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,721.2,4.168,34.921,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,723.2,4.168,34.921,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,725.0,4.168,34.921,48.0,88.0,55.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,726.1,4.169,34.92,50.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,728.1,4.169,34.92,50.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,730.1,4.17,34.921,48.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,732.1,4.17,34.921,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,734.1,4.17,34.921,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,735.1,4.166,34.921,44.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,737.1,4.166,34.921,47.0,90.0,55.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,739.2,4.166,34.921,47.0,89.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,741.2,4.153,34.921,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,743.3,4.153,34.921,48.0,88.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,744.9,4.153,34.921,47.0,320.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,746.5,4.167,34.922,49.0,89.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,748.6,4.167,34.922,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,750.7,4.192,34.927,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,752.8,4.192,34.927,45.0,84.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,754.8,4.192,34.927,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,755.9,4.192,34.927,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,758.0,4.192,34.927,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,760.1,4.223,34.934,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,762.2,4.223,34.934,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,764.3,4.223,34.934,49.0,95.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,766.4,4.233,34.935,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,768.5,4.233,34.935,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,770.6,4.2,34.932,48.0,84.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,772.7,4.2,34.932,47.0,96.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,774.8,4.2,34.932,47.0,85.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,775.9,4.188,34.929,49.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,778.0,4.188,34.929,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,780.1,4.055,34.911,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,782.2,4.055,34.911,47.0,91.0,55.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,784.3,4.055,34.911,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,785.4,4.054,34.911,48.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,787.6,4.054,34.911,50.0,90.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,789.8,4.054,34.911,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,792.0,4.075,34.916,49.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,794.2,4.075,34.916,46.0,85.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,795.3,4.1,34.919,48.0,84.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,797.5,4.1,34.919,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,799.6,4.1,34.919,47.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,801.5,4.066,34.915,47.0,92.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,803.1,4.066,34.915,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,804.7,4.066,34.915,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,805.5,4.068,34.916,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,807.1,4.068,34.916,48.0,86.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,808.6,4.068,34.916,47.0,99.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,810.3,4.07,34.916,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,811.9,4.07,34.916,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,813.5,4.07,34.916,48.0,87.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,815.0,4.07,34.916,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,815.9,4.066,34.915,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,817.5,4.066,34.915,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,819.2,4.066,34.915,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,820.9,4.027,34.909,47.0,116.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,822.5,4.027,34.909,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,824.1,4.027,34.909,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,825.2,4.027,34.909,47.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,826.6,4.033,34.913,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,828.3,4.033,34.913,46.0,87.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,830.0,4.033,34.913,46.0,101.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,831.6,4.085,34.922,47.0,82.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,833.3,4.085,34.922,46.0,85.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,835.0,4.085,34.922,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,835.9,4.095,34.924,48.0,84.0,55.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,837.6,4.095,34.924,47.0,84.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,839.3,4.095,34.924,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,841.0,4.02,34.911,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,842.7,4.02,34.911,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,844.4,4.02,34.911,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,845.2,4.005,34.909,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,846.9,4.005,34.909,48.0,97.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,848.6,4.005,34.909,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,850.3,3.966,34.905,47.0,86.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,852.0,3.966,34.905,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,853.8,3.966,34.905,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,854.9,3.966,34.905,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,856.4,3.968,34.906,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,858.2,3.968,34.906,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,859.9,3.968,34.906,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,861.8,3.984,34.909,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,863.5,3.984,34.909,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,865.0,3.984,34.909,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,866.2,3.964,34.907,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,868.0,3.964,34.907,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,869.8,3.964,34.907,47.0,85.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,871.6,4.006,34.913,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,873.5,4.006,34.913,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,875.0,4.006,34.913,48.0,88.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,876.2,4.001,34.913,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,878.0,4.001,34.913,49.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,879.9,4.001,34.913,46.0,86.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,881.8,3.968,34.909,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,883.6,3.968,34.909,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,885.0,3.968,34.909,46.0,84.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,886.5,3.964,34.909,47.0,88.0,56.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,888.3,3.964,34.909,50.0,85.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,890.3,3.971,34.91,47.0,85.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,892.1,3.971,34.91,49.0,85.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,894.0,3.971,34.91,47.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,895.0,3.971,34.91,49.0,85.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,896.8,3.97,34.91,47.0,85.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,898.7,3.97,34.91,48.0,87.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,900.6,3.981,34.914,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,902.5,3.981,34.914,49.0,113.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,904.4,3.981,34.914,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,905.4,3.967,34.912,46.0,84.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,907.2,3.967,34.912,46.0,86.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,909.2,3.967,34.912,47.0,85.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,911.1,4.019,34.92,45.0,84.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,913.0,4.019,34.92,45.0,86.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,914.9,4.019,34.92,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,915.8,4.017,34.92,47.0,85.0,60.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,917.7,4.017,34.92,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,919.7,4.017,34.92,48.0,83.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,921.6,4.016,34.921,47.0,98.0,59.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,923.5,4.016,34.921,48.0,82.0,57.0,nan,nan,nan,nan
2017-07-15 15:41:49,48.958193,-42.41958366666666,924.8,4.016,34.921,48.0,85.0,59.0,nan,nan,nan,nan
