datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,556.3,3.991,34.893,46.0,92.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,558.7,3.991,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,561.1,3.984,34.893,45.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,563.5,3.984,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,565.1,3.984,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,567.1,3.983,34.893,47.0,89.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,569.5,3.983,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,572.0,3.977,34.893,48.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,574.4,3.977,34.893,46.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,575.7,3.976,34.892,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,578.1,3.976,34.892,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,580.5,3.969,34.893,50.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,582.9,3.969,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,585.0,3.969,34.893,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,586.5,3.968,34.893,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,588.9,3.968,34.893,47.0,89.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,591.3,3.966,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,593.7,3.966,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,595.2,3.966,34.893,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,597.3,3.966,34.893,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,599.8,3.966,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,602.2,3.961,34.893,47.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,604.7,3.961,34.893,48.0,98.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,605.9,3.96,34.893,46.0,92.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,608.4,3.96,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,610.8,3.957,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,613.3,3.957,34.893,49.0,111.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,615.1,3.957,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,617.0,3.956,34.893,48.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,619.5,3.956,34.893,46.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,622.0,3.956,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,624.5,3.956,34.893,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,625.7,3.956,34.893,48.0,89.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,628.2,3.956,34.893,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,630.7,3.949,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,633.1,3.949,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,634.7,3.949,34.893,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,636.8,3.95,34.893,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,639.2,3.95,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,641.4,3.943,34.893,48.0,92.0,61.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,643.0,3.943,34.893,49.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,644.6,3.943,34.893,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,645.4,3.944,34.893,48.0,109.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,647.0,3.944,34.893,49.0,87.0,125.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,648.7,3.944,34.893,49.0,90.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,650.3,3.939,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,651.9,3.939,34.893,47.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,653.5,3.939,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,655.1,3.939,34.893,48.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,656.0,3.94,34.893,47.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,657.6,3.94,34.893,49.0,92.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,659.3,3.94,34.893,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,660.9,3.928,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,662.6,3.928,34.893,49.0,96.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,664.4,3.928,34.893,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,665.2,3.927,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,666.9,3.927,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,668.6,3.927,34.893,45.0,89.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,670.3,3.927,34.893,48.0,95.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,672.0,3.927,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,673.7,3.927,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,674.9,3.927,34.893,48.0,89.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,676.3,3.927,34.893,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,678.0,3.927,34.893,47.0,92.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,679.8,3.927,34.893,49.0,94.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,681.5,3.921,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,683.3,3.921,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,684.9,3.921,34.893,47.0,95.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,686.0,3.921,34.893,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,687.7,3.921,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,689.4,3.921,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,691.2,3.903,34.892,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,692.8,3.903,34.892,49.0,93.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,694.6,3.903,34.892,46.0,104.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,695.5,3.902,34.892,45.0,88.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,697.2,3.902,34.892,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,699.0,3.902,34.892,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,700.7,3.894,34.892,49.0,85.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,702.4,3.894,34.892,45.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,704.1,3.894,34.892,47.0,93.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,705.9,3.895,34.893,45.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,707.7,3.895,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,709.5,3.895,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,711.2,3.885,34.892,47.0,96.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,713.1,3.885,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,714.8,3.885,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,715.7,3.886,34.893,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,717.5,3.886,34.893,50.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,719.3,3.886,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,721.2,3.875,34.892,50.0,87.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,723.0,3.875,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,724.8,3.875,34.892,48.0,90.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,725.7,3.875,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,727.5,3.875,34.892,48.0,93.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,729.4,3.875,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,731.1,3.863,34.892,49.0,150.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,733.1,3.863,34.892,46.0,111.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,734.9,3.863,34.892,49.0,89.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,735.8,3.862,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,737.7,3.862,34.892,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,739.5,3.862,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,741.3,3.843,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,743.2,3.843,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,745.0,3.843,34.891,48.0,90.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,746.9,3.845,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,748.7,3.845,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,750.6,3.832,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,752.5,3.832,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,754.4,3.832,34.89,47.0,89.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,755.3,3.833,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,757.2,3.833,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,759.0,3.833,34.89,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,761.0,3.819,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,762.9,3.819,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,764.8,3.819,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,765.8,3.817,34.889,48.0,95.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,767.7,3.817,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,769.6,3.817,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,771.6,3.817,34.891,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,773.6,3.817,34.891,49.0,88.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,775.2,3.817,34.891,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,776.5,3.818,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,778.6,3.818,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,780.5,3.806,34.89,45.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,782.5,3.806,34.89,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,784.6,3.806,34.89,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,785.6,3.806,34.891,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,787.6,3.806,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,789.7,3.806,34.891,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,791.7,3.799,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,793.7,3.799,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,795.2,3.799,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,796.9,3.798,34.891,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,798.9,3.798,34.891,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,800.9,3.792,34.89,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,802.9,3.792,34.89,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,804.9,3.792,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,806.0,3.793,34.89,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,808.1,3.793,34.89,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,810.2,3.785,34.89,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,812.3,3.785,34.89,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,814.3,3.785,34.89,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,815.3,3.785,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,817.4,3.785,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,819.4,3.785,34.89,49.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,821.5,3.782,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,823.6,3.782,34.89,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,825.1,3.782,34.89,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,826.8,3.781,34.89,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,828.9,3.781,34.89,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,830.9,3.778,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,833.0,3.778,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,834.8,3.778,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,836.2,3.778,34.89,49.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,838.3,3.778,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,840.4,3.774,34.89,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,842.6,3.774,34.89,47.0,85.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,844.7,3.774,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,846.8,3.774,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,849.0,3.774,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,851.1,3.768,34.89,50.0,85.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,853.4,3.768,34.89,48.0,83.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,854.9,3.768,34.89,45.0,84.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,856.7,3.769,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,858.9,3.769,34.89,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,861.2,3.758,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,863.5,3.758,34.891,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,864.9,3.758,34.891,49.0,83.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,866.9,3.758,34.891,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,869.2,3.758,34.891,50.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,871.5,3.754,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,873.8,3.754,34.891,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,876.2,3.754,34.891,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,878.6,3.754,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,881.0,3.749,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,883.3,3.749,34.891,47.0,83.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,884.9,3.749,34.891,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,886.8,3.749,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,889.2,3.749,34.891,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,891.6,3.746,34.891,47.0,85.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,894.0,3.746,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,895.3,3.745,34.891,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,897.6,3.745,34.891,49.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,900.1,3.74,34.891,50.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,902.5,3.74,34.891,44.0,83.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,904.9,3.74,34.891,45.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,906.1,3.741,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,908.5,3.741,34.891,46.0,84.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,911.0,3.734,34.892,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,913.5,3.734,34.892,47.0,85.0,60.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,914.9,3.734,34.892,45.0,84.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,917.1,3.733,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,919.6,3.733,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,922.0,3.73,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,924.4,3.73,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,925.7,3.73,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,928.2,3.73,34.892,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,930.6,3.73,34.893,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,933.1,3.73,34.893,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,935.1,3.73,34.893,46.0,83.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,936.7,3.73,34.893,47.0,82.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,939.2,3.73,34.893,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,941.7,3.726,34.893,46.0,83.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,944.3,3.726,34.893,45.0,83.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,945.5,3.727,34.892,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,948.0,3.727,34.892,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,950.5,3.72,34.893,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,953.0,3.72,34.893,46.0,83.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,954.8,3.72,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,956.8,3.72,34.893,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,959.3,3.72,34.893,46.0,86.0,58.0,nan,nan,nan,nan
