datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,755.3,3.396,34.859,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,755.8,3.396,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,756.3,3.396,34.859,46.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,756.7,3.396,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,757.3,3.396,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,757.8,3.396,34.859,47.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,758.2,3.396,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,758.7,3.396,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,759.1,3.396,34.859,47.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,759.5,3.396,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,760.0,3.396,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,760.7,3.396,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,761.1,3.396,34.86,48.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,761.6,3.396,34.86,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,762.0,3.396,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,762.5,3.396,34.86,47.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,763.0,3.396,34.86,49.0,80.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,763.6,3.396,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,764.0,3.396,34.86,47.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,764.5,3.396,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,764.8,3.396,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,765.2,3.397,34.86,47.0,84.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,765.6,3.397,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,766.1,3.397,34.86,47.0,84.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,766.7,3.397,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,767.2,3.397,34.86,50.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,767.6,3.397,34.86,47.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,768.1,3.397,34.86,46.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,768.8,3.397,34.86,45.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,769.2,3.397,34.86,47.0,81.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,769.7,3.397,34.86,48.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,770.1,3.396,34.86,49.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,770.6,3.396,34.86,45.0,108.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,771.1,3.396,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,771.5,3.396,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,772.2,3.396,34.86,45.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,772.6,3.396,34.86,46.0,82.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,773.1,3.396,34.86,47.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,773.5,3.396,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,774.0,3.396,34.86,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,774.4,3.396,34.86,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,775.1,3.396,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,775.6,3.396,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,776.0,3.396,34.86,45.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,776.5,3.396,34.86,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,776.9,3.396,34.86,45.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,777.4,3.396,34.86,48.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,777.9,3.396,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,778.5,3.396,34.86,47.0,86.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,779.0,3.396,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,779.5,3.396,34.86,45.0,81.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,779.9,3.396,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,780.4,3.398,34.86,48.0,80.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,780.9,3.398,34.86,46.0,81.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,781.6,3.398,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,782.0,3.398,34.86,45.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,782.5,3.398,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,783.0,3.398,34.86,46.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,783.4,3.398,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,783.9,3.398,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,784.3,3.398,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,785.0,3.398,34.86,45.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,785.4,3.398,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,785.9,3.398,34.86,47.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,786.3,3.398,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,786.8,3.398,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,787.3,3.398,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,788.0,3.398,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,788.4,3.398,34.86,45.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,788.9,3.398,34.86,47.0,87.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,789.3,3.398,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,789.8,3.398,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,790.2,3.398,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,790.7,3.398,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,791.4,3.398,34.86,48.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,791.8,3.398,34.86,48.0,81.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,792.3,3.398,34.86,48.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,792.7,3.398,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,793.2,3.398,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,793.7,3.398,34.86,49.0,80.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,794.4,3.398,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,794.8,3.398,34.86,48.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,795.3,3.397,34.859,46.0,84.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,795.8,3.397,34.859,48.0,83.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,796.3,3.397,34.859,47.0,81.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,796.7,3.397,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,797.2,3.397,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,797.9,3.397,34.859,49.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,798.4,3.397,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,798.8,3.397,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,799.3,3.397,34.859,47.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,800.0,3.397,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,800.5,3.401,34.86,48.0,81.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,800.9,3.401,34.86,49.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,801.4,3.401,34.86,48.0,81.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,801.9,3.401,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,802.3,3.401,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,803.0,3.401,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,803.5,3.401,34.86,49.0,81.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,804.0,3.401,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,804.5,3.401,34.86,46.0,82.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,804.9,3.401,34.86,48.0,81.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,805.3,3.401,34.86,48.0,82.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,805.6,3.401,34.859,47.0,81.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,806.3,3.401,34.859,48.0,80.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,806.7,3.401,34.859,46.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,807.2,3.401,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,807.6,3.401,34.859,46.0,82.0,59.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,808.1,3.401,34.859,47.0,85.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,808.6,3.401,34.859,48.0,84.0,60.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,809.0,3.401,34.859,49.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,809.8,3.401,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,810.2,3.401,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,810.7,3.401,34.86,45.0,83.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,811.2,3.401,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,811.6,3.401,34.86,48.0,81.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,812.1,3.401,34.86,47.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,812.8,3.401,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,813.3,3.401,34.86,47.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,813.8,3.401,34.86,47.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,814.2,3.401,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,814.7,3.401,34.86,47.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,815.2,3.4,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,815.7,3.4,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,816.3,3.4,34.86,46.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,816.8,3.4,34.86,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,817.3,3.4,34.86,48.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,817.8,3.4,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,818.2,3.4,34.86,47.0,85.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,818.7,3.4,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,819.4,3.4,34.86,49.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,819.9,3.399,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,820.3,3.399,34.859,48.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,820.8,3.399,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,821.3,3.399,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,821.8,3.399,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,822.3,3.399,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,823.0,3.399,34.859,48.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,823.5,3.399,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,823.9,3.399,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,824.4,3.399,34.859,49.0,87.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,824.8,3.399,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,825.1,3.399,34.859,47.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,825.6,3.399,34.859,45.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,826.3,3.399,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,826.8,3.399,34.859,48.0,88.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,827.3,3.399,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,827.8,3.399,34.859,46.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,828.5,3.399,34.859,47.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,829.0,3.399,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,829.5,3.399,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,829.9,3.399,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,830.4,3.398,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,830.9,3.398,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,831.6,3.398,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,832.1,3.398,34.859,45.0,84.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,832.6,3.398,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,833.1,3.398,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,833.6,3.398,34.859,46.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,834.0,3.398,34.859,46.0,80.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,834.5,3.398,34.859,47.0,82.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,835.1,3.398,34.859,49.0,84.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,835.5,3.397,34.859,47.0,86.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,836.0,3.397,34.859,46.0,86.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,836.4,3.397,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,836.9,3.397,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,837.4,3.397,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,837.9,3.397,34.859,46.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,838.7,3.397,34.859,48.0,86.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,839.1,3.397,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,839.6,3.397,34.859,48.0,82.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,840.1,3.397,34.859,45.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,840.6,3.397,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,841.1,3.397,34.859,49.0,84.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,841.8,3.397,34.859,47.0,82.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,842.3,3.397,34.859,48.0,80.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,842.8,3.397,34.859,47.0,83.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,843.3,3.397,34.859,46.0,81.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,843.8,3.397,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,844.3,3.397,34.859,46.0,83.0,54.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,844.8,3.397,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,845.3,3.397,34.86,49.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,845.8,3.397,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,846.3,3.397,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,846.8,3.397,34.86,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,847.3,3.397,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,847.7,3.397,34.86,48.0,85.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,848.3,3.397,34.86,46.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,849.0,3.397,34.86,47.0,82.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,849.5,3.397,34.86,49.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,850.0,3.397,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,850.5,3.4,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,851.0,3.4,34.859,48.0,83.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,851.5,3.4,34.859,47.0,81.0,55.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,852.2,3.4,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,852.7,3.4,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,853.3,3.4,34.859,49.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,853.7,3.4,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,854.3,3.4,34.859,47.0,81.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,854.7,3.4,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,855.2,3.4,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,855.9,3.4,34.859,48.0,116.0,58.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,856.5,3.4,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,856.9,3.4,34.859,46.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,857.5,3.4,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,858.2,3.4,34.859,47.0,80.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,858.7,3.4,34.859,44.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,859.5,3.4,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,860.0,3.399,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,860.5,3.399,34.86,47.0,82.0,56.0,nan,nan,nan,nan
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,861.0,3.399,34.86,47.0,81.0,57.0,nan,nan,nan,nan
