datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,879.6,3.71,34.888,45.0,85.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,882.2,3.705,34.889,47.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,884.8,3.705,34.889,46.0,84.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,886.1,3.706,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,888.7,3.706,34.888,46.0,83.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,891.4,3.705,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,894.0,3.705,34.888,48.0,84.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,895.3,3.704,34.889,46.0,88.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,898.0,3.704,34.889,46.0,84.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,900.6,3.705,34.889,48.0,86.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,903.3,3.705,34.889,50.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,905.1,3.705,34.889,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,907.2,3.706,34.888,48.0,87.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,909.9,3.706,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,912.6,3.702,34.889,48.0,84.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,914.9,3.702,34.889,49.0,84.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,916.5,3.701,34.889,49.0,85.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,919.2,3.701,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,921.9,3.702,34.89,48.0,85.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,924.7,3.702,34.89,49.0,87.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,926.1,3.702,34.89,45.0,88.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,928.7,3.702,34.89,47.0,83.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,931.5,3.699,34.89,48.0,86.0,61.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,934.3,3.699,34.89,47.0,83.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,935.6,3.7,34.89,46.0,82.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,938.4,3.7,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,941.1,3.697,34.89,49.0,85.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,943.8,3.697,34.89,47.0,82.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,945.2,3.698,34.89,48.0,84.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,948.0,3.698,34.89,47.0,86.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,950.8,3.691,34.891,48.0,85.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,953.5,3.691,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,956.3,3.691,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,959.0,3.691,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,961.7,3.69,34.891,50.0,85.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,964.5,3.69,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,965.9,3.69,34.891,49.0,86.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,968.5,3.69,34.891,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,971.3,3.69,34.891,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,974.0,3.69,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,975.4,3.69,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,978.1,3.69,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,980.5,3.687,34.891,49.0,85.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,982.5,3.687,34.891,47.0,83.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,984.6,3.687,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,985.6,3.687,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,987.5,3.687,34.891,48.0,89.0,61.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,989.3,3.684,34.891,46.0,84.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,990.5,3.684,34.891,48.0,86.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,990.8,nan,nan,45.0,86.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,991.0,nan,nan,47.0,84.0,58.0,nan,nan,nan,nan
