datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,581.8,3.982,34.893,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,583.8,3.982,34.893,49.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,584.9,3.982,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,586.9,3.983,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,588.9,3.983,34.892,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,591.0,3.97,34.893,48.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,593.1,3.97,34.893,47.0,90.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,594.9,3.97,34.893,45.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,596.3,3.971,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,598.4,3.971,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,600.6,3.957,34.893,48.0,104.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,602.8,3.957,34.893,47.0,95.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,605.0,3.957,34.893,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,606.1,3.956,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,608.4,3.956,34.892,49.0,92.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,610.6,3.951,34.893,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,612.9,3.951,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,615.1,3.951,34.893,47.0,97.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,617.3,3.951,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,619.6,3.951,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,621.9,3.948,34.893,45.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,624.1,3.948,34.893,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,625.3,3.948,34.894,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,627.6,3.948,34.894,48.0,90.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,629.9,3.948,34.894,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,632.2,3.941,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,634.6,3.941,34.893,47.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,635.7,3.943,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,638.1,3.943,34.893,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,640.4,3.927,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,642.8,3.927,34.893,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,644.9,3.927,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,646.2,3.925,34.893,45.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,648.6,3.925,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,650.6,3.92,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,652.2,3.92,34.893,48.0,87.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,653.8,3.92,34.893,48.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,655.0,3.92,34.893,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,656.2,3.923,34.893,44.0,89.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,657.8,3.923,34.893,46.0,101.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,659.3,3.923,34.893,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,660.9,3.912,34.893,50.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,662.6,3.912,34.893,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,664.1,3.912,34.893,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,665.2,3.912,34.893,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,666.5,3.912,34.893,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,668.2,3.912,34.893,50.0,88.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,669.8,3.912,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,671.4,3.9,34.893,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,673.1,3.9,34.893,47.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,674.7,3.9,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,675.6,3.901,34.893,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,677.2,3.901,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,678.9,3.901,34.893,46.0,90.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,680.6,3.891,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,682.2,3.891,34.892,45.0,92.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,683.9,3.891,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,684.8,3.891,34.892,45.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,686.5,3.891,34.893,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,688.2,3.891,34.893,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,690.0,3.882,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,691.8,3.882,34.892,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,693.5,3.882,34.892,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,695.0,3.882,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,696.3,3.883,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,698.1,3.883,34.892,48.0,105.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,699.9,3.883,34.892,47.0,93.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,701.7,3.878,34.892,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,703.5,3.878,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,705.1,3.878,34.892,46.0,90.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,706.3,3.878,34.892,45.0,89.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,708.1,3.878,34.892,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,709.9,3.878,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,711.7,3.875,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,713.5,3.875,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,714.9,3.875,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,716.2,3.874,34.892,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,718.0,3.874,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,719.8,3.874,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,721.5,3.861,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,723.4,3.861,34.891,47.0,90.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,724.9,3.861,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,726.1,3.858,34.891,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,728.0,3.858,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,729.8,3.858,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,731.7,3.851,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,733.5,3.851,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,734.9,3.851,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,736.3,3.849,34.891,49.0,98.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,738.2,3.849,34.891,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,740.0,3.835,34.89,49.0,88.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,741.9,3.835,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,743.8,3.835,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,744.9,3.835,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,746.5,3.838,34.891,49.0,96.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,748.3,3.838,34.891,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,750.3,3.826,34.89,49.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,752.1,3.826,34.89,45.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,753.9,3.826,34.89,46.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,755.2,3.826,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,756.8,3.826,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,758.7,3.826,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,760.6,3.823,34.89,49.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,762.4,3.823,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,764.4,3.823,34.89,47.0,98.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,765.4,3.823,34.89,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,767.3,3.823,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,769.3,3.823,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,771.1,3.814,34.89,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,773.1,3.814,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,775.0,3.814,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,776.9,3.813,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,778.8,3.813,34.89,45.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,780.8,3.803,34.89,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,782.8,3.803,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,784.8,3.803,34.89,45.0,92.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,785.7,3.805,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,787.7,3.805,34.89,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,789.7,3.805,34.89,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,791.6,3.801,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,793.6,3.801,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,795.0,3.801,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,796.6,3.801,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,798.5,3.801,34.891,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,800.4,3.794,34.89,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,802.5,3.794,34.89,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,804.4,3.794,34.89,50.0,83.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,805.4,3.793,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,807.5,3.793,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,809.5,3.793,34.89,47.0,99.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,811.5,3.783,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,813.5,3.783,34.89,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,814.9,3.783,34.89,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,816.5,3.782,34.89,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,818.6,3.782,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,820.7,3.778,34.89,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,822.7,3.778,34.89,49.0,91.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,824.8,3.778,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,826.9,3.777,34.89,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,829.0,3.777,34.89,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,831.2,3.774,34.89,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,833.2,3.774,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,834.8,3.774,34.89,46.0,86.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,836.3,3.774,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,838.5,3.774,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,840.7,3.764,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,842.8,3.764,34.891,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,844.9,3.764,34.891,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,847.0,3.765,34.89,47.0,84.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,849.2,3.765,34.89,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,851.4,3.761,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,853.7,3.761,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,855.0,3.761,34.891,45.0,84.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,857.0,3.762,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,859.2,3.762,34.89,49.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,861.4,3.757,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,863.7,3.757,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,864.9,3.757,34.891,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,867.1,3.757,34.891,49.0,84.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,869.4,3.757,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,871.6,3.751,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,873.9,3.751,34.891,50.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,875.1,3.751,34.891,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,877.3,3.751,34.891,47.0,83.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,879.6,3.751,34.891,45.0,87.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,882.0,3.748,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,884.2,3.748,34.891,48.0,84.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,885.4,3.748,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,887.6,3.748,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,889.9,3.748,34.892,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,892.2,3.742,34.891,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,894.5,3.742,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,895.7,3.741,34.892,49.0,85.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,898.1,3.741,34.892,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,900.5,3.735,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,902.9,3.735,34.892,45.0,84.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,905.2,3.735,34.892,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,907.6,3.736,34.892,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,910.0,3.736,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,912.4,3.733,34.892,49.0,86.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,914.9,3.733,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,916.0,3.733,34.892,49.0,85.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,918.5,3.733,34.892,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,920.9,3.729,34.892,47.0,83.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,923.4,3.729,34.892,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,925.0,3.729,34.892,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,927.2,3.729,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,929.7,3.729,34.892,47.0,85.0,56.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,932.2,3.725,34.893,49.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,934.7,3.725,34.893,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,935.9,3.724,34.893,47.0,82.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,938.5,3.724,34.893,46.0,86.0,57.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,941.1,3.722,34.893,46.0,87.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,943.6,3.722,34.893,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,945.1,3.722,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,947.5,3.721,34.893,46.0,82.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,950.0,3.721,34.893,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,952.7,3.72,34.893,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,955.1,3.72,34.893,48.0,88.0,60.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,956.5,3.721,34.893,46.0,86.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,959.1,3.721,34.893,48.0,93.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,961.6,3.713,34.893,47.0,83.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,964.2,3.713,34.893,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,965.5,3.712,34.894,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,967.8,3.712,34.894,48.0,82.0,61.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,969.8,3.709,34.893,48.0,145.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,971.7,3.709,34.893,47.0,94.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,973.5,3.709,34.893,46.0,93.0,58.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,974.4,nan,nan,46.0,85.0,61.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,976.1,nan,nan,46.0,94.0,59.0,nan,nan,nan,nan
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,977.3,nan,nan,49.0,87.0,57.0,nan,nan,nan,nan
