datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:28:29,56.957625,-42.89272833333333,565.2,3.387,34.857,46.0,95.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,567.2,3.386,34.858,45.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,569.5,3.386,34.858,45.0,87.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,571.8,3.391,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,574.2,3.391,34.858,50.0,109.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,575.3,3.39,34.858,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,577.7,3.39,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,580.0,3.39,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,582.4,3.383,34.857,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,584.8,3.383,34.857,47.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,586.0,3.385,34.857,49.0,85.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,588.3,3.385,34.857,48.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,590.7,3.375,34.856,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,593.1,3.375,34.856,46.0,105.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,595.1,3.375,34.856,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,596.6,3.372,34.855,46.0,145.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,599.0,3.372,34.855,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,601.3,3.374,34.855,46.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,603.7,3.374,34.855,47.0,108.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,605.2,3.374,34.855,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,607.4,3.375,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,609.7,3.375,34.856,48.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,612.2,3.369,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,614.3,3.369,34.855,49.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,615.2,3.369,34.855,46.0,163.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,616.7,3.369,34.855,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,618.3,3.369,34.855,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,619.8,3.369,34.855,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,621.3,3.37,34.855,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,622.9,3.37,34.855,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,624.5,3.37,34.855,46.0,87.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,625.3,3.374,34.856,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,626.8,3.374,34.856,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,628.4,3.374,34.856,47.0,94.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,629.9,3.374,34.856,49.0,93.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,631.5,3.367,34.855,46.0,152.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,633.0,3.367,34.855,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,634.6,3.367,34.855,46.0,92.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,635.4,3.366,34.855,46.0,94.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,637.0,3.366,34.855,47.0,100.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,638.6,3.366,34.855,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,640.2,3.37,34.856,47.0,99.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,641.8,3.37,34.856,46.0,98.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,643.4,3.37,34.856,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,644.9,3.37,34.856,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,645.8,3.366,34.856,48.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,647.5,3.366,34.856,47.0,91.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,649.1,3.366,34.856,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,650.7,3.373,34.856,50.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,652.4,3.373,34.856,47.0,90.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,654.0,3.373,34.856,48.0,103.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,654.9,3.373,34.856,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,656.5,3.372,34.856,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,658.1,3.372,34.856,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,659.8,3.372,34.856,49.0,129.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,661.5,3.378,34.856,49.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,663.1,3.378,34.856,48.0,149.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,664.8,3.378,34.856,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,666.5,3.376,34.856,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,668.2,3.376,34.856,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,669.9,3.37,34.856,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,671.6,3.37,34.856,46.0,111.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,673.3,3.37,34.856,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,674.9,3.37,34.856,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,675.8,3.37,34.855,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,677.5,3.37,34.855,47.0,91.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,679.2,3.37,34.855,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,681.0,3.375,34.856,48.0,111.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,682.7,3.375,34.856,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,684.5,3.375,34.856,47.0,89.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,685.4,3.375,34.857,50.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,687.2,3.375,34.857,47.0,302.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,688.9,3.375,34.857,47.0,92.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,690.7,3.376,34.857,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,692.5,3.376,34.857,46.0,133.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,694.3,3.376,34.857,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,695.2,3.376,34.857,47.0,87.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,697.0,3.376,34.857,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,698.8,3.376,34.857,49.0,122.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,700.6,3.373,34.856,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,702.4,3.373,34.856,47.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,704.2,3.373,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,705.1,3.371,34.856,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,706.9,3.371,34.856,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,708.7,3.371,34.856,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,710.5,3.369,34.856,46.0,93.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,712.4,3.369,34.856,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,714.2,3.369,34.856,47.0,109.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,715.1,3.37,34.856,46.0,316.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,716.9,3.37,34.856,48.0,90.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,718.8,3.37,34.856,47.0,149.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,720.7,3.375,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,722.5,3.375,34.856,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,724.4,3.375,34.856,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,725.3,3.375,34.856,47.0,103.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,727.2,3.375,34.856,45.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,729.1,3.375,34.856,47.0,86.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,730.9,3.378,34.856,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,732.8,3.378,34.856,46.0,97.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,734.7,3.378,34.856,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,735.7,3.378,34.856,46.0,94.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,737.6,3.378,34.856,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,739.6,3.378,34.856,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,741.5,3.377,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,743.5,3.377,34.856,45.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,745.2,3.377,34.856,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,746.4,3.377,34.856,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,748.3,3.377,34.856,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,750.3,3.369,34.854,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,752.2,3.369,34.854,46.0,91.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,754.2,3.369,34.854,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,755.2,3.371,34.855,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,757.1,3.371,34.855,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,759.1,3.371,34.855,49.0,119.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,761.1,3.373,34.856,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,763.1,3.373,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,764.9,3.373,34.856,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,766.1,3.373,34.856,45.0,93.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,768.1,3.373,34.856,45.0,106.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,770.1,3.381,34.857,47.0,90.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,772.0,3.381,34.857,45.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,774.0,3.381,34.857,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,775.1,3.381,34.857,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,777.0,3.382,34.857,45.0,124.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,778.9,3.382,34.857,47.0,106.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,780.9,3.381,34.857,47.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,782.9,3.381,34.857,47.0,86.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,785.0,3.381,34.857,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,785.9,3.382,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,788.0,3.382,34.857,46.0,92.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,790.0,3.382,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,792.0,3.381,34.857,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,794.0,3.381,34.857,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,795.2,3.381,34.857,46.0,138.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,797.1,3.381,34.856,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,799.1,3.381,34.856,47.0,92.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,801.1,3.385,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,803.2,3.385,34.857,46.0,87.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,804.9,3.385,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,806.3,3.385,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,808.4,3.385,34.858,44.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,810.5,3.386,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,812.5,3.386,34.857,46.0,84.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,814.6,3.386,34.857,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,815.6,3.386,34.857,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,817.8,3.386,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,819.8,3.386,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,822.0,3.387,34.858,46.0,85.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,824.1,3.387,34.858,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,825.2,3.388,34.857,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,827.3,3.388,34.857,48.0,103.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,829.4,3.388,34.857,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,831.6,3.389,34.858,46.0,87.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,833.7,3.389,34.858,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,835.0,3.389,34.858,46.0,183.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,836.9,3.389,34.858,48.0,97.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,839.1,3.389,34.858,45.0,83.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,841.3,3.389,34.858,48.0,177.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,843.4,3.389,34.858,46.0,137.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,845.0,3.389,34.858,45.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,846.7,3.389,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,849.0,3.389,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,851.1,3.391,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,853.3,3.391,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,854.9,3.391,34.858,48.0,87.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,856.6,3.392,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,858.8,3.392,34.858,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,861.0,3.391,34.858,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,863.3,3.391,34.858,45.0,109.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,864.7,3.391,34.858,49.0,100.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,866.7,3.39,34.858,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,868.9,3.39,34.858,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,871.2,3.388,34.857,48.0,90.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,873.4,3.388,34.857,45.0,145.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,874.9,3.388,34.857,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,876.9,3.387,34.857,46.0,87.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,879.2,3.387,34.857,48.0,117.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,881.4,3.386,34.857,45.0,120.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,883.7,3.386,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,886.0,3.386,34.857,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,888.3,3.386,34.857,46.0,82.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,890.6,3.386,34.857,47.0,104.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,893.0,3.386,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,895.3,3.386,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,897.6,3.386,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,900.0,3.386,34.857,44.0,90.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,902.4,3.387,34.857,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,904.7,3.387,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,905.9,3.388,34.857,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,908.3,3.388,34.857,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,910.6,3.392,34.858,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,913.0,3.392,34.858,45.0,87.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,915.3,3.392,34.858,48.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,916.6,3.391,34.857,46.0,81.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,919.0,3.391,34.857,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,921.4,3.394,34.858,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,923.8,3.394,34.858,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,925.3,3.394,34.858,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,927.5,3.395,34.858,48.0,154.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,929.9,3.395,34.858,47.0,102.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,932.4,3.394,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,934.8,3.394,34.858,47.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,936.0,3.393,34.858,47.0,84.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,938.5,3.393,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,941.0,3.393,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,943.5,3.393,34.858,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,945.2,3.393,34.858,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,947.2,3.394,34.858,47.0,82.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,949.7,3.394,34.858,45.0,83.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,952.2,3.392,34.858,47.0,85.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,954.7,3.392,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,956.0,3.392,34.857,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,958.5,3.392,34.857,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,961.0,3.394,34.858,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,963.6,3.394,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,965.0,3.394,34.858,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,967.4,3.394,34.858,47.0,88.0,59.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,970.0,3.394,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,972.5,3.394,34.858,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,975.0,3.394,34.858,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-24 15:28:29,56.957625,-42.89272833333333,976.4,3.393,34.857,46.0,83.0,57.0,nan,nan,nan,nan
