datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:31:28,56.856592,-44.757511,923.7,3.502,34.848,47.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,925.1,3.502,34.848,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,927.5,3.502,34.848,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,930.1,3.502,34.848,46.0,84.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,932.7,3.502,34.848,46.0,83.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,934.8,3.502,34.848,45.0,82.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,936.5,3.501,34.848,46.0,84.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,939.1,3.501,34.848,46.0,86.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,941.7,3.505,34.849,46.0,89.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,944.2,3.505,34.849,47.0,86.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,945.6,3.506,34.849,46.0,84.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,948.2,3.506,34.849,44.0,81.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,950.9,3.507,34.849,47.0,83.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,953.5,3.507,34.849,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,956.1,3.506,34.849,45.0,83.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,958.9,3.506,34.849,45.0,82.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,961.5,3.507,34.849,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,964.2,3.507,34.849,46.0,84.0,53.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,965.5,3.506,34.849,44.0,84.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,968.2,3.506,34.849,46.0,88.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,970.5,3.506,34.849,45.0,83.0,57.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,972.5,3.506,34.849,46.0,85.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,974.4,3.506,34.849,46.0,119.0,55.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,975.4,3.507,34.849,47.0,87.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,977.3,3.507,34.849,45.0,91.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,979.0,3.505,34.849,47.0,103.0,54.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,980.2,3.505,34.849,46.0,90.0,56.0,nan,nan,nan,nan
2014-06-19 15:31:28,56.856592,-44.757511,980.5,nan,nan,47.0,79.0,55.0,nan,nan,nan,nan
