datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,584.9,3.997,34.897,48.0,92.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,586.5,3.994,34.896,46.0,95.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,588.9,3.994,34.896,45.0,95.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,591.2,4.001,34.899,47.0,99.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,593.6,4.001,34.899,46.0,92.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,595.1,4.001,34.899,46.0,114.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,597.2,3.998,34.898,45.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,599.6,3.998,34.898,45.0,93.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,602.1,4.006,34.901,46.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,604.5,4.006,34.901,45.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,605.7,4.005,34.901,47.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,608.2,4.005,34.901,45.0,89.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,610.6,3.989,34.899,46.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,613.0,3.989,34.899,46.0,97.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,615.2,3.989,34.899,47.0,117.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,616.5,3.991,34.898,46.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,618.3,3.991,34.898,47.0,100.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,619.8,3.991,34.898,47.0,97.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,621.4,3.954,34.895,46.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,623.0,3.954,34.895,47.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,624.6,3.954,34.895,46.0,96.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,625.4,3.958,34.896,46.0,91.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,627.0,3.958,34.896,45.0,93.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,628.6,3.958,34.896,47.0,200.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,630.2,3.958,34.896,46.0,122.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,631.7,3.95,34.897,46.0,98.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,633.4,3.95,34.897,47.0,216.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,635.0,3.95,34.897,47.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,635.8,3.945,34.898,46.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,637.4,3.945,34.898,45.0,93.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,639.1,3.945,34.898,44.0,95.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,640.7,3.94,34.896,48.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,642.3,3.94,34.896,44.0,96.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,644.0,3.94,34.896,46.0,96.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,645.1,3.94,34.896,47.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,646.5,3.94,34.896,46.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,648.2,3.94,34.896,47.0,97.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,649.8,3.94,34.896,47.0,101.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,651.5,3.932,34.895,47.0,96.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,653.2,3.932,34.895,45.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,654.9,3.932,34.895,46.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,656.5,3.934,34.896,46.0,99.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,658.2,3.934,34.896,44.0,95.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,659.8,3.934,34.896,46.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,661.5,3.919,34.895,47.0,94.0,104.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,663.3,3.919,34.895,47.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,664.8,3.919,34.895,46.0,97.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,665.8,3.921,34.894,47.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,667.5,3.921,34.894,47.0,95.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,669.2,3.921,34.894,45.0,99.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,670.8,3.896,34.892,46.0,97.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,672.6,3.896,34.892,45.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,674.3,3.896,34.892,46.0,94.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,675.1,3.896,34.892,47.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,676.8,3.896,34.892,46.0,92.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,678.6,3.896,34.892,46.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,680.3,3.879,34.891,46.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,682.1,3.879,34.891,46.0,91.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,683.8,3.879,34.891,47.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,685.0,3.879,34.891,46.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,686.4,3.881,34.893,45.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,688.1,3.881,34.893,45.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,689.9,3.881,34.893,46.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,691.7,3.856,34.889,47.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,693.4,3.856,34.889,46.0,115.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,695.1,3.856,34.889,45.0,89.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,696.9,3.854,34.888,46.0,95.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,698.7,3.854,34.888,45.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,700.4,3.835,34.887,46.0,109.0,51.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,702.2,3.835,34.887,48.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,703.9,3.835,34.887,45.0,99.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,705.0,3.835,34.887,45.0,89.0,52.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,706.5,3.832,34.888,47.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,708.3,3.832,34.888,45.0,91.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,710.1,3.837,34.889,46.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,711.8,3.837,34.889,46.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,713.5,3.837,34.889,46.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,715.1,3.837,34.889,46.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,716.1,3.838,34.889,45.0,107.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,717.8,3.838,34.889,44.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,719.6,3.838,34.889,47.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,721.4,3.825,34.888,46.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,723.2,3.825,34.888,46.0,90.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,724.9,3.825,34.888,46.0,91.0,53.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,725.8,3.826,34.889,46.0,91.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,727.6,3.826,34.889,45.0,93.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,729.4,3.826,34.889,46.0,90.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,731.1,3.817,34.888,45.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,732.9,3.817,34.888,46.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,734.7,3.817,34.888,44.0,89.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,735.5,3.81,34.889,45.0,88.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,737.4,3.81,34.889,46.0,91.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,739.2,3.81,34.889,47.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,741.1,3.821,34.889,46.0,89.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,742.9,3.821,34.889,42.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,744.7,3.821,34.889,46.0,92.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,745.6,3.822,34.89,46.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,747.5,3.822,34.89,45.0,102.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,749.5,3.822,34.89,46.0,91.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,751.4,3.82,34.89,47.0,92.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,753.3,3.82,34.89,46.0,89.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,755.1,3.82,34.89,47.0,94.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,756.3,3.817,34.89,45.0,94.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,758.2,3.817,34.89,45.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,760.1,3.809,34.889,46.0,90.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,762.0,3.809,34.889,45.0,93.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,764.0,3.809,34.889,47.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,764.9,3.807,34.89,46.0,90.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,766.9,3.807,34.89,47.0,88.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,769.0,3.807,34.89,47.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,770.9,3.798,34.889,46.0,92.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,773.0,3.798,34.889,46.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,775.0,3.798,34.889,48.0,89.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,777.0,3.798,34.889,45.0,92.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,779.1,3.798,34.889,44.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,781.2,3.803,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,783.3,3.803,34.89,47.0,88.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,785.0,3.803,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,786.5,3.805,34.891,47.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,788.6,3.805,34.891,48.0,89.0,54.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,790.8,3.798,34.89,49.0,88.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,792.9,3.798,34.89,45.0,88.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,795.0,3.798,34.89,46.0,91.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,796.1,3.798,34.89,47.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,798.2,3.798,34.89,46.0,86.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,800.3,3.801,34.891,48.0,90.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,802.4,3.801,34.891,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,804.6,3.801,34.891,45.0,90.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,805.7,3.802,34.891,49.0,88.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,807.9,3.802,34.891,48.0,102.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,810.1,3.791,34.89,46.0,87.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,812.2,3.791,34.89,46.0,89.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,814.4,3.791,34.89,49.0,88.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,815.4,3.789,34.891,46.0,89.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,817.6,3.789,34.891,46.0,86.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,819.8,3.789,34.891,46.0,89.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,822.0,3.778,34.889,46.0,91.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,824.2,3.778,34.889,48.0,93.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,825.3,3.777,34.889,45.0,93.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,827.5,3.777,34.889,48.0,86.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,829.7,3.777,34.889,47.0,89.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,831.9,3.773,34.888,47.0,88.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,834.1,3.773,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,836.3,3.771,34.889,45.0,87.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,838.6,3.771,34.889,47.0,86.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,840.8,3.757,34.888,48.0,86.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,843.0,3.757,34.888,46.0,87.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,845.2,3.757,34.888,47.0,88.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,846.4,3.759,34.888,47.0,87.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,848.7,3.759,34.888,47.0,88.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,850.9,3.761,34.89,46.0,90.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,853.2,3.761,34.89,46.0,88.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,855.1,3.761,34.89,46.0,89.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,856.6,3.764,34.89,46.0,91.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,858.9,3.764,34.89,48.0,87.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,861.2,3.764,34.89,47.0,98.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,863.5,3.764,34.89,47.0,87.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,865.0,3.764,34.89,45.0,84.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,866.9,3.765,34.89,47.0,90.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,869.3,3.765,34.89,46.0,87.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,871.7,3.758,34.891,47.0,87.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,874.1,3.758,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,876.4,3.761,34.892,44.0,127.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,878.8,3.761,34.892,46.0,89.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,881.2,3.773,34.895,48.0,86.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,883.6,3.773,34.895,47.0,88.0,55.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,885.2,3.773,34.895,47.0,87.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,887.2,3.776,34.894,45.0,84.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,889.5,3.776,34.894,46.0,86.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,892.0,3.766,34.894,44.0,91.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,894.3,3.766,34.894,47.0,86.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,895.5,3.786,34.895,50.0,85.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,897.9,3.786,34.895,48.0,88.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,900.4,3.749,34.892,48.0,86.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,902.7,3.749,34.892,49.0,89.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,904.8,3.749,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,906.3,3.747,34.892,48.0,86.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,908.6,3.747,34.892,46.0,93.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,911.0,3.756,34.894,46.0,88.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,913.4,3.756,34.894,47.0,94.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,915.1,3.756,34.894,46.0,86.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,917.1,3.756,34.894,46.0,88.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,919.5,3.756,34.894,44.0,88.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,921.9,3.74,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,924.4,3.74,34.891,49.0,85.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,925.6,3.74,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,928.0,3.74,34.891,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,930.4,3.716,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,932.9,3.716,34.889,49.0,87.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,935.1,3.716,34.889,48.0,87.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,936.5,3.717,34.889,45.0,88.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,939.0,3.717,34.889,46.0,84.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,941.4,3.714,34.889,46.0,91.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,943.9,3.714,34.889,47.0,84.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,946.4,3.714,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,948.8,3.714,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,951.2,3.712,34.89,48.0,84.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,953.7,3.712,34.89,45.0,85.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,955.3,3.712,34.89,48.0,86.0,56.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,957.4,3.712,34.89,46.0,88.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,959.9,3.712,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,962.4,3.713,34.891,46.0,87.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,964.8,3.713,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,966.1,3.714,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,968.6,3.714,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,971.1,3.705,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,973.7,3.705,34.89,48.0,86.0,60.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,976.2,3.704,34.89,48.0,83.0,59.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,978.8,3.704,34.89,46.0,94.0,58.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,981.3,3.696,34.889,47.0,105.0,57.0,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,983.7,3.696,34.889,49.0,85.0,60.0,nan,nan,nan,nan
