datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,625.1,3.913,34.891,47.0,97.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,626.6,3.913,34.892,47.0,92.0,101.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,628.1,3.913,34.892,45.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,629.7,3.913,34.892,48.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,631.4,3.91,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,633.0,3.91,34.891,46.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,634.6,3.91,34.891,48.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,635.4,3.911,34.891,45.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,637.0,3.911,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,638.6,3.911,34.891,46.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,640.2,3.902,34.891,48.0,96.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,641.8,3.902,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,643.5,3.902,34.891,49.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,645.0,3.902,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,646.0,3.9,34.891,49.0,96.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,647.6,3.9,34.891,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,649.3,3.9,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,651.0,3.893,34.891,46.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,652.7,3.893,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,654.5,3.893,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,655.4,3.894,34.891,45.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,657.1,3.894,34.891,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,658.9,3.894,34.891,48.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,660.7,3.887,34.891,47.0,90.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,662.5,3.887,34.891,49.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,664.2,3.887,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,665.2,3.887,34.891,46.0,89.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,666.8,3.887,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,668.6,3.887,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,670.4,3.885,34.891,47.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,672.2,3.885,34.891,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,674.0,3.885,34.891,47.0,91.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,675.1,3.885,34.891,48.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,676.7,3.885,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,678.6,3.885,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,680.4,3.874,34.891,47.0,121.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,682.2,3.874,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,684.1,3.874,34.891,47.0,94.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,685.1,3.874,34.891,46.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,686.9,3.875,34.891,47.0,92.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,688.8,3.875,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,690.7,3.871,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,692.6,3.871,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,694.5,3.871,34.891,46.0,92.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,695.4,3.871,34.891,48.0,94.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,697.4,3.871,34.891,50.0,94.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,699.3,3.871,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,701.2,3.866,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,703.2,3.866,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,705.1,3.866,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,707.0,3.866,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,709.0,3.866,34.89,49.0,93.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,711.0,3.858,34.891,47.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,713.0,3.858,34.891,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,715.0,3.858,34.891,49.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,715.9,3.856,34.89,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,717.9,3.856,34.89,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,719.9,3.856,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,721.9,3.852,34.89,48.0,89.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,723.8,3.852,34.89,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,725.0,3.852,34.89,48.0,89.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,726.8,3.853,34.889,49.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,728.7,3.853,34.889,48.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,730.7,3.844,34.891,48.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,732.6,3.844,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,734.6,3.844,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,735.6,3.845,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,737.5,3.845,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,739.6,3.845,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,741.5,3.839,34.891,45.0,91.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,743.5,3.839,34.891,49.0,92.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,745.1,3.839,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,746.4,3.84,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,748.4,3.84,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,750.4,3.837,34.89,48.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,752.4,3.837,34.89,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,754.4,3.837,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,755.3,3.837,34.89,49.0,88.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,757.3,3.837,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,759.3,3.837,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,761.2,3.832,34.891,48.0,89.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,763.2,3.832,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,765.2,3.832,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,766.3,3.832,34.891,45.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,768.4,3.832,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,770.4,3.828,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,772.5,3.828,34.891,45.0,91.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,774.5,3.828,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,775.6,3.828,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,777.6,3.828,34.891,48.0,86.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,779.7,3.828,34.891,48.0,88.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,781.8,3.822,34.891,49.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,783.9,3.822,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,785.0,3.822,34.891,45.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,787.0,3.822,34.891,45.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,789.1,3.822,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,791.2,3.817,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,793.3,3.817,34.891,48.0,94.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,794.8,3.817,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,796.5,3.816,34.891,49.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,798.6,3.816,34.891,45.0,87.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,800.7,3.811,34.891,48.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,802.8,3.811,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,804.9,3.811,34.891,46.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,806.1,3.812,34.891,48.0,99.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,808.3,3.812,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,810.5,3.796,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,812.7,3.796,34.89,47.0,85.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,814.9,3.796,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,816.0,3.796,34.89,47.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,818.1,3.796,34.89,47.0,89.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,820.4,3.789,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,822.6,3.789,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,824.8,3.789,34.89,50.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,826.0,3.789,34.89,46.0,108.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,828.2,3.789,34.89,46.0,85.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,830.4,3.781,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,832.6,3.781,34.89,49.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,834.8,3.781,34.89,45.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,835.9,3.783,34.89,49.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,838.2,3.783,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,840.4,3.779,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,842.7,3.779,34.89,48.0,86.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,844.9,3.779,34.89,46.0,86.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,846.0,3.779,34.89,49.0,86.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,848.3,3.779,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,850.5,3.772,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,852.7,3.772,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,855.0,3.772,34.889,47.0,87.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,857.3,3.77,34.889,48.0,83.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,859.6,3.77,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,862.0,3.769,34.889,47.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,864.3,3.769,34.889,46.0,87.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,865.5,3.77,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,867.9,3.77,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,870.3,3.765,34.889,48.0,84.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,872.7,3.765,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,875.1,3.765,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,877.4,3.764,34.889,49.0,86.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,879.9,3.764,34.889,48.0,97.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,882.3,3.757,34.888,48.0,86.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,884.6,3.757,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,885.9,3.758,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,888.3,3.758,34.888,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,890.7,3.756,34.889,49.0,85.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,893.1,3.756,34.889,48.0,87.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,894.8,3.756,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,896.7,3.756,34.888,48.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,899.1,3.756,34.888,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,901.6,3.754,34.889,48.0,85.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,903.9,3.754,34.889,46.0,86.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,905.2,3.754,34.889,46.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,907.6,3.754,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,910.1,3.75,34.888,48.0,86.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,912.5,3.75,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,915.0,3.75,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,917.4,3.75,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,920.0,3.743,34.888,45.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,922.5,3.743,34.888,48.0,87.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,924.9,3.743,34.888,48.0,85.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,927.4,3.743,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,929.9,3.743,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,932.4,3.737,34.889,48.0,86.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,935.0,3.737,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,936.2,3.738,34.889,47.0,85.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,938.7,3.738,34.889,48.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,941.2,3.733,34.889,45.0,85.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,943.8,3.733,34.889,46.0,86.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,945.2,3.733,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,947.5,3.733,34.888,46.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,950.0,3.733,34.888,48.0,88.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,952.5,3.731,34.889,48.0,87.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,955.0,3.731,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,956.3,3.732,34.888,47.0,98.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,958.8,3.732,34.888,49.0,84.0,56.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,961.3,3.727,34.889,48.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,963.7,3.727,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,966.2,3.727,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,968.6,3.727,34.888,48.0,85.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,971.2,3.724,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,973.6,3.724,34.889,48.0,87.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,975.0,3.724,34.889,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,977.4,3.724,34.889,48.0,84.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,980.0,3.719,34.89,46.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,982.5,3.719,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,984.7,3.719,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,986.1,3.718,34.89,47.0,87.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,988.0,3.718,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,989.8,3.717,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,991.7,3.717,34.89,48.0,89.0,60.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,993.4,3.717,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,994.3,nan,nan,48.0,155.0,59.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,995.6,nan,nan,46.0,87.0,57.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,996.0,nan,nan,45.0,86.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,996.2,nan,nan,47.0,89.0,61.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,996.4,nan,nan,45.0,94.0,58.0,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,996.6,nan,nan,50.0,88.0,60.0,nan,nan,nan,nan
