datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,542.1,3.582,34.855,51.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,544.5,3.582,34.855,50.0,92.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,545.6,3.582,34.855,49.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,547.9,3.582,34.855,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,550.3,3.58,34.855,49.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,552.6,3.58,34.855,50.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,554.9,3.58,34.855,50.0,84.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,557.3,3.581,34.855,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,559.6,3.581,34.855,50.0,85.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,561.9,3.58,34.855,50.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,564.2,3.58,34.855,52.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,565.4,3.581,34.855,50.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,567.7,3.581,34.855,50.0,94.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,570.1,3.583,34.855,50.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,572.5,3.583,34.855,51.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,574.8,3.583,34.855,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,577.1,3.583,34.855,50.0,88.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,579.5,3.583,34.855,50.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,581.8,3.583,34.855,50.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,584.2,3.583,34.855,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,585.3,3.584,34.855,50.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,587.6,3.584,34.855,49.0,91.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,590.0,3.584,34.855,50.0,92.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,592.3,3.583,34.855,50.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,594.7,3.583,34.855,50.0,103.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,595.9,3.583,34.855,50.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,598.3,3.583,34.855,49.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,600.7,3.581,34.855,49.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,603.1,3.581,34.855,50.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,605.2,3.581,34.855,50.0,85.0,60.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,606.0,3.581,34.855,50.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,607.6,3.581,34.855,50.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,609.2,3.581,34.855,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,610.7,3.578,34.854,49.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,612.3,3.578,34.854,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,613.9,3.578,34.854,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,615.1,3.578,34.854,49.0,87.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,616.3,3.58,34.854,51.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,617.9,3.58,34.854,50.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,619.5,3.58,34.854,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,621.1,3.574,34.854,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,622.8,3.574,34.854,49.0,88.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,624.4,3.574,34.854,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,625.2,3.574,34.854,50.0,110.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,626.9,3.574,34.854,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,628.5,3.574,34.854,50.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,630.2,3.573,34.854,50.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,631.9,3.573,34.854,49.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,633.6,3.573,34.854,49.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,635.0,3.573,34.854,49.0,97.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,636.2,3.572,34.854,50.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,637.9,3.572,34.854,50.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,639.6,3.572,34.854,51.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,641.4,3.57,34.854,51.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,643.1,3.57,34.854,49.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,644.8,3.57,34.854,49.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,645.6,3.57,34.853,51.0,89.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,647.4,3.57,34.853,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,649.1,3.57,34.853,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,650.9,3.576,34.855,48.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,652.7,3.576,34.855,50.0,88.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,654.5,3.576,34.855,50.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,655.4,3.575,34.855,49.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,657.2,3.575,34.855,49.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,658.9,3.575,34.855,48.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,660.7,3.586,34.856,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,662.4,3.586,34.856,47.0,88.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,664.2,3.586,34.856,49.0,83.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,665.1,3.585,34.856,49.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,666.9,3.585,34.856,49.0,82.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,668.7,3.585,34.856,48.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,670.5,3.593,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,672.3,3.593,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,674.2,3.593,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,676.1,3.594,34.858,49.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,677.9,3.594,34.858,47.0,86.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,679.8,3.594,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,681.7,3.579,34.856,47.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,683.5,3.579,34.856,48.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,685.1,3.579,34.856,48.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,686.3,3.579,34.856,48.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,688.2,3.579,34.856,46.0,86.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,690.1,3.579,34.856,47.0,82.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,692.0,3.572,34.855,48.0,82.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,693.9,3.572,34.855,47.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,695.1,3.572,34.855,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,696.8,3.568,34.854,49.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,698.7,3.568,34.854,47.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,700.6,3.565,34.854,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,702.5,3.565,34.854,47.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,704.4,3.565,34.854,47.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,705.3,3.562,34.853,47.0,87.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,707.3,3.562,34.853,48.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,709.2,3.562,34.853,49.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,711.1,3.557,34.853,46.0,88.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,713.0,3.557,34.853,47.0,83.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,715.0,3.557,34.853,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,716.0,3.542,34.851,48.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,718.0,3.542,34.851,47.0,82.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,720.0,3.542,34.851,46.0,83.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,722.1,3.557,34.852,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,724.1,3.557,34.852,46.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,725.2,3.557,34.852,48.0,84.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,727.1,3.557,34.853,46.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,729.2,3.557,34.853,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,731.2,3.564,34.854,46.0,83.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,733.3,3.564,34.854,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,734.9,3.564,34.854,46.0,81.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,736.5,3.559,34.853,47.0,90.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,738.6,3.559,34.853,48.0,82.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,740.7,3.52,34.847,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,742.8,3.52,34.847,49.0,85.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,744.9,3.52,34.847,50.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,746.0,3.53,34.849,48.0,81.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,748.1,3.53,34.849,47.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,750.3,3.504,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,752.4,3.504,34.845,47.0,91.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,754.5,3.504,34.845,48.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,755.6,3.505,34.845,50.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,757.7,3.505,34.845,49.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,759.9,3.505,34.845,49.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,762.1,3.505,34.845,48.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,764.2,3.505,34.845,48.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,765.3,3.505,34.845,48.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,767.5,3.505,34.845,49.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,769.6,3.505,34.845,50.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,771.8,3.505,34.845,49.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,774.0,3.505,34.845,48.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,776.2,3.505,34.845,48.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,778.4,3.505,34.845,46.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,780.6,3.504,34.845,47.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,782.8,3.504,34.845,48.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,784.9,3.504,34.845,47.0,82.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,786.0,3.504,34.845,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,788.3,3.504,34.845,46.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,790.5,3.504,34.845,49.0,83.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,792.7,3.504,34.845,49.0,83.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,794.9,3.504,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,796.0,3.504,34.846,48.0,86.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,798.3,3.504,34.846,47.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,800.6,3.504,34.845,49.0,86.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,802.8,3.504,34.845,47.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,805.1,3.504,34.845,48.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,806.2,3.503,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,808.5,3.503,34.845,48.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,810.7,3.503,34.845,48.0,89.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,813.0,3.503,34.845,48.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,814.9,3.503,34.845,46.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,816.4,3.503,34.845,49.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,818.7,3.503,34.845,48.0,86.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,821.0,3.502,34.845,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,823.3,3.502,34.845,45.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,825.0,3.502,34.845,48.0,96.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,826.7,3.501,34.845,47.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,829.1,3.501,34.845,48.0,88.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,831.4,3.502,34.845,48.0,90.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,833.7,3.502,34.845,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,835.1,3.502,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,837.2,3.502,34.845,49.0,80.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,839.6,3.502,34.845,48.0,84.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,841.9,3.502,34.845,48.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,844.3,3.502,34.845,48.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,845.5,3.502,34.845,46.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,847.8,3.502,34.845,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,850.2,3.502,34.845,47.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,852.6,3.502,34.845,47.0,85.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,854.9,3.502,34.845,48.0,82.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,856.2,3.502,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,858.6,3.502,34.845,48.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,861.0,3.503,34.845,48.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,863.4,3.503,34.845,48.0,83.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,865.2,3.503,34.845,47.0,83.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,867.0,3.503,34.845,48.0,87.0,54.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,869.5,3.503,34.845,49.0,86.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,872.0,3.503,34.845,46.0,88.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,874.4,3.503,34.845,48.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,875.7,3.503,34.845,48.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,878.1,3.503,34.845,48.0,88.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,880.6,3.504,34.845,47.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,883.0,3.504,34.845,47.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,884.9,3.504,34.845,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,886.8,3.504,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,889.3,3.504,34.845,49.0,81.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,891.7,3.505,34.845,48.0,85.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,894.3,3.505,34.845,47.0,85.0,56.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,895.6,3.504,34.845,47.0,86.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,898.0,3.504,34.845,47.0,86.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,900.6,3.505,34.845,49.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,903.2,3.505,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,904.7,3.505,34.845,48.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,907.0,3.505,34.845,48.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,909.5,3.505,34.845,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,912.1,3.505,34.844,48.0,84.0,55.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,914.6,3.505,34.844,49.0,88.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,915.9,3.505,34.845,47.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,918.5,3.505,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,921.1,3.504,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,923.6,3.504,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,926.2,3.504,34.844,49.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,928.8,3.504,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,931.4,3.505,34.844,49.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,934.0,3.505,34.844,49.0,85.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,935.3,3.505,34.844,48.0,85.0,59.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,937.9,3.505,34.844,48.0,83.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,940.5,3.505,34.844,49.0,84.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,943.1,3.505,34.844,49.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,945.1,3.505,34.844,47.0,83.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,947.0,3.505,34.844,48.0,87.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,949.6,3.505,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,952.2,3.506,34.845,48.0,91.0,58.0,nan,nan,nan,nan
2014-04-25 15:27:57,57.79287733333333,-46.97327666666667,954.8,3.506,34.845,49.0,84.0,57.0,nan,nan,nan,nan
