datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:27:36,58.900605,-49.38890033333333,647.3,3.609,34.853,39.0,86.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,649.1,3.609,34.853,42.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,650.8,3.603,34.852,42.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,652.5,3.603,34.852,41.0,82.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,654.3,3.603,34.852,39.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,655.3,3.603,34.852,43.0,366.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,656.8,3.602,34.852,42.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,658.6,3.602,34.852,43.0,79.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,660.4,3.595,34.851,41.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,662.2,3.595,34.851,45.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,664.0,3.595,34.851,41.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,665.0,3.595,34.851,40.0,79.0,49.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,666.7,3.595,34.851,42.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,668.5,3.595,34.851,41.0,85.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,670.3,3.593,34.851,47.0,84.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,672.1,3.593,34.851,43.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,674.0,3.593,34.851,41.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,674.9,3.594,34.851,43.0,85.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,676.8,3.594,34.851,41.0,95.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,678.7,3.594,34.851,40.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,680.6,3.586,34.85,41.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,682.4,3.586,34.85,42.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,684.3,3.586,34.85,41.0,82.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,685.1,3.587,34.85,42.0,84.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,687.1,3.587,34.85,43.0,86.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,688.9,3.587,34.85,42.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,690.8,3.582,34.85,39.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,692.7,3.582,34.85,41.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,694.6,3.582,34.85,43.0,89.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,695.6,3.582,34.85,42.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,697.5,3.582,34.85,41.0,80.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,699.4,3.582,34.85,41.0,84.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,701.4,3.58,34.85,41.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,703.4,3.58,34.85,41.0,79.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,705.1,3.58,34.85,41.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,706.4,3.58,34.849,43.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,708.4,3.58,34.849,43.0,88.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,710.4,3.574,34.849,43.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,712.5,3.574,34.849,41.0,90.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,714.5,3.574,34.849,41.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,715.5,3.574,34.849,41.0,95.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,717.6,3.574,34.849,41.0,79.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,719.6,3.574,34.849,42.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,721.7,3.571,34.849,41.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,723.8,3.571,34.849,40.0,82.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,725.0,3.571,34.849,41.0,79.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,727.0,3.572,34.849,42.0,80.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,729.1,3.572,34.849,42.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,731.3,3.57,34.848,42.0,84.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,733.4,3.57,34.848,41.0,80.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,735.1,3.57,34.848,43.0,83.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,736.6,3.57,34.848,39.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,738.8,3.57,34.848,40.0,81.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,741.0,3.569,34.848,41.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,743.2,3.569,34.848,41.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,745.2,3.569,34.848,41.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,746.5,3.569,34.848,40.0,94.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,748.7,3.569,34.848,41.0,81.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,750.9,3.566,34.848,41.0,84.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,753.1,3.566,34.848,42.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,755.1,3.566,34.848,40.0,88.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,756.4,3.567,34.848,40.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,758.6,3.567,34.848,41.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,760.9,3.562,34.848,41.0,83.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,763.1,3.562,34.848,40.0,79.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,765.2,3.562,34.848,41.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,766.4,3.563,34.847,41.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,768.6,3.563,34.847,39.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,770.9,3.562,34.848,41.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,773.1,3.562,34.848,39.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,775.0,3.562,34.848,40.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,776.5,3.562,34.847,41.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,778.7,3.562,34.847,40.0,77.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,781.0,3.561,34.848,40.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,783.3,3.561,34.848,40.0,78.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,785.1,3.561,34.848,43.0,80.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,786.7,3.561,34.847,40.0,77.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,789.0,3.561,34.847,40.0,77.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,791.3,3.559,34.847,41.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,793.6,3.559,34.847,42.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,795.1,3.559,34.847,38.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,797.1,3.559,34.848,40.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,799.4,3.559,34.848,39.0,84.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,801.7,3.559,34.847,39.0,80.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,804.0,3.559,34.847,41.0,80.0,49.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,805.2,3.559,34.847,40.0,96.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,807.5,3.559,34.847,40.0,79.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,809.9,3.556,34.847,41.0,79.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,812.3,3.556,34.847,41.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,814.7,3.556,34.847,41.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,815.9,3.556,34.847,40.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,818.3,3.556,34.847,40.0,81.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,820.7,3.555,34.846,41.0,79.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,823.0,3.555,34.846,39.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,825.3,3.555,34.846,40.0,77.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,826.6,3.554,34.847,40.0,81.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,829.0,3.554,34.847,39.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,831.4,3.549,34.846,41.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,833.8,3.549,34.846,43.0,109.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,836.2,3.549,34.846,40.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,838.7,3.549,34.846,39.0,80.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,841.1,3.546,34.846,41.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,843.5,3.546,34.846,41.0,77.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,844.9,3.546,34.846,41.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,847.2,3.544,34.846,39.0,80.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,849.7,3.544,34.846,42.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,852.2,3.549,34.847,41.0,85.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,854.7,3.549,34.847,42.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,857.2,3.549,34.847,41.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,859.8,3.549,34.847,40.0,85.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,862.3,3.547,34.846,40.0,77.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,864.8,3.547,34.846,42.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,866.1,3.547,34.847,41.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,868.7,3.547,34.847,41.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,871.3,3.548,34.847,40.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,873.8,3.548,34.847,42.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,875.1,3.547,34.846,43.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,877.7,3.547,34.846,40.0,78.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,880.3,3.542,34.846,41.0,76.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,883.0,3.542,34.846,41.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,884.8,3.542,34.846,38.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,886.9,3.541,34.846,42.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,889.5,3.541,34.846,39.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,892.2,3.543,34.846,40.0,79.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,894.8,3.543,34.846,40.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,896.2,3.542,34.845,41.0,96.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,898.8,3.542,34.845,40.0,77.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,901.5,3.547,34.847,42.0,83.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,904.1,3.547,34.847,41.0,79.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,905.4,3.548,34.847,41.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,908.1,3.548,34.847,41.0,82.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,910.8,3.552,34.848,40.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,913.5,3.552,34.848,39.0,83.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,915.0,3.552,34.848,40.0,82.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,917.5,3.553,34.848,40.0,77.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,920.3,3.554,34.849,39.0,77.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,923.0,3.554,34.849,40.0,79.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,924.9,3.554,34.849,42.0,78.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,927.1,3.554,34.848,41.0,81.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,929.9,3.558,34.849,42.0,77.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,932.6,3.558,34.849,42.0,87.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,934.8,3.558,34.849,41.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,936.8,3.558,34.849,40.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,939.5,3.558,34.849,42.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,942.3,3.562,34.85,41.0,91.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,944.8,3.562,34.85,41.0,78.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,946.5,3.563,34.85,41.0,79.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,949.2,3.563,34.85,41.0,78.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,952.0,3.564,34.85,40.0,83.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,954.8,3.564,34.85,44.0,78.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,957.7,3.565,34.85,40.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,960.4,3.567,34.851,40.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,963.2,3.567,34.851,41.0,77.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,964.9,3.567,34.851,40.0,77.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,967.4,3.567,34.851,41.0,80.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,970.2,3.568,34.851,41.0,80.0,46.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,972.6,3.568,34.851,40.0,80.0,47.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,974.7,3.568,34.851,41.0,81.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,975.7,3.568,34.851,41.0,78.0,44.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,977.7,3.568,34.851,39.0,84.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,979.7,3.569,34.852,42.0,89.0,45.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,981.5,3.569,34.852,39.0,113.0,43.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,982.3,nan,nan,43.0,90.0,48.0,nan,nan,nan,nan
2013-06-19 08:27:36,58.900605,-49.38890033333333,983.1,nan,nan,41.0,81.0,45.0,nan,nan,nan,nan
