datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,681.3,3.392,34.859,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,681.7,3.392,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,682.0,3.392,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,682.4,3.392,34.859,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,682.8,3.392,34.859,48.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,683.4,3.392,34.859,50.0,82.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,683.7,3.392,34.859,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,684.1,3.392,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,684.5,3.392,34.859,46.0,86.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,684.8,3.392,34.859,49.0,86.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,685.2,3.392,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,685.6,3.392,34.86,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,686.1,3.392,34.86,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,686.5,3.392,34.86,46.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,686.8,3.392,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,687.2,3.392,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,687.6,3.392,34.86,47.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,688.0,3.392,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,688.5,3.392,34.86,50.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,688.9,3.392,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,689.2,3.392,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,689.6,3.392,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,690.0,3.392,34.86,49.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,690.3,3.39,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,690.7,3.39,34.859,47.0,79.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,691.2,3.39,34.859,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,691.6,3.39,34.859,46.0,80.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,692.0,3.39,34.859,47.0,81.0,59.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,692.3,3.39,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,692.7,3.39,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,693.1,3.39,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,693.7,3.39,34.859,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,694.0,3.39,34.859,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,694.4,3.39,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,694.8,3.39,34.859,46.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,695.2,3.391,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,695.6,3.391,34.859,46.0,81.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,695.9,3.391,34.859,48.0,84.0,59.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,696.5,3.391,34.859,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,696.8,3.391,34.859,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,697.2,3.391,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,697.6,3.391,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,698.0,3.391,34.859,48.0,80.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,698.4,3.391,34.859,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,698.9,3.391,34.859,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,699.3,3.391,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,699.7,3.391,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,700.1,3.39,34.859,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,700.6,3.39,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,701.0,3.39,34.859,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,701.4,3.39,34.859,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,701.8,3.39,34.859,46.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,702.2,3.39,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,702.5,3.39,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,702.9,3.39,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,703.5,3.39,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,703.8,3.39,34.859,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,704.2,3.39,34.859,45.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,704.6,3.39,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,704.9,3.39,34.859,46.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,705.2,3.39,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,705.6,3.39,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,706.1,3.39,34.859,48.0,81.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,706.5,3.39,34.859,48.0,88.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,706.9,3.39,34.859,48.0,83.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,707.2,3.39,34.859,44.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,707.6,3.39,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,708.0,3.39,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,708.6,3.39,34.859,49.0,86.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,708.9,3.39,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,709.3,3.39,34.859,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,709.7,3.39,34.859,48.0,86.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,710.1,3.39,34.858,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,710.5,3.39,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,710.8,3.39,34.858,49.0,86.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,711.4,3.39,34.858,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,711.8,3.39,34.858,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,712.2,3.39,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,712.5,3.39,34.858,47.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,712.9,3.39,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,713.3,3.39,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,713.9,3.39,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,714.3,3.39,34.858,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,714.7,3.39,34.858,46.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,715.0,3.39,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,715.4,3.39,34.859,46.0,80.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,715.8,3.39,34.859,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,716.2,3.39,34.859,46.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,716.7,3.39,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,717.1,3.39,34.859,48.0,91.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,717.5,3.39,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,717.9,3.39,34.859,49.0,85.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,718.3,3.39,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,718.7,3.39,34.859,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,719.3,3.39,34.859,48.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,719.7,3.39,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,720.1,3.389,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,720.4,3.389,34.859,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,720.8,3.389,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,721.2,3.389,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,721.6,3.389,34.859,46.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,722.2,3.389,34.859,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,722.6,3.389,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,722.9,3.389,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,723.3,3.389,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,723.9,3.389,34.859,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,724.3,3.389,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,724.7,3.389,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,725.0,3.389,34.859,47.0,80.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,725.3,3.39,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,725.7,3.39,34.859,46.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,726.1,3.39,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,726.7,3.39,34.859,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,727.1,3.39,34.859,48.0,80.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,727.5,3.39,34.859,50.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,727.8,3.39,34.859,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,728.2,3.39,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,728.7,3.39,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,729.2,3.39,34.859,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,729.6,3.39,34.859,46.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,730.0,3.39,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,730.4,3.388,34.859,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,730.8,3.388,34.859,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,731.2,3.388,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,731.5,3.388,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,732.1,3.388,34.859,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,732.5,3.388,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,732.9,3.388,34.859,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,733.3,3.388,34.859,46.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,733.7,3.388,34.859,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,734.1,3.388,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,734.7,3.388,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,735.0,3.388,34.859,48.0,80.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,735.3,3.388,34.859,46.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,735.7,3.388,34.859,47.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,736.1,3.388,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,736.5,3.388,34.859,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,736.9,3.388,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,737.5,3.388,34.859,45.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,737.9,3.388,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,738.3,3.388,34.859,46.0,83.0,59.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,738.7,3.388,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,739.1,3.388,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,739.5,3.388,34.859,46.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,739.9,3.389,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,740.5,3.389,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,740.9,3.389,34.858,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,741.3,3.389,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,741.7,3.389,34.858,49.0,80.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,742.1,3.389,34.858,61.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,742.4,3.389,34.858,47.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,743.1,3.389,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,743.5,3.389,34.858,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,743.9,3.389,34.858,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,744.2,3.389,34.858,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,744.7,3.389,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,745.1,3.389,34.859,47.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,745.4,3.389,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,746.1,3.389,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,746.5,3.389,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,746.9,3.389,34.859,47.0,84.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,747.2,3.389,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,747.7,3.389,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,748.1,3.389,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,748.7,3.389,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,749.1,3.389,34.859,47.0,81.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,749.5,3.389,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,749.9,3.39,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,750.5,3.39,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,750.9,3.39,34.859,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,751.3,3.39,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,751.7,3.39,34.859,47.0,80.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,752.1,3.39,34.859,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,752.5,3.39,34.859,47.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,752.9,3.39,34.859,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,753.5,3.39,34.859,48.0,83.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,753.9,3.39,34.859,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,754.3,3.39,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,754.7,3.39,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,755.0,3.39,34.859,48.0,84.0,59.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,755.3,3.39,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,755.7,3.39,34.859,46.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,756.3,3.39,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,756.7,3.39,34.859,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,757.1,3.39,34.859,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,757.5,3.39,34.859,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,757.9,3.39,34.859,48.0,83.0,59.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,758.3,3.39,34.859,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,758.9,3.39,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,759.3,3.39,34.859,47.0,85.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,759.7,3.39,34.859,49.0,83.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,760.1,3.395,34.859,46.0,82.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,760.5,3.395,34.859,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,760.9,3.395,34.859,46.0,83.0,60.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,761.3,3.395,34.859,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,762.0,3.395,34.859,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,762.4,3.395,34.859,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,762.8,3.395,34.859,48.0,85.0,54.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,763.2,3.395,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,763.6,3.395,34.859,48.0,80.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,764.0,3.395,34.859,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,764.6,3.395,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,765.0,3.395,34.859,46.0,83.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,765.5,3.395,34.859,46.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,765.9,3.395,34.859,48.0,85.0,55.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,766.2,3.395,34.859,45.0,84.0,58.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,766.7,3.395,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,767.1,3.395,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,767.7,3.395,34.859,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,768.1,3.395,34.859,48.0,120.0,56.0,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,768.5,3.395,34.859,47.0,81.0,56.0,nan,nan,nan,nan
