datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,382.9,3.528,34.85,48.0,101.0,55.0,2147733714.0,2147374253.0,2147707382.0,2148417216.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,383.8,3.528,34.85,49.0,98.0,55.0,2147733330.0,2147371995.0,2147704896.0,2148416850.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,384.7,3.528,34.85,47.0,95.0,58.0,2147729234.0,2147373805.0,2147706066.0,2148415524.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,385.2,3.528,34.85,47.0,90.0,57.0,2147729234.0,2147373805.0,2147706066.0,2148415524.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,385.7,3.526,34.85,47.0,90.0,57.0,2147731913.0,2147375113.0,2147708388.0,2148414336.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,386.7,3.526,34.85,47.0,117.0,54.0,2147733485.0,2147373805.0,2147709376.0,2148420032.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,387.5,3.526,34.85,45.0,94.0,57.0,2147727963.0,2147373961.0,2147705225.0,2148417947.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,388.4,3.526,34.85,47.0,88.0,56.0,2147732635.0,2147370980.0,2147707035.0,2148419008.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,389.3,3.526,34.85,48.0,88.0,59.0,2147735972.0,2147369636.0,2147707291.0,2148415744.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,390.2,3.521,34.849,47.0,90.0,55.0,2147732836.0,2147371309.0,2147704941.0,2148417060.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,391.0,3.521,34.849,48.0,98.0,58.0,2147731428.0,2147369974.0,2147704969.0,2148413805.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,391.9,3.521,34.849,46.0,89.0,56.0,2147729773.0,2147370752.0,2147705746.0,2148418898.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,392.8,3.521,34.849,48.0,89.0,56.0,2147731117.0,2147371766.0,2147708187.0,2148417106.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,393.7,3.521,34.849,47.0,89.0,56.0,2147734299.0,2147373394.0,2147705956.0,2148416905.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,394.6,3.521,34.849,45.0,90.0,56.0,2147732288.0,2147372306.0,2147706486.0,2148422162.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,395.3,3.522,34.849,47.0,87.0,57.0,2147730642.0,2147375890.0,2147704082.0,2148421193.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,396.2,3.522,34.849,45.0,89.0,56.0,2147733558.0,2147372525.0,2147704822.0,2148419254.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,397.1,3.522,34.849,45.0,87.0,56.0,2147731456.0,2147371136.0,2147705554.0,2148416749.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,398.0,3.522,34.849,45.0,90.0,57.0,2147731044.0,2147369417.0,2147706468.0,2148415204.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,398.8,3.522,34.849,45.0,89.0,57.0,2147733458.0,2147372169.0,2147706669.0,2148419940.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,399.7,3.522,34.849,45.0,86.0,57.0,2147730386.0,2147371419.0,2147706496.0,2148416832.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,400.7,3.525,34.851,45.0,90.0,57.0,2147730587.0,2147370331.0,2147705298.0,2148416859.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,401.6,3.525,34.851,46.0,91.0,56.0,2147731026.0,2147374473.0,2147704740.0,2148418212.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,402.5,3.525,34.851,47.0,86.0,57.0,2147731401.0,2147372050.0,2147710098.0,2148416365.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,403.4,3.525,34.851,46.0,88.0,57.0,2147732873.0,2147375369.0,2147709357.0,2148419456.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,404.3,3.525,34.851,47.0,89.0,57.0,2147734061.0,2147373065.0,2147705709.0,2148417737.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,405.1,3.525,34.851,47.0,90.0,59.0,2147733467.0,2147374354.0,2147709083.0,2148417929.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,405.4,3.524,34.85,47.0,90.0,59.0,2147733467.0,2147374354.0,2147709083.0,2148417929.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,406.3,3.524,34.85,45.0,92.0,54.0,2147734226.0,2147370550.0,2147705060.0,2148416402.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,407.2,3.524,34.85,47.0,88.0,58.0,2147729910.0,2147375268.0,2147704219.0,2148414564.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,408.2,3.524,34.85,48.0,90.0,58.0,2147730349.0,2147371840.0,2147707035.0,2148417216.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,409.1,3.524,34.85,51.0,102.0,55.0,2147727771.0,2147371565.0,2147706221.0,2148413266.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,410.0,3.524,34.85,48.0,92.0,57.0,2147730212.0,2147370971.0,2147709741.0,2148417307.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,410.9,3.536,34.851,45.0,88.0,55.0,2147731766.0,2147370413.0,2147706742.0,2148416713.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,411.9,3.536,34.851,44.0,93.0,59.0,2147731520.0,2147374473.0,2147703497.0,2148417380.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,412.8,3.536,34.851,47.0,90.0,57.0,2147733092.0,2147370386.0,2147707657.0,2148417152.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,413.7,3.536,34.851,45.0,89.0,57.0,2147732534.0,2147374528.0,2147708644.0,2148413897.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,414.6,3.536,34.851,47.0,88.0,57.0,2147731456.0,2147372827.0,2147702966.0,2148415332.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,415.3,3.537,34.852,44.0,92.0,55.0,2147730157.0,2147369280.0,2147708114.0,2148416493.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,416.3,3.537,34.852,45.0,87.0,56.0,2147731328.0,2147374491.0,2147708022.0,2148416640.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,417.2,3.537,34.852,46.0,127.0,56.0,2147730788.0,2147373613.0,2147708160.0,2148420114.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,418.1,3.537,34.852,46.0,93.0,58.0,2147730550.0,2147372361.0,2147707657.0,2148418934.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,419.0,3.537,34.852,46.0,93.0,56.0,2147731721.0,2147371913.0,2147706898.0,2148418313.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,420.0,3.537,34.852,49.0,99.0,55.0,2147732452.0,2147372736.0,2147709796.0,2148422656.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,420.9,3.525,34.85,48.0,86.0,55.0,2147731437.0,2147373449.0,2147710052.0,2148415972.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,421.9,3.525,34.85,48.0,93.0,58.0,2147731611.0,2147373028.0,2147708736.0,2148414857.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,422.8,3.525,34.85,47.0,90.0,56.0,2147730560.0,2147372992.0,2147709220.0,2148413074.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,423.7,3.525,34.85,45.0,91.0,56.0,2147732196.0,2147370715.0,2147703140.0,2148415094.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,424.7,3.525,34.85,48.0,90.0,56.0,2147730313.0,2147371922.0,2147710948.0,2148416658.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,425.1,3.525,34.85,48.0,90.0,56.0,2147730313.0,2147371922.0,2147710948.0,2148416658.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,425.8,3.525,34.85,48.0,91.0,57.0,2147732251.0,2147374290.0,2147705901.0,2148415616.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,426.7,3.525,34.85,47.0,86.0,55.0,2147731684.0,2147374966.0,2147708059.0,2148415122.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,427.7,3.525,34.85,46.0,91.0,56.0,2147733266.0,2147376905.0,2147703899.0,2148414784.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,428.6,3.525,34.85,47.0,90.0,56.0,2147731291.0,2147374034.0,2147708644.0,2148416429.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,429.6,3.525,34.85,46.0,93.0,56.0,2147730724.0,2147374262.0,2147708864.0,2148419657.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,430.5,3.515,34.849,47.0,98.0,56.0,2147735012.0,2147371712.0,2147704091.0,2148416493.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,431.5,3.515,34.849,46.0,89.0,56.0,2147733147.0,2147374326.0,2147707465.0,2148412553.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,432.4,3.515,34.849,47.0,106.0,55.0,2147730084.0,2147374253.0,2147709677.0,2148413293.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,433.4,3.515,34.849,45.0,90.0,56.0,2147729792.0,2147374637.0,2147706240.0,2148416018.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,434.3,3.515,34.849,46.0,132.0,55.0,2147733769.0,2147373385.0,2147709549.0,2148416822.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,435.3,3.513,34.848,46.0,90.0,57.0,2147732498.0,2147373037.0,2147712484.0,2148416850.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,436.3,3.513,34.848,47.0,91.0,58.0,2147732178.0,2147372361.0,2147707885.0,2148415570.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,437.2,3.513,34.848,45.0,105.0,56.0,2147733750.0,2147369920.0,2147709750.0,2148413796.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,438.2,3.513,34.848,46.0,92.0,56.0,2147731035.0,2147374244.0,2147711689.0,2148414034.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,439.2,3.513,34.848,46.0,90.0,56.0,2147731419.0,2147373156.0,2147709897.0,2148415140.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,440.1,3.513,34.848,46.0,89.0,56.0,2147730587.0,2147374857.0,2147707858.0,2148414656.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,441.1,3.524,34.85,46.0,90.0,56.0,2147730450.0,2147370861.0,2147707638.0,2148418011.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,442.1,3.524,34.85,48.0,92.0,57.0,2147732489.0,2147374784.0,2147707657.0,2148412617.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,443.1,3.524,34.85,45.0,90.0,55.0,2147734838.0,2147374217.0,2147704283.0,2148417426.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,444.1,3.524,34.85,46.0,89.0,57.0,2147731547.0,2147376566.0,2147706934.0,2148416320.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,445.1,3.524,34.85,47.0,92.0,55.0,2147734116.0,2147373869.0,2147706660.0,2148417728.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,446.0,3.524,34.85,47.0,92.0,56.0,2147734601.0,2147374482.0,2147705380.0,2148416996.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,447.0,3.524,34.85,47.0,94.0,56.0,2147733851.0,2147371913.0,2147705984.0,2148415488.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,448.0,3.524,34.85,45.0,94.0,58.0,2147735497.0,2147370368.0,2147707648.0,2148415570.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,449.0,3.524,34.85,48.0,92.0,58.0,2147735232.0,2147371492.0,2147709696.0,2148415113.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,450.0,3.524,34.85,47.0,98.0,57.0,2147732754.0,2147369645.0,2147707529.0,2148418944.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,450.9,3.539,34.852,44.0,90.0,55.0,2147733421.0,2147371062.0,2147708032.0,2148416000.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,451.9,3.539,34.852,47.0,89.0,56.0,2147733220.0,2147371977.0,2147708635.0,2148415040.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,453.0,3.539,34.852,46.0,91.0,57.0,2147734610.0,2147372306.0,2147710235.0,2148412571.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,454.0,3.539,34.852,48.0,95.0,55.0,2147731675.0,2147371876.0,2147704640.0,2148416018.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,455.0,3.539,34.852,47.0,117.0,55.0,2147733723.0,2147370276.0,2147703963.0,2148416320.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,456.0,3.533,34.851,46.0,95.0,56.0,2147734217.0,2147373284.0,2147706532.0,2148414893.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,456.9,3.533,34.851,47.0,91.0,56.0,2147733787.0,2147373321.0,2147705755.0,2148415506.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,457.9,3.533,34.851,46.0,90.0,56.0,2147734592.0,2147372196.0,2147705225.0,2148416731.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,459.0,3.533,34.851,48.0,101.0,55.0,2147732544.0,2147373156.0,2147705920.0,2148415542.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,460.0,3.52,34.85,47.0,91.0,54.0,2147734646.0,2147374144.0,2147705965.0,2148416941.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,460.9,3.52,34.85,45.0,102.0,57.0,2147734619.0,2147372681.0,2147705188.0,2148419227.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,461.9,3.52,34.85,48.0,93.0,56.0,2147731300.0,2147372306.0,2147703680.0,2148416896.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,462.9,3.52,34.85,48.0,93.0,55.0,2147732982.0,2147372589.0,2147705481.0,2148418084.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,463.9,3.52,34.85,48.0,90.0,56.0,2147732873.0,2147371748.0,2147709961.0,2148420397.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,464.9,3.52,34.85,46.0,92.0,56.0,2147733705.0,2147373504.0,2147702656.0,2148416667.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,465.9,3.519,34.85,45.0,96.0,56.0,2147730898.0,2147373330.0,2147705225.0,2148418249.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,467.0,3.519,34.85,47.0,94.0,58.0,2147733366.0,2147374070.0,2147705773.0,2148416402.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,467.9,3.519,34.85,47.0,93.0,57.0,2147730587.0,2147371986.0,2147706889.0,2148418066.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,469.0,3.519,34.85,48.0,96.0,57.0,2147732214.0,2147371209.0,2147710921.0,2148418816.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,470.0,3.515,34.85,48.0,97.0,57.0,2147730203.0,2147374848.0,2147707456.0,2148416301.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,471.0,3.515,34.85,45.0,102.0,57.0,2147729179.0,2147373458.0,2147706422.0,2148418861.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,472.0,3.515,34.85,47.0,92.0,57.0,2147730496.0,2147373595.0,2147710509.0,2148417206.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,472.9,3.515,34.85,46.0,91.0,57.0,2147730852.0,2147372242.0,2147710326.0,2148417408.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,474.0,3.515,34.85,45.0,92.0,56.0,2147728786.0,2147372736.0,2147706404.0,2148418779.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,475.0,3.515,34.85,45.0,92.0,59.0,2147732928.0,2147374747.0,2147706843.0,2148418230.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,476.0,3.516,34.85,46.0,109.0,56.0,2147729106.0,2147374902.0,2147707318.0,2148417380.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,477.1,3.516,34.85,46.0,98.0,57.0,2147733869.0,2147373632.0,2147707556.0,2148420489.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,478.1,3.516,34.85,47.0,92.0,58.0,2147730422.0,2147372004.0,2147706907.0,2148419026.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,479.1,3.516,34.85,47.0,91.0,57.0,2147730011.0,2147370852.0,2147704758.0,2148415990.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,480.1,3.53,34.851,44.0,92.0,55.0,2147730971.0,2147372653.0,2147705654.0,2148418285.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,481.2,3.53,34.851,48.0,93.0,57.0,2147730907.0,2147371090.0,2147708297.0,2148414902.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,482.2,3.53,34.851,47.0,131.0,57.0,2147729078.0,2147372836.0,2147707337.0,2148419136.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,483.3,3.53,34.851,47.0,93.0,58.0,2147730514.0,2147373458.0,2147705856.0,2148420150.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,484.3,3.53,34.851,48.0,90.0,58.0,2147730980.0,2147372717.0,2147708443.0,2148418404.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,485.2,3.528,34.851,48.0,145.0,56.0,2147735222.0,2147371419.0,2147706706.0,2148420013.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,486.2,3.528,34.851,47.0,95.0,54.0,2147732288.0,2147374912.0,2147706304.0,2148418486.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,487.2,3.528,34.851,48.0,95.0,56.0,2147732544.0,2147375296.0,2147706084.0,2148418203.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,488.2,3.528,34.851,46.0,96.0,56.0,2147731072.0,2147374134.0,2147702573.0,2148417389.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,489.3,3.528,34.851,45.0,91.0,56.0,2147732736.0,2147370450.0,2147705252.0,2148415222.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,490.3,3.528,34.852,47.0,98.0,56.0,2147729700.0,2147371968.0,2147702189.0,2148419904.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,491.4,3.528,34.852,48.0,91.0,55.0,2147728813.0,2147370066.0,2147706816.0,2148415579.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,492.5,3.528,34.852,48.0,92.0,57.0,2147731529.0,2147375625.0,2147703296.0,2148418706.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,493.5,3.528,34.852,45.0,91.0,57.0,2147733714.0,2147374400.0,2147707748.0,2148415369.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,494.6,3.528,34.852,46.0,101.0,55.0,2147730614.0,2147374107.0,2147707675.0,2148416621.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,494.9,3.528,34.852,46.0,101.0,55.0,2147730614.0,2147374107.0,2147707675.0,2148416621.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,495.8,3.527,34.852,45.0,94.0,57.0,2147732690.0,2147370834.0,2147701888.0,2148414646.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,496.8,3.527,34.852,47.0,95.0,56.0,2147733184.0,2147374866.0,2147703149.0,2148415506.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,497.9,3.527,34.852,46.0,94.0,54.0,2147730340.0,2147374217.0,2147703204.0,2148417764.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,498.9,3.527,34.852,45.0,94.0,56.0,2147732918.0,2147371483.0,2147707437.0,2148419163.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,499.9,3.524,34.851,49.0,93.0,56.0,2147729453.0,2147374089.0,2147705014.0,2148416457.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,501.0,3.524,34.851,48.0,96.0,55.0,2147732269.0,2147372397.0,2147705691.0,2148418925.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,502.1,3.524,34.851,48.0,107.0,57.0,2147730852.0,2147373092.0,2147703277.0,2148416969.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,503.1,3.524,34.851,47.0,94.0,56.0,2147733997.0,2147373760.0,2147706797.0,2148418496.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,504.2,3.524,34.851,47.0,94.0,57.0,2147733156.0,2147373851.0,2147708598.0,2148420937.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,505.0,3.523,34.851,47.0,95.0,55.0,2147729526.0,2147371419.0,2147705974.0,2148415926.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,506.1,3.523,34.851,47.0,96.0,56.0,2147728676.0,2147376155.0,2147706962.0,2148415579.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,507.2,3.523,34.851,46.0,102.0,57.0,2147735725.0,2147374025.0,2147708068.0,2148416146.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,508.2,3.523,34.851,48.0,91.0,57.0,2147733083.0,2147374016.0,2147704905.0,2148415305.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,509.3,3.523,34.851,47.0,100.0,57.0,2147730477.0,2147376521.0,2147703817.0,2148415835.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,510.4,3.518,34.851,47.0,94.0,55.0,2147732214.0,2147376420.0,2147706093.0,2148413046.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,511.5,3.518,34.851,45.0,95.0,56.0,2147732909.0,2147376521.0,2147706843.0,2148417435.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,512.5,3.518,34.851,46.0,92.0,56.0,2147728676.0,2147373732.0,2147707044.0,2148415725.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,513.6,3.518,34.851,46.0,93.0,56.0,2147729810.0,2147375085.0,2147703917.0,2148414674.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,514.8,3.518,34.851,45.0,97.0,56.0,2147730221.0,2147371602.0,2147705362.0,2148418770.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,515.9,3.518,34.85,48.0,98.0,56.0,2147732992.0,2147374144.0,2147705856.0,2148414793.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,516.9,3.518,34.85,48.0,91.0,55.0,2147732416.0,2147370797.0,2147706249.0,2148414500.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,518.0,3.518,34.85,45.0,95.0,57.0,2147735186.0,2147373988.0,2147709174.0,2148415945.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,519.1,3.518,34.85,45.0,92.0,57.0,2147733348.0,2147371776.0,2147705508.0,2148413211.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,520.2,3.516,34.85,45.0,92.0,54.0,2147733961.0,2147371675.0,2147707456.0,2148417590.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,521.3,3.516,34.85,48.0,94.0,55.0,2147735643.0,2147373577.0,2147703533.0,2148417947.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,522.4,3.516,34.85,47.0,92.0,55.0,2147730249.0,2147372452.0,2147703360.0,2148419593.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,523.5,3.516,34.85,47.0,95.0,57.0,2147731081.0,2147372306.0,2147707392.0,2148415670.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,524.6,3.516,34.85,47.0,92.0,56.0,2147733321.0,2147373915.0,2147700461.0,2148414546.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,525.0,3.516,34.85,47.0,92.0,56.0,2147733321.0,2147373915.0,2147700461.0,2148414546.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,525.9,3.517,34.85,47.0,93.0,57.0,2147732150.0,2147372882.0,2147707611.0,2148418020.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,527.0,3.517,34.85,48.0,91.0,56.0,2147730633.0,2147373686.0,2147706432.0,2148416091.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,528.0,3.517,34.85,45.0,101.0,56.0,2147729837.0,2147370550.0,2147706496.0,2148414683.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,529.1,3.517,34.85,48.0,104.0,58.0,2147733174.0,2147374912.0,2147709540.0,2148414921.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,530.2,3.517,34.851,48.0,92.0,57.0,2147733613.0,2147374326.0,2147708059.0,2148417554.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,531.3,3.517,34.851,45.0,91.0,57.0,2147730331.0,2147373321.0,2147709513.0,2148418185.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,532.5,3.517,34.851,47.0,95.0,56.0,2147733193.0,2147374034.0,2147708342.0,2148416310.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,533.6,3.517,34.851,46.0,95.0,56.0,2147732507.0,2147373668.0,2147705865.0,2148416539.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,534.7,3.517,34.851,49.0,94.0,57.0,2147733019.0,2147374089.0,2147707611.0,2148417261.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,535.8,3.518,34.851,47.0,99.0,55.0,2147731574.0,2147371419.0,2147708918.0,2148413348.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,537.0,3.518,34.851,48.0,122.0,56.0,2147734445.0,2147372772.0,2147710189.0,2148415515.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,538.1,3.518,34.851,45.0,102.0,56.0,2147731840.0,2147375917.0,2147706249.0,2148421714.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,539.2,3.518,34.851,44.0,92.0,57.0,2147730614.0,2147370230.0,2147703890.0,2148418340.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,540.3,3.518,34.851,46.0,92.0,57.0,2147735524.0,2147371693.0,2147707940.0,2148417426.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,541.4,3.518,34.851,46.0,95.0,57.0,2147735030.0,2147372800.0,2147707282.0,2148417700.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,542.5,3.518,34.851,48.0,100.0,57.0,2147732242.0,2147370733.0,2147709293.0,2148418203.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,543.6,3.518,34.851,48.0,93.0,55.0,2147732516.0,2147373229.0,2147709869.0,2148419712.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,544.8,3.518,34.851,46.0,108.0,55.0,2147730980.0,2147373184.0,2147709869.0,2148412397.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,545.7,3.517,34.85,46.0,107.0,56.0,2147733028.0,2147371876.0,2147705664.0,2148416548.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,546.8,3.517,34.85,48.0,94.0,57.0,2147732288.0,2147372644.0,2147708644.0,2148419236.0
