datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-30 15:31:10,50.952756,-41.085869333333335,563.8,4.572,34.915,48.0,137.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,565.0,4.572,34.915,49.0,142.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,566.3,4.57,34.915,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,568.0,4.57,34.915,49.0,95.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,569.7,4.57,34.915,49.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,571.4,4.542,34.914,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,573.3,4.542,34.914,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,574.9,4.542,34.914,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,575.9,4.551,34.914,48.0,125.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,577.7,4.551,34.914,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,579.5,4.551,34.914,47.0,95.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,581.3,4.523,34.916,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,583.0,4.523,34.916,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,584.8,4.523,34.916,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,585.7,4.531,34.916,48.0,114.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,587.5,4.531,34.916,48.0,101.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,589.3,4.531,34.916,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,591.0,4.488,34.915,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,592.8,4.488,34.915,47.0,97.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,594.7,4.488,34.915,48.0,109.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,595.5,4.491,34.914,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,597.5,4.491,34.914,46.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,599.3,4.491,34.914,48.0,104.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,601.2,4.467,34.913,50.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,603.2,4.467,34.913,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,605.1,4.467,34.913,50.0,97.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,607.0,4.47,34.913,46.0,91.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,609.0,4.47,34.913,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,610.9,4.424,34.911,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,612.9,4.424,34.911,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,614.8,4.424,34.911,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,615.8,4.433,34.911,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,617.9,4.433,34.911,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,619.8,4.433,34.911,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,621.9,4.375,34.909,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,623.9,4.375,34.909,50.0,98.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,626.0,4.376,34.91,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,628.0,4.376,34.91,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,630.1,4.353,34.907,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,632.1,4.353,34.907,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,634.2,4.353,34.907,49.0,100.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,635.2,4.352,34.907,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,637.2,4.352,34.907,52.0,100.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,639.2,4.352,34.907,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,641.3,4.306,34.902,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,643.4,4.306,34.902,48.0,97.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,644.8,4.306,34.902,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,646.5,4.299,34.902,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,648.6,4.299,34.902,47.0,115.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,650.8,4.257,34.899,46.0,89.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,652.9,4.257,34.899,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,655.0,4.257,34.899,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,656.2,4.276,34.899,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,658.4,4.276,34.899,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,660.4,4.198,34.895,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,662.5,4.198,34.895,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,664.7,4.198,34.895,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,665.6,4.197,34.894,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,667.8,4.197,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,669.8,4.197,34.894,47.0,96.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,671.8,4.182,34.894,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,673.9,4.182,34.894,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,675.9,4.182,34.895,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,678.1,4.182,34.895,48.0,88.0,56.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,680.1,4.154,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,682.0,4.154,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,684.0,4.154,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,685.9,4.147,34.892,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,687.9,4.147,34.892,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,689.9,4.147,34.892,46.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,691.9,4.128,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,693.9,4.128,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,695.9,4.135,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,697.9,4.135,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,700.0,4.104,34.889,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,702.0,4.104,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,704.0,4.104,34.889,47.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,705.1,4.105,34.889,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,707.2,4.105,34.889,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,709.2,4.105,34.889,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,711.4,4.106,34.891,46.0,97.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,713.5,4.106,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,715.0,4.106,34.891,49.0,97.0,56.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,716.7,4.106,34.891,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,718.9,4.106,34.891,48.0,100.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,721.0,4.101,34.892,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,723.3,4.101,34.892,47.0,102.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,725.1,4.101,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,726.5,4.099,34.893,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,728.7,4.099,34.893,48.0,97.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,730.8,4.096,34.896,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,733.0,4.096,34.896,48.0,105.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,735.1,4.096,34.896,48.0,178.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,736.2,4.095,34.896,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,738.4,4.095,34.896,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,740.6,4.082,34.899,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,742.7,4.082,34.899,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,744.8,4.082,34.899,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,745.9,4.082,34.898,48.0,106.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,748.0,4.082,34.898,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,750.1,4.07,34.901,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,752.2,4.07,34.901,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,754.3,4.07,34.901,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,755.3,4.067,34.901,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,757.3,4.067,34.901,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,759.1,4.067,34.901,47.0,91.0,62.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,760.5,4.057,34.903,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,762.0,4.057,34.903,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,763.4,4.057,34.903,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,764.9,4.057,34.903,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,765.5,4.053,34.903,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,767.0,4.053,34.903,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,768.5,4.053,34.903,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,770.1,4.049,34.904,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,771.7,4.049,34.904,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,773.2,4.049,34.904,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,774.9,4.049,34.904,46.0,114.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,775.7,4.051,34.904,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,777.3,4.051,34.904,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,779.0,4.051,34.904,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,780.7,4.024,34.903,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,782.4,4.024,34.903,45.0,93.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,784.1,4.024,34.903,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,785.1,4.024,34.903,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,786.7,4.02,34.902,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,788.5,4.02,34.902,45.0,107.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,790.3,4.014,34.902,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,792.1,4.014,34.902,46.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,794.0,4.014,34.902,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,795.2,4.014,34.902,47.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,796.7,4.014,34.902,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,798.6,4.014,34.902,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,800.5,4.001,34.902,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,802.5,4.001,34.902,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,804.4,4.001,34.902,48.0,89.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,805.4,3.999,34.902,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,807.3,3.999,34.902,46.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,809.3,3.999,34.902,47.0,107.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,811.3,3.993,34.902,46.0,125.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,813.3,3.993,34.902,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,815.2,3.993,34.902,44.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,816.4,3.99,34.902,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,818.5,3.99,34.902,47.0,145.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,820.6,3.985,34.902,48.0,102.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,822.7,3.985,34.902,45.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,824.9,3.985,34.902,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,826.0,3.984,34.901,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,828.1,3.984,34.901,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,830.3,3.981,34.902,48.0,88.0,55.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,832.5,3.981,34.902,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,834.7,3.981,34.902,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,835.8,3.981,34.901,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,838.0,3.981,34.901,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,840.3,3.969,34.901,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,842.6,3.969,34.901,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,844.9,3.969,34.901,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,846.1,3.971,34.901,46.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,848.5,3.971,34.901,47.0,106.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,850.8,3.945,34.899,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,853.2,3.945,34.899,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,855.3,3.945,34.899,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,856.8,3.942,34.899,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,859.2,3.942,34.899,48.0,85.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,861.6,3.942,34.899,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,863.9,3.942,34.899,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,865.2,3.942,34.899,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,867.5,3.942,34.899,46.0,95.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,869.9,3.942,34.899,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,872.3,3.944,34.899,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,874.6,3.944,34.899,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,875.8,3.944,34.9,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,878.2,3.944,34.9,49.0,85.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,880.6,3.937,34.899,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,883.0,3.937,34.899,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,885.1,3.937,34.899,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,886.6,3.936,34.899,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,889.1,3.936,34.899,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,891.6,3.931,34.899,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,894.1,3.931,34.899,46.0,130.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,895.4,3.929,34.899,47.0,126.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,897.9,3.929,34.899,49.0,102.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,900.5,3.927,34.898,48.0,86.0,56.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,903.1,3.927,34.898,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,905.0,3.927,34.898,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,907.1,3.929,34.898,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,909.7,3.929,34.898,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,912.4,3.922,34.9,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,914.8,3.922,34.9,48.0,85.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,916.4,3.918,34.9,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,919.1,3.918,34.9,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,921.8,3.916,34.9,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,924.5,3.916,34.9,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,925.8,3.916,34.9,47.0,84.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,928.6,3.916,34.9,46.0,88.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,931.3,3.909,34.899,45.0,87.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,934.1,3.909,34.899,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,935.5,3.909,34.9,46.0,103.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,938.3,3.909,34.9,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,941.1,3.902,34.899,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,943.8,3.902,34.899,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,946.6,3.903,34.899,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,949.3,3.903,34.899,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,952.1,3.892,34.898,50.0,86.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,954.9,3.892,34.898,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,957.8,3.891,34.898,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,960.6,3.887,34.898,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,963.4,3.887,34.898,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,966.2,3.887,34.898,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,969.0,3.887,34.898,50.0,89.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,971.7,3.886,34.898,49.0,109.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,974.3,3.886,34.898,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,975.4,3.886,34.898,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,977.5,3.886,34.898,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,979.6,3.884,34.898,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,981.6,3.884,34.898,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,983.0,3.884,34.898,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,984.1,nan,nan,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,984.9,nan,nan,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,985.1,nan,nan,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-30 15:31:10,50.952756,-41.085869333333335,985.3,nan,nan,48.0,86.0,59.0,nan,nan,nan,nan
