datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,544.4,4.905,34.937,48.0,94.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,545.5,4.9,34.936,49.0,95.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,547.7,4.9,34.936,48.0,101.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,549.8,4.9,34.936,49.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,551.9,4.789,34.929,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,554.1,4.789,34.929,49.0,195.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,555.2,4.754,34.925,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,557.3,4.754,34.925,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,559.4,4.754,34.925,49.0,106.0,115.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,561.5,4.727,34.924,50.0,104.0,62.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,563.7,4.727,34.924,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,564.9,4.727,34.924,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,567.0,4.716,34.923,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,569.2,4.716,34.923,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,571.4,4.657,34.919,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,573.6,4.657,34.919,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,575.0,4.657,34.919,48.0,98.0,64.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,576.9,4.645,34.919,45.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,579.1,4.645,34.919,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,581.3,4.555,34.913,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,583.6,4.555,34.913,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,585.2,4.555,34.913,48.0,96.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,587.0,4.565,34.913,49.0,94.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,588.9,4.565,34.913,46.0,96.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,590.5,4.482,34.909,50.0,101.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,592.0,4.482,34.909,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,593.5,4.482,34.909,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,595.0,4.482,34.909,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,595.8,4.48,34.909,48.0,95.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,597.4,4.48,34.909,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,598.9,4.48,34.909,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,600.5,4.475,34.911,48.0,102.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,602.2,4.475,34.911,48.0,109.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,603.8,4.475,34.911,49.0,98.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,604.7,4.475,34.911,48.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,606.3,4.475,34.91,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,608.0,4.475,34.91,47.0,93.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,609.7,4.475,34.91,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,611.4,4.474,34.911,46.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,613.2,4.474,34.911,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,614.8,4.474,34.911,50.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,615.9,4.472,34.911,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,617.6,4.472,34.911,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,619.3,4.472,34.911,50.0,89.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,621.1,4.443,34.908,47.0,95.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,622.8,4.443,34.908,50.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,624.5,4.443,34.908,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,625.4,4.449,34.908,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,627.1,4.449,34.908,50.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,628.9,4.449,34.908,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,630.7,4.409,34.907,48.0,105.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,632.6,4.409,34.907,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,634.5,4.409,34.907,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,635.6,4.403,34.907,49.0,98.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,637.5,4.403,34.907,46.0,96.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,639.3,4.403,34.907,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,641.2,4.391,34.907,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,643.2,4.391,34.907,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,644.7,4.391,34.907,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,646.1,4.394,34.906,49.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,648.0,4.394,34.906,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,650.0,4.386,34.91,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,651.9,4.386,34.91,46.0,90.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,653.8,4.386,34.91,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,654.9,4.386,34.91,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,656.7,4.39,34.91,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,658.6,4.39,34.91,49.0,94.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,660.5,4.385,34.911,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,662.4,4.385,34.911,49.0,92.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,664.4,4.385,34.911,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,665.4,4.38,34.91,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,667.4,4.38,34.91,49.0,108.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,669.3,4.38,34.91,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,671.3,4.341,34.908,50.0,94.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,673.3,4.341,34.908,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,675.1,4.341,34.908,49.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,676.3,4.333,34.908,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,678.2,4.333,34.908,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,680.2,4.328,34.91,50.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,682.2,4.328,34.91,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,684.2,4.328,34.91,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,685.2,4.328,34.911,46.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,687.2,4.328,34.911,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,689.2,4.328,34.911,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,691.2,4.323,34.91,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,693.2,4.323,34.91,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,695.0,4.323,34.91,48.0,95.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,696.2,4.324,34.91,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,698.3,4.324,34.91,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,700.4,4.301,34.909,47.0,92.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,702.4,4.301,34.909,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,704.5,4.301,34.909,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,705.6,4.297,34.909,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,707.7,4.297,34.909,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,709.7,4.297,34.909,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,711.7,4.243,34.904,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,713.7,4.243,34.904,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,715.8,4.251,34.905,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,718.0,4.251,34.905,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,720.1,4.252,34.91,48.0,89.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,722.3,4.252,34.91,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,724.4,4.252,34.91,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,725.5,4.229,34.905,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,727.7,4.229,34.905,47.0,93.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,729.9,4.229,34.905,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,732.1,4.311,34.921,50.0,91.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,734.3,4.311,34.921,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,735.4,4.328,34.922,49.0,97.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,737.6,4.328,34.922,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,739.8,4.328,34.922,50.0,98.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,742.0,4.251,34.916,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,744.2,4.251,34.916,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,745.3,4.255,34.917,46.0,91.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,747.5,4.255,34.917,47.0,92.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,749.8,4.255,34.917,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,752.0,4.332,34.93,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,754.2,4.332,34.93,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,755.4,4.289,34.924,47.0,88.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,757.7,4.289,34.924,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,760.0,4.289,34.924,47.0,90.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,762.3,4.335,34.934,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,764.5,4.335,34.934,49.0,116.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,765.6,4.288,34.927,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,768.0,4.288,34.927,47.0,84.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,770.2,4.288,34.927,49.0,97.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,772.6,4.298,34.929,46.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,774.8,4.298,34.929,50.0,97.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,776.0,4.302,34.93,48.0,91.0,55.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,778.0,4.302,34.93,48.0,97.0,61.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,779.7,4.302,34.93,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,781.3,4.247,34.924,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,782.8,4.247,34.924,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,784.5,4.247,34.924,50.0,92.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,785.3,4.248,34.924,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,786.9,4.248,34.924,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,788.5,4.248,34.924,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,790.2,4.243,34.923,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,791.8,4.243,34.923,48.0,88.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,793.5,4.243,34.923,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,794.7,4.243,34.923,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,796.0,4.242,34.923,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,797.6,4.242,34.923,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,799.3,4.242,34.923,47.0,92.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,800.9,4.239,34.923,48.0,88.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,802.6,4.239,34.923,46.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,804.2,4.239,34.923,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,805.0,4.242,34.924,46.0,86.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,806.6,4.242,34.924,48.0,86.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,808.2,4.242,34.924,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,809.8,4.242,34.924,46.0,91.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,811.5,4.199,34.92,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,813.2,4.199,34.92,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,814.9,4.199,34.92,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,815.8,4.192,34.919,50.0,89.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,817.5,4.192,34.919,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,819.3,4.192,34.919,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,821.0,4.172,34.918,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,822.8,4.172,34.918,49.0,109.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,824.5,4.172,34.918,50.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,825.5,4.175,34.918,46.0,87.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,827.2,4.175,34.918,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,829.0,4.175,34.918,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,830.7,4.171,34.919,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,832.4,4.171,34.919,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,834.2,4.171,34.919,47.0,117.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,835.1,4.167,34.917,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,836.8,4.167,34.917,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,838.6,4.167,34.917,46.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,840.3,4.13,34.916,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,842.2,4.13,34.916,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,844.0,4.13,34.916,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,845.3,4.13,34.916,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,846.7,4.124,34.915,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,848.5,4.124,34.915,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,850.4,4.116,34.915,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,852.2,4.116,34.915,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,854.1,4.116,34.915,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,855.9,4.116,34.915,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,857.8,4.116,34.915,47.0,105.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,859.7,4.116,34.915,47.0,87.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,861.5,4.12,34.917,46.0,86.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,863.4,4.12,34.917,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,865.0,4.12,34.917,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,866.3,4.122,34.917,47.0,95.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,868.2,4.122,34.917,47.0,87.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,870.0,4.122,34.917,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,871.9,4.124,34.917,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,873.8,4.124,34.917,46.0,91.0,60.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,875.1,4.124,34.917,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,876.6,4.122,34.917,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,878.4,4.122,34.917,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,880.4,4.101,34.915,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,882.2,4.101,34.915,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,884.1,4.101,34.915,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,885.1,4.107,34.916,49.0,92.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,887.0,4.107,34.916,46.0,90.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,888.9,4.107,34.916,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,890.8,4.15,34.927,46.0,96.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,892.7,4.15,34.927,47.0,84.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,894.7,4.15,34.927,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,895.7,4.149,34.926,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,897.6,4.149,34.926,47.0,89.0,56.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,899.6,4.149,34.926,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,901.6,4.163,34.931,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,903.5,4.163,34.931,47.0,83.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,905.1,4.163,34.931,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,906.6,4.163,34.931,49.0,84.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,908.6,4.163,34.931,46.0,85.0,57.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,910.7,4.164,34.931,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,912.6,4.164,34.931,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,914.6,4.164,34.931,45.0,83.0,59.0,nan,nan,nan,nan
